ID,Height,timestamp,Type,From,To,Amount,Fee
12629673303887874895,371163,2021-12-14 06:46:11,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6P22-D3FE-BAPR-FA6J3,132.95604396,0.0294
3165953293327658378,371060,2021-12-13 23:52:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-S2WX-HRMH-JF8J-CKMMC,61.39344262,0.00735
10326092636915645670,370874,2021-12-13 11:27:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S2WX-HRMH-JF8J-CKMMC,0.68421053,0.0147
12995851149444899536,370507,2021-12-12 11:14:23,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-S2WX-HRMH-JF8J-CKMMC,5.39473684,0.00735
10575984625227378472,370114,2021-12-11 08:48:27,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-S2WX-HRMH-JF8J-CKMMC,48.53846154,0.0294
13526089149143829810,370085,2021-12-11 06:54:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PW27-C3LN-KKR2-B55S4,147.98076923,0.00735
9675956493122015718,370033,2021-12-11 03:36:41,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HGWU-BZ7W-3RY3-E78X3,99.68421053,0.02205
11398349690651465496,370024,2021-12-11 03:01:31,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AJHK-VUBU-R23N-7X2SB,30.5511811,0.0147
2124132544031512552,369996,2021-12-11 01:07:20,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YE6T-5LEK-XFXJ-E4CZ7,227.275,0.00735
9100284988935642130,369968,2021-12-10 23:08:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EYM4-ST5L-TY5L-9B8CC,2.64516129,0.00735
2469409210753709803,369944,2021-12-10 21:30:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-S2WX-HRMH-JF8J-CKMMC,83.45901639,0.00735
4061106807040219002,369901,2021-12-10 18:42:03,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-S2WX-HRMH-JF8J-CKMMC,72.89772727,0.00735
11643405370571123201,369856,2021-12-10 15:36:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-S2WX-HRMH-JF8J-CKMMC,104.625,0.00735
17480738287144828123,369782,2021-12-10 10:45:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-S2WX-HRMH-JF8J-CKMMC,193.92,0.00735
6737614443993503483,369539,2021-12-09 18:27:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SFL4-PSSW-JEAH-45XGW,542.59259259,0.0294
7813184354144199534,369215,2021-12-08 20:56:48,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BJKJ-SBKX-9NJU-E299W,232.55263158,0.0147
12861910127404610100,369139,2021-12-08 15:47:52,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Q6LP-HL32-FTBD-7CJ5R,32.28571429,0.00735
16260491617400724539,368839,2021-12-07 19:44:57,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-66GZ-KU7A-97GG-G9TJD,28.96,0.00735
16336961873772176231,368620,2021-12-07 05:07:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-S2WX-HRMH-JF8J-CKMMC,134.025,0.02205
5160666434132655299,368503,2021-12-06 21:22:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-S2WX-HRMH-JF8J-CKMMC,322.26666667,0.0147
12011500600310662269,368299,2021-12-06 07:56:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8H83-T5X5-PVE3-8NJ5D,150.4375,0.00735
4037264249792654197,368273,2021-12-06 06:12:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-S2WX-HRMH-JF8J-CKMMC,19.10810811,0.00735
11147037535439862145,368101,2021-12-05 18:34:04,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-S2WX-HRMH-JF8J-CKMMC,1009.0,0.0147
18105188916852806722,368101,2021-12-05 18:34:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-R4EU-WBCK-359S-8954U,340.10526316,0.0588
16137777502061573899,367871,2021-12-05 03:30:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-S2WX-HRMH-JF8J-CKMMC,112.22727273,0.0147
1329493849387701549,367868,2021-12-05 03:19:14,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-B96J-4CGR-HKKP-9KS3U,43.25581395,0.0147
16198683412782974818,367861,2021-12-05 02:46:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S2WX-HRMH-JF8J-CKMMC,38.43478261,0.0147
15709612894107895525,367773,2021-12-04 20:47:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-S2WX-HRMH-JF8J-CKMMC,67.16666667,0.0294
12946964344637147757,367680,2021-12-04 14:56:37,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SKA2-NBDQ-NE2X-CCSW5,238.23214286,0.0147
5377948894980755513,364250,2021-11-24 10:19:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-S2WX-HRMH-JF8J-CKMMC,64.82978723,0.00735
12388013423163450201,363212,2021-11-21 13:04:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9AFW-C7WN-JP53-E9PF5,12.67567568,0.0441
5374787617864782457,362489,2021-11-19 12:52:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-S2WX-HRMH-JF8J-CKMMC,29.0,0.0147
13704424519799447339,360249,2021-11-13 07:30:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S2WX-HRMH-JF8J-CKMMC,113.43636364,0.00735
12765124012235805729,357191,2021-11-04 19:46:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-S2WX-HRMH-JF8J-CKMMC,108.23529412,0.00735
5993466049105614848,355582,2021-10-31 08:25:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UTPM-UN4T-FA8R-4S2TN,86.29577465,0.0147
13705313537075104406,354489,2021-10-28 07:17:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-P8QH-V33R-NZZ6-FWSNK,527.0,0.0294
3589153025853995221,354090,2021-10-27 04:53:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EVAH-8R95-NKQQ-63CTZ,172.5,0.02205
15907096542034803996,353214,2021-10-24 18:31:37,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-S2WX-HRMH-JF8J-CKMMC,156.0,0.0147
6043199677581350172,352141,2021-10-21 18:58:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-87QZ-TUDC-C38Y-GTHU5,74.72222222,0.0147
3542045429710702164,351968,2021-10-21 07:17:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UTPM-UN4T-FA8R-4S2TN,138.38461538,0.02205
17206794484993060412,351850,2021-10-20 23:32:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5XRM-XNFD-TQLZ-ELPXE,153.05633803,0.02205
1172070231529996267,351534,2021-10-20 02:29:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-S2WX-HRMH-JF8J-CKMMC,83.02479339,0.0147
13962180160825408745,351488,2021-10-19 23:23:09,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-S2WX-HRMH-JF8J-CKMMC,93.5,0.00735
11415379555816514741,349928,2021-10-15 15:11:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8EXX-FCXX-5DSR-GRZQM,76.06666667,0.00735
16499916083801570396,349916,2021-10-15 14:22:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-S2WX-HRMH-JF8J-CKMMC,10.88461538,0.00735
2478833716937259848,345009,2021-10-01 23:43:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S2WX-HRMH-JF8J-CKMMC,3.56888889,0.00735
9513146687315465492,344859,2021-10-01 13:36:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UT49-C82T-LDVK-GLPS4,190.71052632,0.03675
13349236747033826145,344718,2021-10-01 04:17:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-S2WX-HRMH-JF8J-CKMMC,797.875,0.00735
893097604818908674,343777,2021-09-28 14:03:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-E8L6-99TE-BWLM-6AGKT,126.05882353,0.0294
9708849500978181206,339005,2021-09-15 07:15:27,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-S2WX-HRMH-JF8J-CKMMC,286.96153846,0.00735
11960363021650363739,338861,2021-09-14 21:37:48,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-S2WX-HRMH-JF8J-CKMMC,91.0,0.0147
13238020432367713724,338836,2021-09-14 19:58:55,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-S2WX-HRMH-JF8J-CKMMC,3702.0,0.0147
9247414892102972800,338736,2021-09-14 13:17:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-R7DH-5DYH-J6YE-GMAFL,3842.33333333,0.00735
1921032675306244283,338721,2021-09-14 12:21:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-JH7L-SCLQ-MBT5-HZAYL,136.09433962,0.0147
13739984904672997805,338577,2021-09-14 03:00:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-S2WX-HRMH-JF8J-CKMMC,300.18181818,0.03675
12533870617470939536,338456,2021-09-13 18:50:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-V2JB-HRSX-JWTQ-4SBVU,236.02222222,0.00735
12301511909627991890,338312,2021-09-13 09:27:18,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UFM6-9Y9E-LL2C-AHGXQ,33.62831858,0.00735
6700638095098242868,338199,2021-09-13 02:04:36,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-R7DH-5DYH-J6YE-GMAFL,154.48333333,0.00735
7462707890427935515,338133,2021-09-12 21:55:20,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-S2WX-HRMH-JF8J-CKMMC,45.0,0.00735
9563860262339281327,338119,2021-09-12 21:03:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-S2WX-HRMH-JF8J-CKMMC,45.08247423,0.03675
10176070682107839908,336885,2021-09-09 09:39:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-S2WX-HRMH-JF8J-CKMMC,64.62820513,0.02205
16133777272897291737,336645,2021-09-08 17:37:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-S2WX-HRMH-JF8J-CKMMC,115.07575758,0.0882
3546658520300675348,336487,2021-09-08 07:07:21,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-S2WX-HRMH-JF8J-CKMMC,79.45454545,0.0441
6736774783912363211,336066,2021-09-07 02:49:57,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-C5AM-QJQ7-9BSB-9PHY4,86.52517986,0.02205
720713628538455456,335858,2021-09-06 12:57:39,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-S2WX-HRMH-JF8J-CKMMC,9.66292135,0.03675
15959482972618123145,335555,2021-09-05 16:55:34,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S2WX-HRMH-JF8J-CKMMC,266.30555556,0.0147
8483416681116561889,335230,2021-09-04 18:58:40,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-S2WX-HRMH-JF8J-CKMMC,94.20967742,0.03675
11838111494195965517,334981,2021-09-04 02:27:13,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-S2WX-HRMH-JF8J-CKMMC,180.625,0.02205
299723209339226106,334950,2021-09-04 00:24:35,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-S2WX-HRMH-JF8J-CKMMC,89.26666667,0.0294
16560469789494482651,334884,2021-09-03 20:08:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-S2WX-HRMH-JF8J-CKMMC,126.6122449,0.0441
15673540649320400807,334756,2021-09-03 11:31:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GMJH-PK57-CDN3-4YCER,112.92857143,0.03675
6383572528167026613,334552,2021-09-02 21:49:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-RQV9-KNQ8-G6UJ-B8249,35.19565217,0.02205
9310830380376858617,334305,2021-09-02 05:28:57,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8J94-WDKP-8QY6-DTJV2,28.37974684,0.0294
18348473129228755515,334224,2021-09-01 23:56:12,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-S2WX-HRMH-JF8J-CKMMC,11.39473684,0.02205
16904972369931518398,333989,2021-09-01 08:21:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-S2WX-HRMH-JF8J-CKMMC,28.99212598,0.0147
8473724772195346447,333770,2021-08-31 17:23:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S2WX-HRMH-JF8J-CKMMC,110.57377049,0.02205
5217017906195021015,333666,2021-08-31 10:18:26,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-S2WX-HRMH-JF8J-CKMMC,138.14285714,0.0294
8497809925482571597,333460,2021-08-30 20:31:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-S2WX-HRMH-JF8J-CKMMC,100.28571429,0.03675
12912785213244261478,332930,2021-08-29 09:06:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-S2WX-HRMH-JF8J-CKMMC,66.52475248,0.0441
8948095127333795364,332165,2021-08-27 06:00:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-S2WX-HRMH-JF8J-CKMMC,344.0952381,0.0294
4300679922796296749,331974,2021-08-26 17:22:00,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S2WX-HRMH-JF8J-CKMMC,76.52222222,0.0294
3893903347207551780,331809,2021-08-26 06:14:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-H3UJ-8FR7-PEBH-AEVY9,492.42857143,0.0294
1264184331725131945,331808,2021-08-26 06:11:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-S2WX-HRMH-JF8J-CKMMC,150.06818182,0.0147
17770826522015328448,331673,2021-08-25 21:08:01,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UQRQ-N7QB-8P5W-C4BXP,81.63541667,0.02205
12480250429070985882,331463,2021-08-25 07:26:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-S2WX-HRMH-JF8J-CKMMC,63.08333333,0.0441
15476142622951976168,331306,2021-08-24 20:50:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-X58W-LD5Q-HRRY-G3BFY,52.88888889,0.02205
8816532490169145627,331174,2021-08-24 11:49:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-S2WX-HRMH-JF8J-CKMMC,93.63043478,0.0147
9372977657482339662,331040,2021-08-24 02:57:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-S2WX-HRMH-JF8J-CKMMC,74.95652174,0.0147
17521541273678344452,330948,2021-08-23 20:48:53,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-S2WX-HRMH-JF8J-CKMMC,1293.0,0.02205
1071346978353015567,330561,2021-08-22 18:56:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-D748-445A-932N-GKUQP,24.39772727,0.0147
15716638002020539674,330259,2021-08-21 22:54:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-S2WX-HRMH-JF8J-CKMMC,834.75,0.05145
7932274297192830080,330250,2021-08-21 22:20:34,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TM7W-72DX-QR62-6W5QN,1007.77777778,0.0147
10957905518844082876,329955,2021-08-21 02:32:36,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-S2WX-HRMH-JF8J-CKMMC,17.35294118,0.0147
18403073753771840371,329916,2021-08-20 23:59:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-S2WX-HRMH-JF8J-CKMMC,73.76923077,0.0294
10781181151952811382,329690,2021-08-20 08:53:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-MKAL-ZKZ4-8RFW-AZMFZ,525.07142857,0.03675
776272483599348951,329447,2021-08-19 16:44:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EDMS-JKC6-W3XD-HQMC2,834.35714286,0.0441
1485477718570487388,329082,2021-08-18 16:14:09,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-59CX-A6DG-HUGT-HWXNJ,66.48461538,0.0588
4289323194327251048,329016,2021-08-18 11:55:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-S2WX-HRMH-JF8J-CKMMC,3241.0,0.03675
15782329835174933174,328609,2021-08-17 08:44:25,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QSTU-56DQ-8VMF-4QRRC,164.0,0.0294
12608919677559045607,328562,2021-08-17 05:45:15,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-S2WX-HRMH-JF8J-CKMMC,123.07272727,0.0147
5366418339301165395,328208,2021-08-16 06:17:25,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HKWF-M73Y-2HM6-AACMW,23.10204082,0.02205
12715122406397686362,327770,2021-08-15 00:50:26,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-S2WX-HRMH-JF8J-CKMMC,1.58333333,0.0441
7897968111690851563,327728,2021-08-14 21:55:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S2WX-HRMH-JF8J-CKMMC,47.85714286,0.0441
4620959269816611316,326803,2021-08-12 08:25:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-S2WX-HRMH-JF8J-CKMMC,1229.42857143,0.0294
9383220684632340570,326598,2021-08-11 19:00:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-S2WX-HRMH-JF8J-CKMMC,202.425,0.0441
7226062350923546594,326495,2021-08-11 12:29:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-G3B7-XS8L-7A2G-BJ5QQ,35.08333333,0.0441
16441948872299192466,326221,2021-08-10 17:56:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CB3M-3D75-786R-8H6ZE,170.03703704,0.0441
11956492599204386715,326174,2021-08-10 14:58:01,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Z5P6-T9MZ-MJBA-63V4X,82.34328358,0.03675
8871374685276512228,326031,2021-08-10 04:41:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-S2WX-HRMH-JF8J-CKMMC,34.35714286,0.03675
7482130831470363844,325796,2021-08-09 12:59:06,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9ETG-DXCE-KCCE-6THF2,134.76666667,0.02205
5053676137515623041,325631,2021-08-09 02:02:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-C859-5J7A-2UVB-5AYQR,82.0,0.05145
15269637378247785367,325564,2021-08-08 21:31:07,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-S2WX-HRMH-JF8J-CKMMC,62.84269663,0.03675
11526086684483858812,302425,2021-06-05 13:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,81.89840183,0.0147
10271515689003282528,302097,2021-06-04 15:06:24,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-S2WX-HRMH-JF8J-CKMMC,89.57142857,0.02205
1731027935428659351,301782,2021-06-03 18:11:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,293.59934853,0.02205
4130169909538986432,300575,2021-05-31 09:38:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-S2WX-HRMH-JF8J-CKMMC,81.55319149,0.0294
4649482776161932334,291154,2021-05-05 04:46:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-S2WX-HRMH-JF8J-CKMMC,65.50458716,0.02205
2940704583199450572,276236,2021-03-24 17:46:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-S2WX-HRMH-JF8J-CKMMC,0.95833333,0.0294
15865993190971535288,273987,2021-03-18 10:02:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-S2WX-HRMH-JF8J-CKMMC,105.12307692,0.02205
18059681896308982520,272106,2021-03-13 04:31:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-S2WX-HRMH-JF8J-CKMMC,134.22222222,0.02205
3313794518733296599,272048,2021-03-13 00:41:14,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.0294
13873160559420475296,271306,2021-03-10 23:11:51,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-S2WX-HRMH-JF8J-CKMMC,3.29347826,0.0147
2530945274073485981,270280,2021-03-08 02:37:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,101.94117647,0.0147
16270354778066567119,269693,2021-03-06 13:17:09,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-S2WX-HRMH-JF8J-CKMMC,119.75,0.03675
472827346587370661,269479,2021-03-05 22:46:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-S2WX-HRMH-JF8J-CKMMC,24.13953488,0.0294
14892828435749905099,269164,2021-03-05 00:00:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-S2WX-HRMH-JF8J-CKMMC,32.65789474,0.03675
1676974768983903187,266548,2021-02-16 17:35:07,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.60223362,0.03675
8311225024662457652,266346,2021-02-16 03:55:24,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.61088126,0.03675
1963592340952951590,264898,2021-02-12 03:25:34,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.61953754,0.03675
6899383894280436768,264838,2021-02-11 23:22:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.6282025,0.03675
9493426639135196596,264528,2021-02-11 03:57:32,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.63687612,0.03675
5951222563605756041,264503,2021-02-11 01:54:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.64555843,0.03675
5633306683730015816,263857,2021-02-09 06:21:47,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.65424943,0.03675
17260975669488079414,263699,2021-02-08 18:54:43,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.66294913,0.03675
3607931155897116056,263650,2021-02-08 15:39:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.67165754,0.03675
3546500377768739603,263605,2021-02-08 12:50:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,376.80927384,0.0147
9921290547627001198,263414,2021-02-07 23:54:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.3031882,0.03675
11698671667899690566,263257,2021-02-07 13:39:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.31153649,0.03675
11435437165094683035,262662,2021-02-05 21:46:24,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.31989313,0.03675
9340728075529667271,261933,2021-02-03 21:17:38,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.32825814,0.03675
1531994444924681964,261660,2021-02-03 02:53:55,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.33663152,0.03675
8691202488742826424,261571,2021-02-02 20:58:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,0.03645656,0.0294
3799039839810407386,261027,2021-02-01 08:48:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.34497679,0.03675
3354448257406312848,260811,2021-01-31 18:16:14,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.35336691,0.03675
1504986965541650950,260111,2021-01-29 19:35:23,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.36176542,0.03675
16926380624311244916,260096,2021-01-29 18:35:44,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.37017234,0.03675
8582397928770961188,260050,2021-01-29 15:30:38,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.37858768,0.03675
12755554444590449876,259686,2021-01-28 15:27:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,11.82115931,0.02205
14173073409157843526,259434,2021-01-27 22:33:48,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.37517845,0.03675
5171937675628405097,259403,2021-01-27 20:26:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-S2WX-HRMH-JF8J-CKMMC,141.296875,0.02205
1920291808103066580,259145,2021-01-27 04:50:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,94.72727273,0.0147
17499510972735464028,259041,2021-01-26 20:41:21,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.14733839,0.03675
