ID,Height,timestamp,Type,From,To,Amount,Fee
16639190987031617940,358728,2021-11-09 02:24:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UM4J-V8SJ-M799-7AR9J,80.90384615,0.0735
234579638793694309,358508,2021-11-08 11:37:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TRCJ-X7KT-XSLV-7PH3P,33.66666667,0.00735
16046893664242143709,358382,2021-11-08 03:06:57,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-UM4J-V8SJ-M799-7AR9J,23.03703704,0.0294
11404617903071210670,358323,2021-11-07 23:12:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7DY2-V34U-62H8-2PM3H,369.55555556,0.00735
6996685454639518723,358032,2021-11-07 03:47:28,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PRX3-3KQP-ESRS-6CBN2,86.78947368,0.0147
12866994518896020819,357961,2021-11-06 23:05:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-962K-BMND-ZXWH-D599T,35.0,0.02205
16331239135641441097,357729,2021-11-06 07:32:35,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UM4J-V8SJ-M799-7AR9J,138.12857143,0.02205
16751085263178509611,355946,2021-11-01 08:30:41,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-N8H4-2J6E-VFSN-7C7EH,22.40909091,0.02205
2044693937601782568,355059,2021-10-29 21:24:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-URPC-9A4W-6L9Q-EFET4,155.5,0.0294
15597356408417115683,354489,2021-10-28 07:17:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-55J5-Q5ML-3ME8-APL7H,225.1,0.0294
13504951780484715348,352413,2021-10-22 12:53:08,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UM4J-V8SJ-M799-7AR9J,45.96078431,0.0147
10289206758687441717,351747,2021-10-20 16:33:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RU2F-3FRE-VBU5-DTLEA,39.05263158,0.0147
13721753544674673225,351499,2021-10-20 00:10:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UM4J-V8SJ-M799-7AR9J,130.16666667,0.0147
15186089051639804044,350547,2021-10-17 08:24:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-UM4J-V8SJ-M799-7AR9J,777.66666667,0.0147
18081708058263322005,347758,2021-10-09 14:30:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VHCS-NAMW-PSPQ-5VLCG,5.17857143,0.0147
8037839383009010443,343904,2021-09-28 22:35:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XUEE-5WJL-VK95-488NU,37.625,0.00735
18192343308789961939,342812,2021-09-25 21:31:03,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-UM4J-V8SJ-M799-7AR9J,8.21153846,0.0147
12093881100155950136,342155,2021-09-24 01:55:47,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XQGA-VGK3-APDY-HS28P,78.78571429,0.0294
14238892372948472572,340550,2021-09-19 14:35:29,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-43SX-UZ6F-8F4F-FX4SY,301.14285714,0.0294
2373793188175991609,339141,2021-09-15 16:14:23,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PUCQ-5DGX-PCDK-AN8GB,100.625,0.00735
1032301479939799278,339035,2021-09-15 09:20:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3CCE-5TDP-NM6N-HWDZB,88.475,0.0147
3039623396531753120,338941,2021-09-15 02:56:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UM4J-V8SJ-M799-7AR9J,64.07692308,0.00735
3588688890620060110,338829,2021-09-14 19:29:38,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-UM4J-V8SJ-M799-7AR9J,103.68888889,0.00735
2704709548349086500,338813,2021-09-14 18:22:48,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V2BR-GSYP-TX6B-C6BWL,1176.5,0.00735
3775336381724802417,338795,2021-09-14 17:15:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-55XE-RDZD-PXE3-8J86H,102.93478261,0.0294
16869783175762644055,338717,2021-09-14 12:06:36,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-UM4J-V8SJ-M799-7AR9J,419.41666667,0.0147
17797863012923896162,338716,2021-09-14 12:03:39,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-A2TG-DEWJ-XAUN-DRPN7,80.60869565,0.0147
15314748703585319510,338344,2021-09-13 11:31:15,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UM4J-V8SJ-M799-7AR9J,6.87378641,0.0441
6169803423505727357,338216,2021-09-13 03:05:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V26E-ARA9-SQHE-GLHRB,303.0,0.00735
4130110125121939925,338171,2021-09-13 00:23:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UM4J-V8SJ-M799-7AR9J,82.3,0.05145
4102124726966621146,338128,2021-09-12 21:34:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4ZNW-GRV6-FMLS-67RUP,25.85714286,0.0147
14376674608635340348,337717,2021-09-11 17:14:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SYMA-GFRT-P5GJ-BPZWF,7.67567568,0.0147
7674702558534072625,337653,2021-09-11 13:03:15,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-UM4J-V8SJ-M799-7AR9J,112.20689655,0.0147
7735559484756549299,337623,2021-09-11 11:02:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-CV94-7EPD-D8EU-23MGC,149.12121212,0.0294
6324901018272655061,337527,2021-09-11 04:34:18,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-UM4J-V8SJ-M799-7AR9J,236.35555556,0.03675
1605621855785968800,337473,2021-09-11 00:59:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZSYT-469A-G9SV-CSHA4,919.8,0.0735
14502882790583094466,337328,2021-09-10 15:06:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UM4J-V8SJ-M799-7AR9J,79.43820225,0.0147
5800041166806703846,337274,2021-09-10 11:33:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UM4J-V8SJ-M799-7AR9J,65.84375,0.03675
9128955536440787755,337141,2021-09-10 02:52:03,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UM4J-V8SJ-M799-7AR9J,113.64,0.05145
4890054036373561595,336753,2021-09-09 00:49:26,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-UM4J-V8SJ-M799-7AR9J,87.87209302,0.03675
12212326007031842283,336708,2021-09-08 21:50:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-P3R8-5HET-9UDU-6TAAL,80.51724138,0.0147
4755517993705350169,336499,2021-09-08 07:57:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-UM4J-V8SJ-M799-7AR9J,658.66666667,0.02205
1474001640687347868,336187,2021-09-07 10:57:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BA3D-7T9L-XE46-D6E3P,157.3125,0.02205
8119904048988909668,336129,2021-09-07 06:58:25,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LYPH-58Q2-UGTF-8NPZ9,92.86206897,0.02205
2844291476533875480,336114,2021-09-07 06:02:32,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-UM4J-V8SJ-M799-7AR9J,107.30769231,0.0294
1393783428328921034,335959,2021-09-06 19:47:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UM4J-V8SJ-M799-7AR9J,1.97183099,0.02205
9556592733030605142,335886,2021-09-06 14:51:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SW24-BLAV-2J5X-CAHPN,12.20408163,0.03675
16153316925982833903,335441,2021-09-05 09:12:42,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UM4J-V8SJ-M799-7AR9J,98.94871795,0.05145
12493573405812268563,334892,2021-09-03 20:40:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Z72V-RWKA-AQBL-GHMXB,144.64,0.0588
6104315896487315237,334860,2021-09-03 18:27:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EGSY-9N25-WJQD-7M64E,666.66666667,0.0147
857103827599613789,334569,2021-09-02 22:59:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-UM4J-V8SJ-M799-7AR9J,2517.0,0.03675
8911440262997766551,334547,2021-09-02 21:27:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UM4J-V8SJ-M799-7AR9J,355.83333333,0.0147
16855760036502896245,334313,2021-09-02 06:00:26,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-C6B8-E43E-VB4F-DG55X,44.04761905,0.0294
8487807434385336156,334064,2021-09-01 13:27:53,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UM4J-V8SJ-M799-7AR9J,102.38095238,0.0294
2524450028108750449,334061,2021-09-01 13:13:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UM4J-V8SJ-M799-7AR9J,77.1025641,0.0294
15262597869676344642,333856,2021-08-31 23:12:20,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UM4J-V8SJ-M799-7AR9J,76.17105263,0.03675
11364053237140087585,333833,2021-08-31 21:35:59,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UM4J-V8SJ-M799-7AR9J,32.88679245,0.0294
2188205955650511805,333665,2021-08-31 10:13:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-UM4J-V8SJ-M799-7AR9J,64.61904762,0.02205
12289950415069410994,333227,2021-08-30 04:46:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UM4J-V8SJ-M799-7AR9J,35.66666667,0.0441
17050706343605790742,333151,2021-08-29 23:46:33,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EUVE-8B4S-ZEZC-AJS4R,67.7037037,0.05145
9151265458035737912,333009,2021-08-29 14:24:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZDX2-9KFP-HVG4-F8S3H,2564.5,0.05145
1081641808495118513,332936,2021-08-29 09:27:02,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-UM4J-V8SJ-M799-7AR9J,47.04054054,0.02205
8834409529875835611,332670,2021-08-28 15:51:51,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YB7T-9K55-JMRX-FEAGP,63.2195122,0.0735
12148213176611576741,332597,2021-08-28 11:02:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-UM4J-V8SJ-M799-7AR9J,147.62068966,0.0294
6583859226925300006,332538,2021-08-28 07:01:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-FTYZ-U762-HHS8-A8D68,339.25,0.03675
6480460283178856626,332519,2021-08-28 05:47:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UM4J-V8SJ-M799-7AR9J,82.68421053,0.0147
4739212947562445608,331880,2021-08-26 11:04:56,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TF9Z-HFUX-PN7H-3AJVV,76.36666667,0.03675
8241311205693319866,331296,2021-08-24 20:08:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-UM4J-V8SJ-M799-7AR9J,758.0,0.0441
12094939470967748168,331216,2021-08-24 14:38:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RXSB-6ABM-9VB3-5V96E,119.45833333,0.08085
17607072313156134939,331006,2021-08-24 00:45:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UM4J-V8SJ-M799-7AR9J,131.16071429,0.0294
14970563283978807195,330624,2021-08-22 23:17:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YTVC-BT9L-AMUW-85S34,362.77777778,0.0294
1411166558285079248,330480,2021-08-22 13:36:44,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-UM4J-V8SJ-M799-7AR9J,52.28571429,0.0147
12161737741996162308,330243,2021-08-21 21:56:11,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UM4J-V8SJ-M799-7AR9J,10.77358491,0.0294
4484738195760335072,329991,2021-08-21 05:02:34,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-624V-4DKZ-MKS2-AATS9,94.1875,0.0294
861769663590750823,329588,2021-08-20 02:10:01,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-UM4J-V8SJ-M799-7AR9J,26.77777778,0.0147
11416860339945615707,329555,2021-08-19 23:52:59,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9RYB-JGVY-MR2D-73DXY,67.28571429,0.0147
3683852524414064041,328397,2021-08-16 18:42:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HGWU-BZ7W-3RY3-E78X3,116.22222222,0.0294
4686439131507128301,328397,2021-08-16 18:42:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LM9H-UHXE-2WD4-7YMY4,378.7,0.02205
8459298352187932319,328021,2021-08-15 17:38:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-NHPS-3BGE-KZRD-FHBSN,37.58333333,0.03675
18286106410873253517,327899,2021-08-15 09:23:18,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-UM4J-V8SJ-M799-7AR9J,16.37037037,0.0441
2915441528697800637,327719,2021-08-14 21:23:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BM8T-ZYWV-U5HT-3SUPN,40.02222222,0.0441
15407747349719456200,327490,2021-08-14 06:10:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4PJW-A58C-F53M-5PVS8,93.05357143,0.05145
2538280126613762956,327136,2021-08-13 06:33:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3W3N-H2XC-XEFU-9U7ZX,722.4,0.0147
14450551607314681833,327091,2021-08-13 03:34:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7PNT-P7AG-8JW7-3Y2DC,473.5,0.05145
4324101638820720088,326935,2021-08-12 17:08:08,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UM4J-V8SJ-M799-7AR9J,51.5,0.0441
3828085111752614880,326738,2021-08-12 04:11:05,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UM4J-V8SJ-M799-7AR9J,146.4556962,0.0294
12538588846595119628,326454,2021-08-11 09:16:05,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-UM4J-V8SJ-M799-7AR9J,425.54545455,0.0588
15424021815422569693,326099,2021-08-10 09:38:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-UM4J-V8SJ-M799-7AR9J,74.57894737,0.02205
2241906812205283722,325997,2021-08-10 02:24:49,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-UM4J-V8SJ-M799-7AR9J,81.71428571,0.0588
5678874274978631814,304230,2021-06-10 15:33:19,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-UM4J-V8SJ-M799-7AR9J,131.09090909,0.03675
13243448829498415151,301654,2021-06-03 09:34:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UM4J-V8SJ-M799-7AR9J,108.14130435,0.0147
14693649693525909815,300423,2021-05-30 23:27:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-UM4J-V8SJ-M799-7AR9J,58.62765957,0.0294
2430753823303421506,291323,2021-05-05 15:46:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UM4J-V8SJ-M799-7AR9J,53.21621622,0.02205
16222579965769341736,273897,2021-03-18 04:05:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UM4J-V8SJ-M799-7AR9J,125.41025641,0.0294
14201379121328010098,273537,2021-03-17 04:03:53,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-UM4J-V8SJ-M799-7AR9J,450.44444444,0.02205
11232282233044439178,272814,2021-03-15 04:01:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-UM4J-V8SJ-M799-7AR9J,43.84883721,0.0147
778668852210919437,272152,2021-03-13 07:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,49.22654867,0.02205
8486124809344179272,270648,2021-03-09 03:23:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-UM4J-V8SJ-M799-7AR9J,396.1875,0.0147
10240042572558371716,269298,2021-03-05 09:02:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,47.5939723,0.02205
17731458999988809610,268818,2021-02-23 09:23:52,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-UM4J-V8SJ-M799-7AR9J,60.6122449,0.0147
15035039036020562278,268178,2021-02-21 11:21:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UM4J-V8SJ-M799-7AR9J,58.32727273,0.02205
5736913953194418761,266636,2021-02-16 23:51:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UM4J-V8SJ-M799-7AR9J,120.04,0.02205
11686601242929810365,266535,2021-02-16 16:43:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.46770113,0.03675
71866213131633027,266481,2021-02-16 13:12:47,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.47321109,0.03675
16160050410869043438,266393,2021-02-16 07:15:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.47872656,0.03675
2248716188805659917,266128,2021-02-15 13:37:17,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.48424756,0.03675
16367762616723001545,266097,2021-02-15 11:39:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.48977409,0.03675
5160540586059056406,265255,2021-02-13 04:22:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.49530614,0.03675
6472023823909154966,265241,2021-02-13 03:11:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.50084374,0.03675
3736717446519961339,264836,2021-02-11 23:12:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.50638687,0.03675
14174713683605943173,264263,2021-02-10 08:52:46,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.51193556,0.03675
189500213178961752,263997,2021-02-09 15:01:01,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.5174898,0.03675
5572358208421367449,263634,2021-02-08 14:38:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.5230496,0.03675
12986439232546456512,263589,2021-02-08 11:48:12,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.52861496,0.03675
16172582651358643295,263560,2021-02-08 09:44:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.5341859,0.03675
11990008678371188341,262302,2021-02-04 22:02:18,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.53976241,0.03675
15271446387057430991,262149,2021-02-04 11:39:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.54534451,0.03675
15580330719595231846,262135,2021-02-04 10:44:46,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.55093219,0.03675
14192902560647506879,261612,2021-02-02 23:40:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.55652546,0.03675
13728633617937277460,261509,2021-02-02 16:48:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.56212434,0.03675
1810235792525397750,261273,2021-02-02 01:10:59,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.56772882,0.03675
14914439664920130950,261133,2021-02-01 15:51:56,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.57333891,0.03675
7343931769780208911,261022,2021-02-01 08:24:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UM4J-V8SJ-M799-7AR9J,68.78571429,0.0294
15823714160655347555,260865,2021-01-31 21:51:26,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.51010004,0.03675
15151238933851255370,260726,2021-01-31 12:41:25,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UM4J-V8SJ-M799-7AR9J,69.20289855,0.0147
10220373479482397766,259777,2021-01-28 21:31:33,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.44638027,0.03675
17687549397945438374,259559,2021-01-28 06:55:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,5.45186889,0.03675
11504897062441971983,259440,2021-01-27 22:57:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-UM4J-V8SJ-M799-7AR9J,1451.0,0.0294
2066660753176066863,259195,2021-01-27 07:48:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.00491055,0.03675
10188835842232972879,259096,2021-01-27 01:14:14,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.00895626,0.03675
314651875596195207,258743,2021-01-26 00:08:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.01300601,0.03675
14813610931322233010,258602,2021-01-25 14:47:21,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.01705982,0.03675
3913207436316482815,258505,2021-01-25 08:26:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.02111769,0.03675
2910971631990516358,258477,2021-01-25 06:33:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.02517962,0.03675
5505410736691207614,258299,2021-01-24 18:38:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.02924562,0.03675
11190591295983840499,258063,2021-01-24 02:35:18,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.03331568,0.03675
2046443684104043952,257864,2021-01-23 13:25:29,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,4.03738982,0.03675
2077034724023456435,257763,2021-01-23 06:48:07,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UM4J-V8SJ-M799-7AR9J,107.32142857,0.0294
3337035567151604395,257314,2021-01-22 00:57:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UM4J-V8SJ-M799-7AR9J,52.13559322,0.0147
11460657166665219782,257257,2021-01-21 21:00:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.8818514,0.03675
1998115180934163828,256181,2021-01-18 21:15:08,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.88577393,0.03675
2303208377624652004,255562,2021-01-17 04:03:18,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.88970038,0.03675
4326300241309188113,255513,2021-01-17 00:47:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.89363076,0.03675
18396944380597952740,255139,2021-01-15 23:56:48,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.89756507,0.03675
5300361538837708400,253730,2021-01-12 01:42:28,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.90150333,0.03675
8124585984424451449,252857,2021-01-09 15:31:07,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.90544552,0.03675
12569620216627867587,252006,2021-01-07 06:34:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.90939166,0.03675
5708986672633760998,251927,2021-01-07 01:18:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.91334176,0.03675
15960916475388946794,249774,2021-01-01 00:37:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.9172958,0.03675
1801115252521090771,248698,2020-12-28 10:14:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UM4J-V8SJ-M799-7AR9J,34.41139241,0.0147
10814384302758832537,248608,2020-12-28 03:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,67.69810818,0.03675
13003236390662358452,248230,2020-12-27 01:47:15,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-UM4J-V8SJ-M799-7AR9J,135.48484848,0.02205
11164239063441429275,248053,2020-12-26 15:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,165.02826268,0.0147
10635335967482432321,247165,2020-12-22 16:06:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,95.48295508,0.0294
