ID,Height,timestamp,Type,From,To,Amount,Fee
21884213015517680,369653,2021-12-10 02:08:17,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7JND-MBP3-KCCN-GV3PD,307.07692308,0.00735
535690815981886370,369459,2021-12-09 13:12:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7B5A-5E9G-CD6P-22F7N,109.25641026,0.03675
3658365662923914541,369446,2021-12-09 12:20:33,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-AY4V-7QW4-HSEF-HZXFN,85.83870968,0.0147
7113493623875316682,369329,2021-12-09 04:21:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7JND-MBP3-KCCN-GV3PD,167.2,0.00735
10158156165153136458,369316,2021-12-09 03:32:59,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7JND-MBP3-KCCN-GV3PD,139.12195122,0.00735
3224957051735940409,369280,2021-12-09 01:10:18,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EUG7-JV5C-D6E8-5FW7N,311.30769231,0.00735
17421587368494809647,369265,2021-12-09 00:07:36,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-7JND-MBP3-KCCN-GV3PD,78.17647059,0.03675
4943027678221216160,369250,2021-12-08 23:13:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ATBK-EG2Q-BG49-FYZQU,51.51724138,0.00735
10038991419725617534,369170,2021-12-08 17:56:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7JND-MBP3-KCCN-GV3PD,50.0,0.00735
16336639188992869365,368871,2021-12-07 21:50:00,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-G69X-3KTV-Y4SA-D99UV,19.38461538,0.0147
6860419605664958661,368870,2021-12-07 21:46:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2CVZ-GLVZ-4ZUL-8B7GB,34.97222222,0.00735
2043952603246837334,368856,2021-12-07 20:51:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VQPR-Y8VK-3FB7-4THWL,12.33333333,0.00735
11440064551419628882,368830,2021-12-07 19:11:46,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7JND-MBP3-KCCN-GV3PD,95.60465116,0.0147
12437185618217947639,368826,2021-12-07 18:55:39,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YLKT-EGDD-YGAK-E28ED,96.76190476,0.02205
2183312442612071050,368806,2021-12-07 17:29:55,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-C9QJ-G7QY-D9SK-FXMTU,40.86666667,0.00735
16113651937299557056,368504,2021-12-06 21:26:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-7JND-MBP3-KCCN-GV3PD,88.97101449,0.0441
16812962730712096612,368496,2021-12-06 20:55:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMW2-FLD4-PGWD-8TN9J,31.58823529,0.0294
13716113497475779521,368431,2021-12-06 16:41:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7JND-MBP3-KCCN-GV3PD,267.06666667,0.0147
14844857120534945941,368349,2021-12-06 11:16:52,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-7JND-MBP3-KCCN-GV3PD,105.43902439,0.0147
6309622820978964425,368283,2021-12-06 06:51:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMW2-FLD4-PGWD-8TN9J,214.83333333,0.0147
7010195172950097779,368040,2021-12-05 14:32:41,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QV4A-NN8R-U5AH-GG3FT,62.81818182,0.0147
5578862219772427508,367950,2021-12-05 08:29:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7JND-MBP3-KCCN-GV3PD,38.51351351,0.00735
4723570572711975736,367884,2021-12-05 04:17:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-94X8-B6RZ-FWTW-5U8VN,46.08333333,0.0147
2227310001358571538,367848,2021-12-05 01:47:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-55BK-2H44-DMRP-GQP6L,24.76923077,0.0294
729500710935040701,367777,2021-12-04 21:03:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7JND-MBP3-KCCN-GV3PD,21.8974359,0.00735
7991843805355429448,367681,2021-12-04 15:00:51,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QUWK-9NPG-6EM5-9UWW9,60.71794872,0.0147
9252804801565171629,367659,2021-12-04 13:27:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,437.74786043,0.02205
7284680445308079445,364028,2021-11-23 19:33:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7JND-MBP3-KCCN-GV3PD,19.95,0.0147
5047993934936521411,363247,2021-11-21 15:26:33,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7JND-MBP3-KCCN-GV3PD,18.52173913,0.0294
10281268045185813610,363081,2021-11-21 04:33:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7JND-MBP3-KCCN-GV3PD,507.64285714,0.0294
17784778903989753924,362919,2021-11-20 17:39:01,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-7JND-MBP3-KCCN-GV3PD,91.38666667,0.02205
16060429538992989023,362044,2021-11-18 07:18:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7JND-MBP3-KCCN-GV3PD,90.12987013,0.0147
9519072836705872233,359383,2021-11-10 22:00:39,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-963S-6GQC-8E3N-B9P8V,26.5,0.02205
5029312987121909411,358865,2021-11-09 11:44:47,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EG4D-T5T8-ZYFN-97YBX,72.72222222,0.00735
175868941205884282,357680,2021-11-06 04:24:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-7JND-MBP3-KCCN-GV3PD,770.72222222,0.00735
17741815891413184398,357066,2021-11-04 12:00:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7JLS-DUCK-8286-8HU2W,51.11111111,0.02205
12867238146255651136,354183,2021-10-27 11:04:14,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-55XE-RDZD-PXE3-8J86H,706.75,0.03675
14651855606154641559,354183,2021-10-27 11:04:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7JND-MBP3-KCCN-GV3PD,49.1641791,0.03675
4116190126982873063,353996,2021-10-26 22:36:59,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-7JND-MBP3-KCCN-GV3PD,22.01111111,0.0147
6332130712629465228,352447,2021-10-22 15:14:06,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-7JND-MBP3-KCCN-GV3PD,107.25490196,0.02205
16526718505745644793,349729,2021-10-15 01:58:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5C8P-SFZ9-MTFA-8ZV39,73.0,0.0294
614706311677063005,348830,2021-10-12 14:06:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-87QZ-TUDC-C38Y-GTHU5,100.65384615,0.03675
4689114515298617713,348457,2021-10-11 13:09:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMQ3-BHK2-GBDV-GD6T4,101.4375,0.0147
17314242836657601330,347990,2021-10-10 06:02:56,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-7JND-MBP3-KCCN-GV3PD,193.73809524,0.00735
16214786602408633412,344718,2021-10-01 04:17:55,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,260.55555556,0.00735
5356597328393351471,341461,2021-09-22 03:17:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MKAL-ZKZ4-8RFW-AZMFZ,174.73684211,0.02205
13564728791064222499,341040,2021-09-20 23:15:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7JND-MBP3-KCCN-GV3PD,1.45238095,0.02205
9411801726279872694,339179,2021-09-15 18:45:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-X3MZ-U69J-B9JP-BVX4P,59.0625,0.02205
7111307694471509854,339155,2021-09-15 17:10:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ATBK-EG2Q-BG49-FYZQU,3.76470588,0.00735
10560799537715746918,339070,2021-09-15 11:30:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JND-MBP3-KCCN-GV3PD,14.38028169,0.02205
7264345907034211980,339010,2021-09-15 07:35:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-7JND-MBP3-KCCN-GV3PD,71.77941176,0.0441
10684657902003844235,338846,2021-09-14 20:39:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SEMS-LES6-PMAE-68E5N,220.23076923,0.0294
3934124818067648391,338662,2021-09-14 08:34:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3VBE-BWHK-A94J-8AUY9,240.5,0.0294
16447412506009399278,338649,2021-09-14 07:43:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7JND-MBP3-KCCN-GV3PD,1168.5,0.00735
1730702082783815533,338558,2021-09-14 01:40:41,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8JFN-MMPV-86Y9-FBDUV,88.24137931,0.00735
16314223407200922814,338539,2021-09-14 00:22:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7JND-MBP3-KCCN-GV3PD,136.58823529,0.02205
12401664797394214125,338380,2021-09-13 13:51:17,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DZKW-VSXA-RDVX-FW9SJ,351.57142857,0.05145
8385560322739839326,338110,2021-09-12 20:26:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7JND-MBP3-KCCN-GV3PD,30.27272727,0.0147
11719707249490212166,338103,2021-09-12 20:03:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-M83W-4GBF-8TUQ-8QQ3H,107.31034483,0.0441
13934387845317776160,337489,2021-09-11 02:03:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DKFZ-WF3K-BLP5-6C9VF,5.60714286,0.02205
14575039113625102964,337461,2021-09-11 00:10:50,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XD9S-Z57Q-U6JR-4DF5Z,90.17391304,0.02205
14217043511335786726,337328,2021-09-10 15:06:04,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-7JND-MBP3-KCCN-GV3PD,1009.25,0.0294
5563918797098691790,337116,2021-09-10 01:15:48,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MKF5-F8TM-NPL6-3ZGW7,9.64705882,0.02205
11951281388981628251,337074,2021-09-09 22:26:09,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FXY8-2QWH-2VRX-FMZMA,25.64285714,0.0294
9384264513216764437,336883,2021-09-09 09:32:25,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7JND-MBP3-KCCN-GV3PD,173.7027027,0.02205
2701504065199774838,336873,2021-09-09 08:51:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7JND-MBP3-KCCN-GV3PD,156.35555556,0.0588
435622206340316861,336837,2021-09-09 06:25:44,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7JND-MBP3-KCCN-GV3PD,106.17647059,0.02205
2975244954144705825,336632,2021-09-08 16:42:53,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9NMR-2FLX-LD4F-ELEGK,100.0,0.0441
6313490156862489902,335728,2021-09-06 04:17:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-K4FJ-CXHN-69UQ-2DH94,181.71428571,0.0147
4930016305968398867,335176,2021-09-04 15:22:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-S5GB-TTS7-33U9-92SBE,110.44444444,0.08085
12303163548298742617,334970,2021-09-04 01:47:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EDMS-JKC6-W3XD-HQMC2,122.29411765,0.02205
12700506018727004528,334635,2021-09-03 03:22:34,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7JND-MBP3-KCCN-GV3PD,35.0,0.0147
3427239706827452653,334542,2021-09-02 21:06:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-NVVX-W893-ZL2H-286Z4,134.38888889,0.05145
3318243675939898010,334535,2021-09-02 20:40:17,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-7JND-MBP3-KCCN-GV3PD,116.63265306,0.02205
12309422088571828144,334410,2021-09-02 12:31:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6V9V-S3DR-Y2T9-G5H4E,525.0,0.03675
516922212268593138,334391,2021-09-02 11:13:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6SRY-2Q6T-XWZ3-A337C,91.125,0.0294
12804365373324857230,334207,2021-09-01 22:48:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XRS6-G7PB-6L99-3LN5P,125.47826087,0.0441
2771718736929957047,333767,2021-08-31 17:11:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-69ZA-WMJP-2WFA-C27R2,153.52631579,0.0294
4102414257675425424,333703,2021-08-31 12:57:46,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-7JND-MBP3-KCCN-GV3PD,98.81355932,0.0294
6132098608779200285,333373,2021-08-30 14:33:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7JND-MBP3-KCCN-GV3PD,119.4375,0.0441
3646646668199060469,333280,2021-08-30 08:17:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MFFM-UT5K-9MY4-9ZA9Z,236.35714286,0.0147
5175566314935585542,333141,2021-08-29 23:02:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7JND-MBP3-KCCN-GV3PD,24.25641026,0.0294
10837947755436743189,332833,2021-08-29 02:30:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5LB9-BCU7-VLXV-HH54R,166.0,0.0294
14405756660749384756,332810,2021-08-29 00:57:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5AQN-786K-M5QH-HHCRD,30.64285714,0.0147
4058070057321062482,332753,2021-08-28 21:12:32,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SXB5-DMMM-MW84-9CP49,92.38235294,0.02205
5720296386025981932,332702,2021-08-28 17:59:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ATHF-LMXG-2247-HQ3VY,4.39285714,0.03675
9354890616640408906,332579,2021-08-28 09:53:51,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-7JND-MBP3-KCCN-GV3PD,70.12790698,0.0294
4598605328979725633,332302,2021-08-27 15:10:41,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-7JND-MBP3-KCCN-GV3PD,53.35,0.03675
10736066100085985770,332243,2021-08-27 11:19:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EDTH-R329-UYJM-G2B3M,128.95,0.0147
6914682692132262931,332180,2021-08-27 06:59:33,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-7JND-MBP3-KCCN-GV3PD,143.17142857,0.0147
12329217868541176704,332047,2021-08-26 22:22:06,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-89SD-USG9-LTH5-7ASLW,148.18181818,0.03675
10708240257096542331,331988,2021-08-26 18:22:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7JND-MBP3-KCCN-GV3PD,2.31578947,0.0294
10749790685293573403,331909,2021-08-26 13:04:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4UAL-S8AL-2ARP-774W5,105.29032258,0.06615
9972960886123434679,331763,2021-08-26 03:18:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7JND-MBP3-KCCN-GV3PD,61.84,0.0441
2544270986566541236,331690,2021-08-25 22:16:07,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7JND-MBP3-KCCN-GV3PD,85.3442623,0.02205
20444118724091782,331125,2021-08-24 08:31:53,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-URPC-9A4W-6L9Q-EFET4,28.84848485,0.0294
1150884118333695686,331103,2021-08-24 07:01:35,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-7JND-MBP3-KCCN-GV3PD,205.07317073,0.05145
15347102096939138244,330975,2021-08-23 22:38:04,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-7JND-MBP3-KCCN-GV3PD,120.70833333,0.0147
689480738200244224,330873,2021-08-23 15:50:19,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6M4Z-2UN8-4RNL-ABJY8,284.0,0.0441
3419787809043641280,330243,2021-08-21 21:56:11,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3YE5-5SXA-9PLF-GCL3V,6.0,0.02205
6521713471424516819,330007,2021-08-21 06:04:15,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QPCY-WBXY-2U6G-83X2M,52.33333333,0.0294
1209323600282809943,329958,2021-08-21 02:46:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7JND-MBP3-KCCN-GV3PD,194.93333333,0.0294
4941523346872879403,329067,2021-08-18 15:15:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MEY4-Z5R8-J6R9-9A42S,20.35714286,0.03675
10086661086102759798,328947,2021-08-18 07:17:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MMWM-8LNB-SWPK-ACC9Q,432.875,0.05145
8345870915189872821,328587,2021-08-17 07:23:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FZDV-DHUY-8ETM-BWGKM,79.325,0.0294
853558057028782073,328439,2021-08-16 21:32:12,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-7JND-MBP3-KCCN-GV3PD,20.03797468,0.0294
12794714713384975408,328368,2021-08-16 16:47:14,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-X3MZ-U69J-B9JP-BVX4P,703.25,0.03675
8325905632552301692,327897,2021-08-15 09:16:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9QE8-RP5H-PLXL-87ZBF,66.65217391,0.05145
4667305685043559036,327759,2021-08-15 00:04:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ULYR-MTV2-ZJ2R-FB9DX,689.5,0.02205
8368803518877048328,327598,2021-08-14 13:22:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7JND-MBP3-KCCN-GV3PD,254.3,0.05145
9692569758776199441,327562,2021-08-14 10:58:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7JND-MBP3-KCCN-GV3PD,41.75,0.0294
4303672658812878406,327463,2021-08-14 04:20:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7JND-MBP3-KCCN-GV3PD,34.30188679,0.03675
3440977521567075383,327229,2021-08-13 12:45:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,45.46153846,0.0294
16019380091126773672,326432,2021-08-11 07:31:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7JND-MBP3-KCCN-GV3PD,74.31764706,0.0147
7720988238051774495,326402,2021-08-11 05:38:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-34GH-PZJD-TMBP-5WG6C,82.63636364,0.0294
15842875120952197210,326344,2021-08-11 01:53:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6SUK-5FZ8-HVPX-HL886,1779.5,0.02205
6003599510888228076,326113,2021-08-10 10:47:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-A45U-NSU9-QRPZ-G6JCS,96.92156863,0.0147
17098818994744961046,326050,2021-08-10 06:03:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PT7R-F86H-4F3Z-3HMKT,67.88235294,0.02205
9572609292537399052,325927,2021-08-09 21:53:14,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6LWU-A8D5-FBSM-9792B,30.34615385,0.0441
8380226954184499322,325876,2021-08-09 18:25:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7JND-MBP3-KCCN-GV3PD,31.25,0.02205
7625071871261186500,304198,2021-06-10 13:24:42,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-7JND-MBP3-KCCN-GV3PD,441.57142857,0.0441
571679968185840123,301050,2021-06-01 17:18:21,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-7JND-MBP3-KCCN-GV3PD,34.76315789,0.02205
10849891953679051959,300424,2021-05-30 23:29:01,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7JND-MBP3-KCCN-GV3PD,10.92207792,0.0294
1334665575266244236,300414,2021-05-30 22:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,87.86644854,0.0147
1434599204903041450,291106,2021-05-05 01:36:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,69.14680851,0.02205
11764280083076838588,289573,2021-04-30 19:18:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,229.37464656,0.0147
7709268681969750374,289234,2021-04-29 21:40:43,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-7JND-MBP3-KCCN-GV3PD,892.90909091,0.02205
18187093950151608207,273940,2021-03-18 06:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,641.66101695,0.0294
7827237069709506721,273732,2021-03-17 16:48:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7JND-MBP3-KCCN-GV3PD,332.5,0.0294
15487755556233734221,271011,2021-03-10 04:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,18.71282923,0.0147
6241992300457866079,267033,2021-02-18 02:09:56,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-7JND-MBP3-KCCN-GV3PD,132.13114754,0.0147
11924973295010816269,266333,2021-02-16 03:03:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.15963305,0.03675
17030771752052091262,265735,2021-02-14 11:24:25,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.16483463,0.03675
2058668754803893332,265414,2021-02-13 14:20:00,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.17004143,0.03675
13412636099932755583,265073,2021-02-12 15:09:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7JND-MBP3-KCCN-GV3PD,130.81081081,0.0294
4591133816796771519,265061,2021-02-12 14:19:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.04431168,0.03675
17044534475696466329,264938,2021-02-12 06:00:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JND-MBP3-KCCN-GV3PD,55.08011554,0.0294
7147979516935710783,264834,2021-02-11 23:06:11,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.99426257,0.03675
11516536160905460520,264500,2021-02-11 01:44:15,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.99929862,0.03675
18086129042325666942,264432,2021-02-10 20:07:48,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.00433971,0.03675
2029098591039690182,263251,2021-02-07 13:11:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.00938585,0.03675
18407536036611077205,263046,2021-02-06 23:33:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.01443703,0.03675
3649506347439162952,262890,2021-02-06 13:04:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,5.01949328,0.03675
3264703439060521687,262781,2021-02-06 05:46:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7JND-MBP3-KCCN-GV3PD,105.01136364,0.0294
16625639404746076344,262291,2021-02-04 21:16:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.9194381,0.03675
3816234072132737574,262188,2021-02-04 14:14:08,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.92439925,0.03675
3717000612468434340,262051,2021-02-04 05:13:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.92936537,0.03675
468655895514422393,260611,2021-01-31 04:58:52,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.93433645,0.03675
9139428277231307698,260528,2021-01-30 23:33:09,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.93931252,0.03675
11999703616841382513,260513,2021-01-30 22:34:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JND-MBP3-KCCN-GV3PD,39.56861499,0.02205
8207489772504844505,260301,2021-01-30 08:08:25,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7JND-MBP3-KCCN-GV3PD,68.34285714,0.02205
4966973226608493704,260300,2021-01-30 08:06:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7JND-MBP3-KCCN-GV3PD,2.32,0.02205
1274505703599035344,260111,2021-01-29 19:35:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TNYN-99XH-RTPS-DRPF7,4.83395175,0.03675
12646471349032106747,259774,2021-01-28 21:18:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7JND-MBP3-KCCN-GV3PD,147.0,0.0147
