ID,Height,timestamp,Type,From,To,Amount,Fee
5761035567424756576,370155,2021-12-11 11:34:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-V9JM-CMHB-Y8AQ-ESBSQ,92.8,0.0294
8886112691876797173,369972,2021-12-10 23:26:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WJRS-9P5Q-33RX-FLHAN,123.46666667,0.0441
11015282421021911370,369755,2021-12-10 08:52:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-N9RM-ADQ9-GY9L-34L58,137.42857143,0.0147
1332301398578419022,369610,2021-12-09 23:16:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-H4EK-8VKS-AVLG-BVXWS,106.77777778,0.0147
14463563137055119018,369418,2021-12-09 10:28:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Z72V-RWKA-AQBL-GHMXB,794.75,0.00735
12872002942312965833,369169,2021-12-08 17:50:57,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BDJD-XW4B-VJYJ-FZ3J2,60.63636364,0.00735
11896536067303454716,368909,2021-12-08 00:23:53,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-Z72V-RWKA-AQBL-GHMXB,19.5,0.0147
431825616845951505,368730,2021-12-07 12:33:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Z72V-RWKA-AQBL-GHMXB,53.0,0.0147
18358534536126069590,368710,2021-12-07 11:10:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-K4FJ-CXHN-69UQ-2DH94,134.14285714,0.00735
5251383912236413810,368644,2021-12-07 06:43:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Z72V-RWKA-AQBL-GHMXB,55.73333333,0.02205
10779128770222917296,368520,2021-12-06 22:31:52,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-C9MF-3A29-2MW4-HRAS9,51.7,0.00735
18206166586426625335,368455,2021-12-06 18:22:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WYUA-UMPK-Y2TD-EG7X4,1905.0,0.02205
1777482226778163193,368371,2021-12-06 12:38:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z72V-RWKA-AQBL-GHMXB,172.42857143,0.0147
4776440941631638280,368325,2021-12-06 09:39:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7DY2-V34U-62H8-2PM3H,102.4,0.03675
5388537867950768137,368325,2021-12-06 09:39:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-UN3J-Y7CT-8K8Q-5SHEM,6.0625,0.02205
5146245328478384155,368315,2021-12-06 08:59:41,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-Z72V-RWKA-AQBL-GHMXB,165.10526316,0.03675
13599148311190603453,368288,2021-12-06 07:12:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2E9C-CSHS-3KVZ-G49V5,46.45454545,0.0147
17912959731761503295,368276,2021-12-06 06:25:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z72V-RWKA-AQBL-GHMXB,87.70967742,0.0294
16138399842728949304,368024,2021-12-05 13:28:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZAQE-WQTN-NYSK-EPRJN,106.88,0.0147
16463184924432092920,367981,2021-12-05 10:37:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-84YT-9RAW-CBE7-DYLE8,121.25,0.0147
14778912387242386696,367904,2021-12-05 05:34:20,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LM5P-YHNL-3EBN-2W6P7,37.91666667,0.00735
6095560432797620599,367806,2021-12-04 22:59:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-Z72V-RWKA-AQBL-GHMXB,98.34782609,0.0147
6166093129980505706,367746,2021-12-04 19:07:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-U499-ZYM9-LA32-F4WDD,622.5,0.00735
2926538134209038244,367619,2021-12-04 10:42:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RTTG-QFJU-GJMQ-2ADXZ,125.92592593,0.0147
6609852937626119123,367599,2021-12-04 09:40:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-G79B-NSTL-D8G2-E2T5X,71.3255814,0.0147
12742270635087996688,363340,2021-11-21 21:39:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Z72V-RWKA-AQBL-GHMXB,457.125,0.00735
15649088889093193141,363081,2021-11-21 04:33:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TFZF-KE86-GSU4-64DSX,112.18918919,0.00735
15138773589818380443,362384,2021-11-19 05:51:45,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-Z72V-RWKA-AQBL-GHMXB,387.48717949,0.00735
16010083435249225946,362384,2021-11-19 05:51:45,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-Z72V-RWKA-AQBL-GHMXB,147.359375,0.0294
2227378065129738428,361264,2021-11-16 03:11:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TURV-4ZYD-3QHK-CT7WX,6.80952381,0.02205
10358632604220509317,358558,2021-11-08 14:44:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BA3D-7T9L-XE46-D6E3P,37.29411765,0.06615
1665459974042358440,358382,2021-11-08 03:06:57,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-T6NJ-2BEN-QX3W-E9HQX,229.125,0.00735
2807520643604995292,357788,2021-11-06 11:27:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Z72V-RWKA-AQBL-GHMXB,151.6,0.00735
13309017572335645728,355129,2021-10-30 02:04:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-T6TM-FMHC-DD4X-EV66J,41.76666667,0.00735
4678830032758914259,354883,2021-10-29 09:46:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Z72V-RWKA-AQBL-GHMXB,29.65306122,0.00735
2289018810252675989,348830,2021-10-12 14:06:43,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-Z72V-RWKA-AQBL-GHMXB,334.0,0.02205
10651325851772212570,347606,2021-10-09 04:22:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KPHF-UBBP-YBUA-DJKDE,34.72727273,0.00735
10779534879887801091,347306,2021-10-08 08:10:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-C9MF-3A29-2MW4-HRAS9,128.17857143,0.00735
8434436215833667596,345989,2021-10-04 17:04:35,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-Z72V-RWKA-AQBL-GHMXB,33.53658537,0.02205
5012687153968234484,340910,2021-09-20 14:42:01,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-379B-4WRU-99CE-8L2R8,96.48717949,0.00735
17667333159271806675,340609,2021-09-19 18:29:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Z72V-RWKA-AQBL-GHMXB,322.72727273,0.0147
2532302837617622046,338828,2021-09-14 19:24:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-V9JM-CMHB-Y8AQ-ESBSQ,136.83333333,0.00735
3028762974209312076,338826,2021-09-14 19:15:33,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8WMY-QSYN-HBZ7-BS7BZ,98.09375,0.02205
15850172931823650671,338713,2021-09-14 11:49:41,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RWBB-6GB5-5DFE-GRXEQ,123.89655172,0.00735
16617823605316421218,338508,2021-09-13 22:14:13,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LM5P-YHNL-3EBN-2W6P7,342.54545455,0.00735
1588787295598657834,338360,2021-09-13 12:32:16,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Z72V-RWKA-AQBL-GHMXB,420.82758621,0.0147
3108631535433971116,338326,2021-09-13 10:25:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2WL6-P8KF-95WH-8DZ2Q,41.25925926,0.00735
11159369983857918302,338273,2021-09-13 06:48:57,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VY7N-JUW8-CNTN-798XZ,312.88888889,0.0441
11908480742528211963,338260,2021-09-13 05:58:39,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-Z72V-RWKA-AQBL-GHMXB,104.03636364,0.00735
5021858428645108168,338255,2021-09-13 05:40:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WR7Z-2MT4-P8E2-GAH3L,166.5,0.02205
3427689604145979607,338218,2021-09-13 03:14:12,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-S4AU-VMTL-898C-FNB7B,232.6,0.00735
9646821471986042379,338120,2021-09-12 21:08:18,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-Z72V-RWKA-AQBL-GHMXB,95.13636364,0.0147
13806648077607316640,337416,2021-09-10 21:15:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FE5B-8E66-6WUQ-6ZJQW,59.37142857,0.0294
8109200219364325778,337298,2021-09-10 13:08:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Z72V-RWKA-AQBL-GHMXB,86.27272727,0.05145
583415476823419105,337059,2021-09-09 21:33:09,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-Z72V-RWKA-AQBL-GHMXB,105.825,0.02205
18422268012905717615,337029,2021-09-09 19:38:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8J94-WDKP-8QY6-DTJV2,266.33333333,0.03675
13917141623020899336,337001,2021-09-09 17:47:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-DVHN-GZWE-N7N6-9FRAV,310.5,0.0735
15883238545820279554,336688,2021-09-08 20:30:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7DY2-V34U-62H8-2PM3H,11.4893617,0.0147
11771968938229791181,336676,2021-09-08 19:47:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-Z72V-RWKA-AQBL-GHMXB,123.87142857,0.03675
15317037728159099764,336568,2021-09-08 12:32:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-JH7L-SCLQ-MBT5-HZAYL,527.42857143,0.0147
10664977505735762271,336493,2021-09-08 07:32:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9UY3-AUKL-XDY3-7G4N4,15.12820513,0.02205
8195691588758704574,336339,2021-09-07 21:14:07,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-Z72V-RWKA-AQBL-GHMXB,113.91025641,0.03675
14036805107091371985,336163,2021-09-07 09:18:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-3T8C-7QP9-GX94-2GR3V,425.45454545,0.03675
18281442228837933930,336114,2021-09-07 06:02:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RXSB-6ABM-9VB3-5V96E,58.6097561,0.02205
11983862571072532217,335940,2021-09-06 18:29:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Z72V-RWKA-AQBL-GHMXB,52.20930233,0.02205
481882588688008806,335862,2021-09-06 13:14:09,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-5PT4-HMQM-A6A2-23EW7,17.81481481,0.0294
4036041223575407286,335776,2021-09-06 07:24:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-4ZNW-GRV6-FMLS-67RUP,76.51851852,0.03675
2630881860134311996,335592,2021-09-05 19:12:40,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-Z72V-RWKA-AQBL-GHMXB,6.59615385,0.0147
8331949634944924266,334979,2021-09-04 02:20:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-P7AG-RWFJ-S2JE-EXYQM,110.0,0.0294
12493573405812268563,334892,2021-09-03 20:40:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Z72V-RWKA-AQBL-GHMXB,144.64,0.0588
17467078173337083811,334761,2021-09-03 11:47:27,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-Z72V-RWKA-AQBL-GHMXB,197.85,0.0147
15537708402156101215,334246,2021-09-02 01:27:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FF5V-9EEP-6THP-2DQAV,241.08333333,0.03675
3018960522409747732,334176,2021-09-01 20:49:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z72V-RWKA-AQBL-GHMXB,327.14285714,0.0294
10275767041128435679,334154,2021-09-01 19:22:20,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-J844-24YQ-CCS4-FQF58,86.30612245,0.0882
9162201641699593215,334150,2021-09-01 19:07:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Z72V-RWKA-AQBL-GHMXB,5.35294118,0.0294
422035023307671417,334067,2021-09-01 13:41:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Z72V-RWKA-AQBL-GHMXB,19.2195122,0.02205
10766932679550274429,334021,2021-09-01 10:36:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ET4Y-UAQC-KTKE-DZ6QG,93.59375,0.02205
3172634594940442586,333957,2021-09-01 05:59:33,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-Z72V-RWKA-AQBL-GHMXB,72.71578947,0.08085
4995787662819408809,333436,2021-08-30 18:50:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CK36-9Y5U-V8WE-GBW2T,16.86956522,0.0882
1129759048198762222,333231,2021-08-30 05:03:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7PNT-P7AG-8JW7-3Y2DC,27.26470588,0.02205
11933758178251006723,333121,2021-08-29 21:46:34,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GPWR-9KHK-7BQT-EUT4B,22.26415094,0.0147
12722563665887547050,332984,2021-08-29 12:39:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-E4RY-BHDL-5EEQ-5BMPJ,22.25,0.0147
15911647124274965107,332650,2021-08-28 14:34:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-HRQ7-E8R9-8JRH-C8LBJ,320.13333333,0.02205
5485611643027811753,332271,2021-08-27 13:10:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-58DX-3W5W-X65G-GQ6BV,21.61363636,0.0294
9388084888066403043,332043,2021-08-26 22:09:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WKL9-D8L5-7H96-FVCKY,159.82758621,0.0588
10289702467197801767,331852,2021-08-26 09:10:43,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-Z72V-RWKA-AQBL-GHMXB,121.25581395,0.0294
12115863448327892244,331250,2021-08-24 17:01:27,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Z72V-RWKA-AQBL-GHMXB,29.92592593,0.0735
8816532490169145627,331174,2021-08-24 11:49:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-S2WX-HRMH-JF8J-CKMMC,93.63043478,0.0147
12655692499054668417,331091,2021-08-24 06:12:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z72V-RWKA-AQBL-GHMXB,8.69565217,0.0294
6155490149751617285,330978,2021-08-23 22:49:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GNR8-4HMZ-JDDE-2AUG4,1651.75,0.0147
4833995438996296959,330949,2021-08-23 20:53:12,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KSU3-2X7J-UWJM-4YPG8,67.84931507,0.0441
6289850599427987463,330913,2021-08-23 18:28:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z72V-RWKA-AQBL-GHMXB,53.44444444,0.0735
3701184312236492363,330358,2021-08-22 05:20:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-N8WE-6YGW-9WXW-7DNYT,126.15384615,0.02205
11296972760417386520,330347,2021-08-22 04:39:41,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9JVM-FD3Y-XZJE-5GF5X,356.4,0.0147
15961015332054753323,329624,2021-08-20 04:29:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZHR9-7RFU-YR52-H5MXU,23.38888889,0.03675
13386612276225721205,329609,2021-08-20 03:31:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6962-67VP-LXFQ-AL4FV,159.65909091,0.03675
6319646560939121312,329554,2021-08-19 23:48:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-3FYJ-UZJ7-PTAW-HDK9Z,118.03174603,0.0588
8582676907470195727,329497,2021-08-19 20:04:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z72V-RWKA-AQBL-GHMXB,7.27272727,0.05145
5584231383058117732,329382,2021-08-19 12:22:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Z72V-RWKA-AQBL-GHMXB,177.83333333,0.03675
10243849421256964179,329335,2021-08-19 09:26:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z72V-RWKA-AQBL-GHMXB,88.07936508,0.0147
13572085704917952933,329260,2021-08-19 04:14:22,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WBD2-32DH-HTVW-2CXKG,97.1038961,0.0294
2632315641523963300,329209,2021-08-19 00:46:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Z72V-RWKA-AQBL-GHMXB,13.63333333,0.0441
1170476732533265021,328916,2021-08-18 05:16:08,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-Z72V-RWKA-AQBL-GHMXB,93.5942029,0.0294
3331851265664415976,328841,2021-08-18 00:28:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-Z72V-RWKA-AQBL-GHMXB,101.81818182,0.02205
14332123793604623999,328784,2021-08-17 20:39:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-Z72V-RWKA-AQBL-GHMXB,0.2972973,0.0147
13754577960559339742,328684,2021-08-17 13:56:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NTCJ-W5V6-KWXV-EZQFY,189.13888889,0.0441
15989593792918418909,328595,2021-08-17 07:50:14,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KBJM-FZ9G-JYHG-BFMT3,192.76,0.0147
12993039869978880772,328416,2021-08-16 20:03:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-Z72V-RWKA-AQBL-GHMXB,73.56944444,0.06615
3639411925065957939,328346,2021-08-16 15:20:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-Z72V-RWKA-AQBL-GHMXB,155.72727273,0.0147
344243362262250078,328017,2021-08-15 17:23:09,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-Z72V-RWKA-AQBL-GHMXB,132.59649123,0.0441
8381951695866495200,327946,2021-08-15 12:37:13,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Z72V-RWKA-AQBL-GHMXB,81.85882353,0.0294
13808519614728076140,327853,2021-08-15 06:29:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-Z72V-RWKA-AQBL-GHMXB,52.62,0.0294
12750620599873816665,327740,2021-08-14 22:42:01,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z72V-RWKA-AQBL-GHMXB,53.78787879,0.0588
5219477845690952280,327204,2021-08-13 10:59:18,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-Z72V-RWKA-AQBL-GHMXB,189.15,0.03675
4633417607611916574,327151,2021-08-13 07:34:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-624V-4DKZ-MKS2-AATS9,120.5625,0.0147
8445606910623935025,327106,2021-08-13 04:35:13,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-Z72V-RWKA-AQBL-GHMXB,12.47272727,0.0294
6970050226160530896,326904,2021-08-12 15:07:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Z72V-RWKA-AQBL-GHMXB,553.11111111,0.02205
16883414858862924359,326871,2021-08-12 13:00:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SZ8L-NAZN-VFD8-A6VSK,277.52941176,0.0588
13054937084615180139,326840,2021-08-12 10:53:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-54EB-HUTN-5BYJ-79XVN,41.65671642,0.03675
14814466810872217240,326831,2021-08-12 10:18:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-Z72V-RWKA-AQBL-GHMXB,49.9,0.0294
12523207700308198871,326820,2021-08-12 09:29:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-Z72V-RWKA-AQBL-GHMXB,215.26086957,0.0294
13381288056591534009,326713,2021-08-12 02:33:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-N8H4-2J6E-VFSN-7C7EH,79.46428571,0.0147
2964222840151712617,326388,2021-08-11 04:41:41,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TMRL-X5BM-VVTL-CL76G,12.69565217,0.0294
13307998044316387288,326365,2021-08-11 03:16:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CPXM-FANN-U6EN-29ZYR,21.875,0.0294
5407233744872682790,326042,2021-08-10 05:29:01,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Z72V-RWKA-AQBL-GHMXB,150.74193548,0.03675
6625722867928576138,326015,2021-08-10 03:37:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-Z72V-RWKA-AQBL-GHMXB,100.91208791,0.08085
7721834851228144211,325989,2021-08-10 01:52:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-Z72V-RWKA-AQBL-GHMXB,1137.6,0.0147
11913608418924782787,325954,2021-08-09 23:39:25,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-Z72V-RWKA-AQBL-GHMXB,39.58333333,0.03675
11085915153070784658,325792,2021-08-09 12:42:52,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-Z72V-RWKA-AQBL-GHMXB,148.275,0.0441
2654958136977456618,325635,2021-08-09 02:18:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-Z72V-RWKA-AQBL-GHMXB,78.75531915,0.0294
8905630055422942894,304161,2021-06-10 10:58:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-Z72V-RWKA-AQBL-GHMXB,24.86046512,0.03675
16086251063692177718,301212,2021-06-02 04:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,224.70672269,0.02205
5304375902862313365,301165,2021-06-02 01:05:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-Z72V-RWKA-AQBL-GHMXB,28.85393258,0.0294
2862528908134818250,300793,2021-06-01 00:10:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z72V-RWKA-AQBL-GHMXB,27.05952381,0.0147
3068338454123649644,291025,2021-05-04 20:42:56,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Z72V-RWKA-AQBL-GHMXB,56.93478261,0.03675
15234217619579377340,289622,2021-05-01 00:09:39,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Z72V-RWKA-AQBL-GHMXB,278.0,0.03675
14956143696263341771,271996,2021-03-12 21:18:31,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-Z72V-RWKA-AQBL-GHMXB,108.0,0.02205
3866874891790052070,271793,2021-03-12 07:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z72V-RWKA-AQBL-GHMXB,100.41247113,0.02205
11762742519006212509,271446,2021-03-11 08:35:28,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-Z72V-RWKA-AQBL-GHMXB,150.27692308,0.0147
7784867335157114222,266178,2021-02-15 16:57:13,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.70280418,0.03675
3616337985539066682,265987,2021-02-15 04:16:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.70854948,0.03675
2650010143469352104,265877,2021-02-14 21:05:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.71430053,0.03675
3055981387788822182,265866,2021-02-14 20:17:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.72005733,0.03675
7950176646869271393,265792,2021-02-14 15:12:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z72V-RWKA-AQBL-GHMXB,2.10772994,0.0294
13858993877966771628,265751,2021-02-14 12:27:55,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.66090125,0.03675
12063003005195506193,265749,2021-02-14 12:22:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z72V-RWKA-AQBL-GHMXB,68.44366197,0.02205
15817808429628562815,265747,2021-02-14 12:14:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.66090125,0.03675
5419708285627560431,265132,2021-02-12 18:57:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.6666046,0.03675
427196152552783078,264704,2021-02-11 14:29:09,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.67231366,0.03675
9166055897213484055,264686,2021-02-11 13:22:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.68375467,0.03675
18090160333051571021,264678,2021-02-11 12:54:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.68375467,0.03675
7872544944440359685,264359,2021-02-10 15:16:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.6894809,0.03675
15107826604449777628,264135,2021-02-10 00:18:20,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,5.69521287,0.03675
