ID,Height,timestamp,Type,From,To,Amount,Fee
10676926820882876489,370271,2021-12-11 19:16:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZWCM-EVAZ-D5XB-26XPB,455.75,0.00735
5733515927227509010,369862,2021-12-10 16:01:07,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-ZWCM-EVAZ-D5XB-26XPB,90.14285714,0.00735
12069031975015364346,369726,2021-12-10 06:53:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZWCM-EVAZ-D5XB-26XPB,67.33,0.05145
9542955098442954605,369583,2021-12-09 21:29:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NR49-NMGC-BG8K-2DWC2,335.34210526,0.02205
3966904073886787595,369519,2021-12-09 17:15:38,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZWCM-EVAZ-D5XB-26XPB,254.35,0.00735
15514574415607311291,369372,2021-12-09 07:19:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ZWCM-EVAZ-D5XB-26XPB,48.39215686,0.02205
2660640719372655977,369299,2021-12-09 02:25:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WYUA-UMPK-Y2TD-EG7X4,100.62686567,0.00735
17627100447771518214,369083,2021-12-08 12:04:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2DLH-VUJZ-6R24-68CAX,1.8125,0.0147
1081466858452465755,368927,2021-12-08 01:31:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WR7Z-2MT4-P8E2-GAH3L,15.46511628,0.00735
7166277071652422932,368731,2021-12-07 12:37:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZWCM-EVAZ-D5XB-26XPB,82.55813953,0.02205
16115218915105704209,368652,2021-12-07 07:18:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-58DX-3W5W-X65G-GQ6BV,115.11023622,0.0147
5199155789603883877,368630,2021-12-07 05:49:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8AUC-X4WL-VQVA-E56T2,109.20481928,0.00735
2701347871417297183,368581,2021-12-07 02:38:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TW8B-TBPU-2DMB-8LNSL,184.73529412,0.0294
3886579581072944274,368307,2021-12-06 08:25:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZWCM-EVAZ-D5XB-26XPB,177.76470588,0.00735
2594201396974451258,368025,2021-12-05 13:30:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZWCM-EVAZ-D5XB-26XPB,141.47826087,0.00735
14159677293519359417,367935,2021-12-05 07:36:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZWCM-EVAZ-D5XB-26XPB,4019.5,0.0294
6018144283567111634,367933,2021-12-05 07:26:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VHWS-V7C5-NG89-54XZ4,472.75,0.0294
82045425119683960,367773,2021-12-04 20:47:28,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-ZWCM-EVAZ-D5XB-26XPB,17.54545455,0.0441
4068158501794649668,367768,2021-12-04 20:27:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZWCM-EVAZ-D5XB-26XPB,2448.16666667,0.0147
16333278825260965232,367723,2021-12-04 17:44:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZWCM-EVAZ-D5XB-26XPB,18.76923077,0.00735
6597673806398656376,367543,2021-12-04 06:37:35,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ZWCM-EVAZ-D5XB-26XPB,46.65625,0.00735
5063688552592414955,363688,2021-11-22 21:01:48,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-3MBT-9JJ9-786S-94HCR,16.46774194,0.0441
16458021666869973990,360736,2021-11-14 16:12:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZWCM-EVAZ-D5XB-26XPB,40.0,0.00735
16465988318635328310,360575,2021-11-14 05:18:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LYPH-58Q2-UGTF-8NPZ9,76.50877193,0.03675
17020145609924058319,359990,2021-11-12 14:27:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5HZ6-7PFK-TJHG-4XAP3,157.89189189,0.00735
407597173978335801,359863,2021-11-12 05:54:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LBQJ-9U47-2CB8-B3C3S,14.48913043,0.00735
3534241877546447572,358854,2021-11-09 11:00:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-55QG-QN54-3BU3-9A79S,88.2,0.02205
14860299008217230106,358535,2021-11-08 13:13:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RDS8-YNSE-JHLX-4X6G7,482.77777778,0.00735
13602483719776220080,357494,2021-11-05 15:57:46,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YR4C-R8LL-E3L5-24UYG,1.30555556,0.0294
4113973465586878855,356132,2021-11-01 20:59:13,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-U6BZ-NMA3-ZNJS-6QGLX,189.85714286,0.0294
18365289572437041232,355373,2021-10-30 18:25:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-Q8YG-X9X5-NMQV-5WLR5,50.93258427,0.00735
7350125073684021638,353538,2021-10-25 16:16:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZWCM-EVAZ-D5XB-26XPB,135.69565217,0.00735
3760832091611060604,353192,2021-10-24 17:00:35,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-ZWCM-EVAZ-D5XB-26XPB,61.56701031,0.0147
3290621060740875666,352026,2021-10-21 11:10:20,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZWCM-EVAZ-D5XB-26XPB,21.42342342,0.02205
10932229051630444560,350020,2021-10-15 21:25:10,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-ZWCM-EVAZ-D5XB-26XPB,55.025,0.0294
18283704785070797118,349962,2021-10-15 17:32:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A2C2-Y5MR-VB2Q-78KUU,153.41666667,0.00735
2258116729078960005,349004,2021-10-13 01:43:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZWCM-EVAZ-D5XB-26XPB,19.79220779,0.0147
12030265023601626530,348366,2021-10-11 06:58:45,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4YQU-JLT2-6DPK-3ULYA,170.7173913,0.00735
6729154603756716693,347967,2021-10-10 04:32:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TMQ3-BHK2-GBDV-GD6T4,56.73913043,0.03675
7826459458966560353,347001,2021-10-07 11:56:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZWCM-EVAZ-D5XB-26XPB,65.60465116,0.0588
15424990746304745804,343333,2021-09-27 08:30:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZWCM-EVAZ-D5XB-26XPB,54.40384615,0.02205
9377977236496066258,341982,2021-09-23 14:17:17,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZWCM-EVAZ-D5XB-26XPB,178.08695652,0.02205
3398771836119886179,340421,2021-09-19 06:02:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GNR8-4HMZ-JDDE-2AUG4,207.02857143,0.00735
9811421043735648175,340398,2021-09-19 04:31:30,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YDNP-U86N-EZV9-9ZLSW,63.88118812,0.00735
8014274186911841108,339329,2021-09-16 04:55:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WEYB-3XCS-L2W6-5UGL5,27.07894737,0.03675
16256258248999238369,339180,2021-09-15 18:50:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZWCM-EVAZ-D5XB-26XPB,84.4796748,0.0147
17600330375728464048,338870,2021-09-14 22:11:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EG4D-T5T8-ZYFN-97YBX,96.21359223,0.0294
14140806527149949792,338831,2021-09-14 19:38:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-56SJ-EKGX-HX7X-F8CRT,121.23376623,0.0294
13004293840159526309,338804,2021-09-14 17:47:39,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ZWCM-EVAZ-D5XB-26XPB,0.80821918,0.02205
5987789288503693946,338721,2021-09-14 12:21:50,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-ZWCM-EVAZ-D5XB-26XPB,555.4,0.06615
6223565696135514510,338713,2021-09-14 11:49:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9652-29AS-78U2-8928G,1359.625,0.05145
8528118702361300048,338655,2021-09-14 08:06:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6K6A-GXRD-4ZT6-HDB7J,127.77419355,0.00735
16927402186274551768,338625,2021-09-14 06:10:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZWCM-EVAZ-D5XB-26XPB,84.34042553,0.0147
1263210259139316145,338366,2021-09-13 12:55:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SVYH-LZ6C-2PQG-8QEC6,183.53333333,0.0147
17485736859133558873,338327,2021-09-13 10:25:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZHR9-7RFU-YR52-H5MXU,149.35185185,0.02205
16708877383653226073,338176,2021-09-13 00:44:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RXB6-B8SJ-ZSUS-HFZ5A,21.42222222,0.0441
12083861862622341641,337499,2021-09-11 02:45:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QDFR-A5CQ-EMTD-AUYDC,98.95,0.02205
9817345319863021126,337311,2021-09-10 13:55:18,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EHA6-VALM-8VYG-3RS2B,10.0,0.03675
14741138028789120418,337258,2021-09-10 10:32:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RXSB-6ABM-9VB3-5V96E,131.95238095,0.0147
13419979799995026770,337128,2021-09-10 02:03:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KA7A-AVPR-E8QE-5JWP6,9.07228916,0.0294
16785872980146717757,337126,2021-09-10 01:54:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZWCM-EVAZ-D5XB-26XPB,1269.33333333,0.03675
15118108832096866341,336797,2021-09-09 03:45:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-79MT-NEZE-3X9B-35X2T,118.04545455,0.03675
2954121754388884733,336611,2021-09-08 15:21:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZWCM-EVAZ-D5XB-26XPB,236.31428571,0.0441
7331719771985124859,336449,2021-09-08 04:37:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-B55Z-38HC-QXD2-EAUJF,41.8255814,0.0147
15209285453849426546,336307,2021-09-07 19:07:45,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZWCM-EVAZ-D5XB-26XPB,50.21212121,0.0294
5244758204693720194,336240,2021-09-07 14:34:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZWCM-EVAZ-D5XB-26XPB,72.31578947,0.0294
9576110394452957679,336129,2021-09-07 06:58:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QCKF-TJBQ-WYDT-9BY9N,74.39215686,0.0735
13368313011006929649,335919,2021-09-06 16:59:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XH67-FEP9-XMQM-8ENZ4,73.66153846,0.0294
11768390268265511239,335776,2021-09-06 07:24:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZWCM-EVAZ-D5XB-26XPB,146.25,0.05145
12549179822083264172,335703,2021-09-06 02:41:46,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ZWCM-EVAZ-D5XB-26XPB,79.42,0.0441
7638519919378486383,335618,2021-09-05 20:57:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GXKZ-MXT5-JEFA-G6QT2,127.36986301,0.0882
5776854180845403200,335568,2021-09-05 17:48:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZWCM-EVAZ-D5XB-26XPB,81.66666667,0.03675
6349073902300383091,335562,2021-09-05 17:24:03,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HSNV-NMD7-BPZ4-4A974,601.66666667,0.02205
6153144947022897209,335497,2021-09-05 13:00:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-66SK-ALS2-QQBR-BJNUT,193.22222222,0.02205
6534225144450626478,335387,2021-09-05 05:30:18,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KG6M-UBMP-2BNU-H4JGG,8.85714286,0.03675
10323357082325682359,334945,2021-09-04 00:02:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZWCM-EVAZ-D5XB-26XPB,445.20833333,0.02205
17236845308580550166,334902,2021-09-03 21:20:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YCT4-HTUW-KPPU-GDUKS,142.35294118,0.05145
1511532790654311960,334846,2021-09-03 17:38:40,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-ZWCM-EVAZ-D5XB-26XPB,27.88888889,0.0294
1604372773639420408,334754,2021-09-03 11:23:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZWCM-EVAZ-D5XB-26XPB,74.4109589,0.0147
8427216325470651218,334612,2021-09-03 01:49:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BH8J-4W9S-HK3Y-BT62H,26.51807229,0.0147
15591781567271957968,334565,2021-09-02 22:42:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LBFT-FF4G-9MA3-BHBAD,149.07246377,0.02205
6808424781181403992,334497,2021-09-02 18:11:01,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-ZWCM-EVAZ-D5XB-26XPB,129.77358491,0.03675
14028685796289970313,334477,2021-09-02 16:55:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZWCM-EVAZ-D5XB-26XPB,145.0,0.0441
6635288043211545646,334407,2021-09-02 12:18:06,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZWCM-EVAZ-D5XB-26XPB,40.65060241,0.0147
4041768274136004119,334382,2021-09-02 10:31:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZWCM-EVAZ-D5XB-26XPB,65.44827586,0.03675
3370257442918388802,333193,2021-08-30 02:33:27,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-ZWCM-EVAZ-D5XB-26XPB,189.11904762,0.0147
17807037925252899520,333126,2021-08-29 22:07:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZWCM-EVAZ-D5XB-26XPB,345.90909091,0.0147
16790271454462890645,333070,2021-08-29 18:30:17,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SH5L-GRZU-QY38-6U6WQ,60.70652174,0.0147
3973132127585835423,332806,2021-08-29 00:41:16,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ZWCM-EVAZ-D5XB-26XPB,447.30769231,0.02205
17716871861302237852,332418,2021-08-27 22:57:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VUFW-NPV3-7VXB-GMVRX,152.50793651,0.02205
13105192875237420532,332262,2021-08-27 12:41:51,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ZWCM-EVAZ-D5XB-26XPB,71.10909091,0.02205
11524242465257940568,332199,2021-08-27 08:14:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-624V-4DKZ-MKS2-AATS9,8.52054795,0.0147
1565775660355526849,332190,2021-08-27 07:36:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9EP9-AWHF-BC8A-7EPZD,1012.6,0.0294
2057980206821411224,331835,2021-08-26 08:05:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,10.2952381,0.0735
18002356898496070402,331391,2021-08-25 02:52:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZWCM-EVAZ-D5XB-26XPB,192.32142857,0.0147
17765280080657797665,330908,2021-08-23 18:07:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4CC4-3ASN-BGUP-AC8SG,63.98850575,0.02205
4842922571766421119,330737,2021-08-23 06:46:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YW3Z-9R7J-9DGC-FCSE7,447.71428571,0.02205
12896370283422464330,330638,2021-08-23 00:14:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZWCM-EVAZ-D5XB-26XPB,24.55932203,0.02205
6474019882749676534,330289,2021-08-22 00:52:05,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ZWCM-EVAZ-D5XB-26XPB,27.2826087,0.0147
12034742313292931307,330242,2021-08-21 21:53:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NTCJ-W5V6-KWXV-EZQFY,61.55045872,0.02205
16549162188604812811,330116,2021-08-21 13:25:24,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-69BQ-XCSB-WRN6-73AN5,571.4375,0.03675
6717117215200450287,329820,2021-08-20 17:41:38,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ZWCM-EVAZ-D5XB-26XPB,123.48529412,0.0294
8486656518567398470,329318,2021-08-19 08:14:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UA82-BZZQ-2RR2-DLT4C,45.57971014,0.0294
15316925161742701673,329312,2021-08-19 07:47:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-P8QH-V33R-NZZ6-FWSNK,65.62162162,0.0441
5138070827753872733,329208,2021-08-19 00:41:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZWCM-EVAZ-D5XB-26XPB,86.67213115,0.02205
4517008066688664444,328801,2021-08-17 21:43:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZWCM-EVAZ-D5XB-26XPB,16.44897959,0.0441
15815518922236281301,328349,2021-08-16 15:33:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7C98-L6UG-A7NR-3WMNL,97.81818182,0.05145
7431386290994904951,328217,2021-08-16 06:52:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PNSN-5TRN-RKBS-DZEZH,1863.6,0.0294
5608005719365232552,328048,2021-08-15 19:25:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CXMA-8GWT-Y4MX-5CNZJ,54.13821138,0.0588
15110391337014366929,327997,2021-08-15 16:04:53,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-ZWCM-EVAZ-D5XB-26XPB,10.21875,0.05145
8414246000027767635,327551,2021-08-14 10:13:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZWCM-EVAZ-D5XB-26XPB,2299.5,0.0147
249964791126381794,327323,2021-08-13 19:05:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-F6NJ-3K5F-KLGN-HSHAX,127.21052632,0.03675
3370746506784029424,327295,2021-08-13 17:07:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZWCM-EVAZ-D5XB-26XPB,100.62903226,0.0441
5588071020870550186,327231,2021-08-13 12:52:49,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZWCM-EVAZ-D5XB-26XPB,805.14285714,0.0294
15473679381438003249,327011,2021-08-12 22:13:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZWCM-EVAZ-D5XB-26XPB,67.85087719,0.05145
3644865058036449952,326873,2021-08-12 13:06:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7C98-L6UG-A7NR-3WMNL,42.35820896,0.0588
8811094250173859270,326763,2021-08-12 05:49:18,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ZWCM-EVAZ-D5XB-26XPB,148.2,0.0441
17186148729971722207,326277,2021-08-10 21:18:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EDTH-R329-UYJM-G2B3M,108.82978723,0.0147
4312354645956240039,325985,2021-08-10 01:37:07,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZWCM-EVAZ-D5XB-26XPB,64.11340206,0.0588
6973075632420643811,325948,2021-08-09 23:12:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZWCM-EVAZ-D5XB-26XPB,149.37096774,0.0147
4038316164084613937,325756,2021-08-09 10:25:06,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZWCM-EVAZ-D5XB-26XPB,260.28571429,0.05145
5912625629728383652,303749,2021-06-09 05:38:00,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4693355066378047547,303746,2021-06-09 05:26:33,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9373041140109487623,303734,2021-06-09 04:38:34,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16808753399571177195,303729,2021-06-09 04:17:32,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3279877368567965901,303725,2021-06-09 04:01:19,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15458833739901604391,303721,2021-06-09 03:44:25,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9685159721374475797,303713,2021-06-09 03:11:11,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4019788459640415517,303706,2021-06-09 02:42:14,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16810230400151578354,303705,2021-06-09 02:39:25,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1568272655551785169,303700,2021-06-09 02:17:35,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7446092104767999181,303692,2021-06-09 01:42:42,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17139768997029658219,303686,2021-06-09 01:18:31,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2234223630224093399,303686,2021-06-09 01:18:31,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8736389993388823471,303683,2021-06-09 01:05:59,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9937257823589902698,303680,2021-06-09 00:56:05,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15242437972973043201,303674,2021-06-09 00:31:15,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16994048737977045233,303669,2021-06-09 00:12:54,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13925482076400603741,303665,2021-06-08 23:51:44,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5384132695252567322,303663,2021-06-08 23:43:26,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4942692441108235931,303662,2021-06-08 23:40:20,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
220606104151917206,303660,2021-06-08 23:32:25,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9847987463747211264,303655,2021-06-08 23:15:33,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5887112636333692713,303655,2021-06-08 23:15:33,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15434860894096312958,303653,2021-06-08 23:10:07,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12785043988259824490,303652,2021-06-08 23:05:38,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10417230148373145122,303645,2021-06-08 22:38:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5XRM-XNFD-TQLZ-ELPXE,143.3,0.0588
9430064314599715902,303628,2021-06-08 21:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZWCM-EVAZ-D5XB-26XPB,118.99829642,0.05145
17866841974383207629,301949,2021-06-04 05:17:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZWCM-EVAZ-D5XB-26XPB,12.86315789,0.0294
18412782068166698602,301769,2021-06-03 17:17:11,Arbitrary Message,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7428124008652496126,301768,2021-06-03 17:12:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VLNH-T52R-TWLK-8C9PJ,101.17948718,0.02205
