ID,Height,timestamp,Type,From,To,Amount,Fee
3379705542815943773,371084,2021-12-14 01:22:39,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2VXS-DYVQ-H3UP-5HCAH,50.25806452,0.02205
2705332089209809769,370779,2021-12-13 05:09:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2VXS-DYVQ-H3UP-5HCAH,267.42857143,0.0147
17540615191933393400,370691,2021-12-12 23:22:03,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CGCW-5NC4-5HFQ-BLE5S,268.5,0.00735
14566142943329430435,370670,2021-12-12 21:58:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-J6MY-HJQM-XX2L-2DE3L,217.78571429,0.0147
15023264545523652310,370580,2021-12-12 15:58:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6Z2W-FJBT-C7CB-7VYUU,58.74698795,0.0147
13321439874483515989,370390,2021-12-12 03:22:43,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-2VXS-DYVQ-H3UP-5HCAH,1023.0,0.00735
3803691277055697031,370285,2021-12-11 20:12:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-2VXS-DYVQ-H3UP-5HCAH,74.70833333,0.02205
9875647539562174452,370068,2021-12-11 05:50:18,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VAND-QYE5-B5S6-C5T9Q,231.17391304,0.00735
7749011039597521249,370065,2021-12-11 05:35:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9RK5-8XXC-UELK-EST4A,332.9047619,0.00735
1215063695527311338,370061,2021-12-11 05:22:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2VXS-DYVQ-H3UP-5HCAH,20.078125,0.0147
6897853104799956945,369941,2021-12-10 21:18:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2VXS-DYVQ-H3UP-5HCAH,110.01923077,0.00735
2577717692999169480,369582,2021-12-09 21:25:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JV58-92PE-9UYW-DR5WT,27.24137931,0.02205
7557494206220352091,369556,2021-12-09 19:40:44,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2VXS-DYVQ-H3UP-5HCAH,149.83333333,0.0147
10878982197817848413,369492,2021-12-09 15:21:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-2VXS-DYVQ-H3UP-5HCAH,10.0952381,0.00735
140010613464421175,369319,2021-12-09 03:43:44,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2VXS-DYVQ-H3UP-5HCAH,129.23529412,0.00735
2215411227039185262,369249,2021-12-08 23:09:22,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2VXS-DYVQ-H3UP-5HCAH,24.13333333,0.00735
7398946558664499215,369037,2021-12-08 08:55:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2VXS-DYVQ-H3UP-5HCAH,88.15384615,0.03675
5712426756023814605,369035,2021-12-08 08:46:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2VXS-DYVQ-H3UP-5HCAH,11.54705882,0.00735
13931136900128624320,368950,2021-12-08 03:03:45,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HHXA-EGNX-D6CU-ARG3S,15.66666667,0.03675
9614128384204010960,368859,2021-12-07 21:05:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H3D8-TK9M-UE2D-7T7VT,525.41666667,0.00735
2277844803852281875,368787,2021-12-07 16:11:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2VXS-DYVQ-H3UP-5HCAH,892.7,0.0294
9384848712160238979,368777,2021-12-07 15:29:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2VXS-DYVQ-H3UP-5HCAH,39.21428571,0.03675
5825573841382111438,368330,2021-12-06 10:01:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2VXS-DYVQ-H3UP-5HCAH,241.38461538,0.0147
6285823367051232297,368309,2021-12-06 08:35:16,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-2VXS-DYVQ-H3UP-5HCAH,144.25,0.00735
3742755713075641016,368124,2021-12-05 20:11:09,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-2VXS-DYVQ-H3UP-5HCAH,46.06349206,0.00735
1426786140381292182,368096,2021-12-05 18:15:52,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-M3ZW-47S4-L85F-DE6Y2,59.25,0.05145
11181034663377063273,367902,2021-12-05 05:26:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DHKH-3YLK-97PT-BYWSQ,160.78787879,0.00735
7295807338898537572,367840,2021-12-05 01:12:35,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-2VXS-DYVQ-H3UP-5HCAH,38.78688525,0.0147
16333278825260965232,367723,2021-12-04 17:44:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZWCM-EVAZ-D5XB-26XPB,18.76923077,0.00735
4399276218733016535,367633,2021-12-04 11:42:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CB3M-3D75-786R-8H6ZE,928.0,0.0294
11294144139291612538,367623,2021-12-04 11:01:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2VXS-DYVQ-H3UP-5HCAH,55.8,0.0147
14600907584269722350,361368,2021-11-16 10:15:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VAB3-2AMG-RR4M-DYGUF,30.46268657,0.0147
9549475811147894309,361192,2021-11-15 22:30:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-XNTK-97PS-L6XL-D9RHP,72.52380952,0.05145
5496791132078908766,360376,2021-11-13 16:06:39,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2VXS-DYVQ-H3UP-5HCAH,150.48484848,0.0147
12616036467873048809,356586,2021-11-03 03:19:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YCT4-HTUW-KPPU-GDUKS,151.76470588,0.0147
18324186730554831855,354928,2021-10-29 12:52:30,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5TCX-K9UL-E6DU-BH9RV,78.02857143,0.02205
8997528314807269749,354254,2021-10-27 15:44:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ER4Y-3M8K-ENM3-7YQL6,633.0,0.00735
5333279937788736336,353148,2021-10-24 13:51:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5XRM-XNFD-TQLZ-ELPXE,502.29411765,0.02205
12958006398370250985,351572,2021-10-20 04:51:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-2VXS-DYVQ-H3UP-5HCAH,236.6,0.00735
13058815327924449910,351559,2021-10-20 04:02:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HZMF-38Y7-AJF5-G5TRX,158.26190476,0.0147
6897363209708492133,350730,2021-10-17 20:50:50,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Q8YG-X9X5-NMQV-5WLR5,7.53846154,0.00735
9895114328740321802,350705,2021-10-17 19:17:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6P22-D3FE-BAPR-FA6J3,35.84210526,0.02205
7386658286577996182,348702,2021-10-12 05:32:47,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-B96J-4CGR-HKKP-9KS3U,76.8245614,0.00735
6903052928058651983,346697,2021-10-06 15:45:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-P3R8-5HET-9UDU-6TAAL,223.7,0.0147
9798057236858349839,346315,2021-10-05 14:50:43,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-2VXS-DYVQ-H3UP-5HCAH,68.11267606,0.00735
17095772363557704441,345909,2021-10-04 11:39:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2VXS-DYVQ-H3UP-5HCAH,22.75510204,0.02205
2975570314885166141,345874,2021-10-04 09:17:05,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NR49-NMGC-BG8K-2DWC2,222.85714286,0.00735
12265881233754408687,345428,2021-10-03 03:43:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2VXS-DYVQ-H3UP-5HCAH,469.1,0.00735
6875454892853160267,345218,2021-10-02 13:44:40,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-2VXS-DYVQ-H3UP-5HCAH,15.30952381,0.00735
16478552010157951072,345137,2021-10-02 08:18:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QDDV-N4CU-9QZD-8H4A6,10.18421053,0.02205
10091980962329985630,344974,2021-10-01 21:23:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-X72E-F7UF-N8JQ-8AAL4,139.86440678,0.0294
1072989848306814626,342567,2021-09-25 05:12:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-J844-24YQ-CCS4-FQF58,37.75862069,0.0147
17832192030986689115,340841,2021-09-20 10:04:10,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-2VXS-DYVQ-H3UP-5HCAH,52.14634146,0.00735
5211613080384823673,340433,2021-09-19 06:50:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5AQN-786K-M5QH-HHCRD,140.40816327,0.00735
15582093158028597357,340259,2021-09-18 19:10:08,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-2VXS-DYVQ-H3UP-5HCAH,22.27777778,0.02205
14678296880791578419,339851,2021-09-17 15:57:49,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-7TMG-2LG4-PRFG-G9DAK,222.21428571,0.0147
7660983229886049153,339733,2021-09-17 08:07:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZPZZ-D7L2-EMWU-7656Q,111.9375,0.00735
3167250762930845507,339122,2021-09-15 14:58:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2VXS-DYVQ-H3UP-5HCAH,31.46938776,0.00735
9511931167789053968,339073,2021-09-15 11:44:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-N5PL-3525-5WPV-6JEBZ,27.0212766,0.02205
13729932819973713217,339060,2021-09-15 10:48:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SXB5-DMMM-MW84-9CP49,110.45454545,0.02205
17571652524852751017,338992,2021-09-15 06:20:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3CCE-5TDP-NM6N-HWDZB,135.14285714,0.00735
6848002233887200329,338795,2021-09-14 17:15:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2VXS-DYVQ-H3UP-5HCAH,110.85714286,0.00735
6317995207004353795,338745,2021-09-14 13:54:51,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2WL6-P8KF-95WH-8DZ2Q,228.63414634,0.00735
7239953051315520295,338726,2021-09-14 12:40:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SKGE-BABE-78LX-FV4NR,12.5,0.00735
4032465245501109133,338674,2021-09-14 09:17:43,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-2VXS-DYVQ-H3UP-5HCAH,113.54166667,0.02205
6803442205098896798,338655,2021-09-14 08:06:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2VXS-DYVQ-H3UP-5HCAH,115.30434783,0.05145
18292753554237783998,338581,2021-09-14 03:16:50,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NGHV-CVCW-BGTF-32NM8,113.66666667,0.00735
11482815519609007857,338554,2021-09-14 01:26:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-PT7R-F86H-4F3Z-3HMKT,104.55555556,0.0147
7658639596219969117,338490,2021-09-13 21:00:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2VXS-DYVQ-H3UP-5HCAH,78.62068966,0.0294
6348210731095323823,338370,2021-09-13 13:11:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-2VXS-DYVQ-H3UP-5HCAH,60.53465347,0.0294
14718465278104393098,338296,2021-09-13 08:22:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QPCY-WBXY-2U6G-83X2M,125.28571429,0.00735
6658218881623154869,338284,2021-09-13 07:33:51,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-C4ZU-RPKB-M8EH-DKWSL,351.2,0.0147
8825490501925387940,338185,2021-09-13 01:17:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-2VXS-DYVQ-H3UP-5HCAH,78.09090909,0.00735
18431287961572218143,337660,2021-09-11 13:31:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-2VXS-DYVQ-H3UP-5HCAH,108.58139535,0.02205
11409619527224032102,337277,2021-09-10 11:45:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H39S-NKRL-GAGT-GZBUR,6.11904762,0.0147
4672046788093957726,337211,2021-09-10 07:30:30,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2VXS-DYVQ-H3UP-5HCAH,117.63461538,0.02205
673248809030450310,337082,2021-09-09 23:01:56,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-2VXS-DYVQ-H3UP-5HCAH,250.8,0.0294
15003929479497129692,337065,2021-09-09 21:48:54,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-2VXS-DYVQ-H3UP-5HCAH,1008.0,0.0294
7426089704978511626,336968,2021-09-09 15:29:38,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2VXS-DYVQ-H3UP-5HCAH,177.6875,0.0735
2328188299078629726,336619,2021-09-08 15:55:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2VXS-DYVQ-H3UP-5HCAH,18.67647059,0.06615
17541603758160538770,336217,2021-09-07 12:58:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2VXS-DYVQ-H3UP-5HCAH,110.41176471,0.0294
4622296697967742163,335844,2021-09-06 12:02:22,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2VXS-DYVQ-H3UP-5HCAH,80.77966102,0.08085
17410790898823553928,335786,2021-09-06 08:04:10,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-2VXS-DYVQ-H3UP-5HCAH,96.2173913,0.0441
12557291426490160068,335784,2021-09-06 07:54:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-7AW3-HV6G-X8N5-C923D,134.65454545,0.06615
8098445212288395894,335612,2021-09-05 20:33:23,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-2VXS-DYVQ-H3UP-5HCAH,66.94545455,0.08085
10372138674090256850,335490,2021-09-05 12:33:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2VXS-DYVQ-H3UP-5HCAH,44.0212766,0.03675
15092578689478080493,335381,2021-09-05 05:04:54,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2VXS-DYVQ-H3UP-5HCAH,106.31944444,0.0147
13837690147277085872,335180,2021-09-04 15:41:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2VXS-DYVQ-H3UP-5HCAH,325.6,0.02205
6909445716664165151,335179,2021-09-04 15:36:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2VXS-DYVQ-H3UP-5HCAH,161.95555556,0.03675
8909297473733900279,335137,2021-09-04 12:53:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2VXS-DYVQ-H3UP-5HCAH,89.43333333,0.0147
16123377203182455009,335035,2021-09-04 06:00:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2VXS-DYVQ-H3UP-5HCAH,61.65306122,0.0294
13045241492723451717,334680,2021-09-03 06:19:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YN4J-EEDM-ET3W-7JN4V,58.04918033,0.02205
6914722941275289529,334549,2021-09-02 21:36:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SMKV-MMZY-QWF4-C66T4,121.02702703,0.0588
4676756261669128538,334493,2021-09-02 17:54:27,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LF5X-WBS8-BBLB-AAKS7,18.4,0.02205
9422691195250633997,334477,2021-09-02 16:55:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VV7X-4Q7K-DNYV-GMMNQ,107.66666667,0.05145
6572218547680996338,334324,2021-09-02 06:39:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EYNA-X5RB-D4CF-2VZFJ,313.5,0.08085
6897400540087973516,334061,2021-09-01 13:13:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H4EK-8VKS-AVLG-BVXWS,8.41818182,0.06615
4149178933592712228,333682,2021-08-31 11:30:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-G3B7-XS8L-7A2G-BJ5QQ,54.3220339,0.03675
17345502401468464499,333634,2021-08-31 08:23:04,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-2VXS-DYVQ-H3UP-5HCAH,65.17391304,0.0588
6230891930121704243,333537,2021-08-31 01:36:46,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-D748-445A-932N-GKUQP,145.17948718,0.05145
2968473869807000085,333443,2021-08-30 19:18:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VQVJ-8GFH-PPTZ-6CJMD,54.73529412,0.02205
10340202335357660599,333262,2021-08-30 07:05:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2VXS-DYVQ-H3UP-5HCAH,147.21052632,0.06615
7701409643337303215,333245,2021-08-30 05:59:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2VXS-DYVQ-H3UP-5HCAH,160.26530612,0.0441
2203639060463411878,333183,2021-08-30 01:55:10,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-2VXS-DYVQ-H3UP-5HCAH,257.625,0.0147
11218317815327910678,333114,2021-08-29 21:18:42,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-S5UB-RNAK-V7RW-HCPPM,3003.0,0.0588
10693757164817684728,333022,2021-08-29 15:16:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8FCR-747C-E39N-9NMPT,207.39473684,0.02205
11238342896507466262,332994,2021-08-29 13:19:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FBGC-WF3Y-U732-GUTRB,62.65079365,0.02205
9564686674394839036,332820,2021-08-29 01:36:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6L3L-HKVY-XR5P-39NHB,165.5,0.0294
14450056747179489817,332812,2021-08-29 01:04:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2VXS-DYVQ-H3UP-5HCAH,455.8,0.03675
14679160878867607463,332483,2021-08-28 03:20:26,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2VXS-DYVQ-H3UP-5HCAH,47.38095238,0.02205
11443245994654091407,332330,2021-08-27 17:11:08,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H3UJ-8FR7-PEBH-AEVY9,445.86956522,0.0147
55324548278329607,332304,2021-08-27 15:19:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2VXS-DYVQ-H3UP-5HCAH,45.3559322,0.0441
1155297762526393171,332181,2021-08-27 07:03:14,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZK6L-5M5H-G759-63VHV,107.45679012,0.02205
14508974724364124055,331815,2021-08-26 06:40:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2VXS-DYVQ-H3UP-5HCAH,740.0,0.02205
14946326466823704017,331745,2021-08-26 02:00:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2VXS-DYVQ-H3UP-5HCAH,156.84615385,0.02205
3307114541237574618,331346,2021-08-24 23:29:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2VXS-DYVQ-H3UP-5HCAH,336.0,0.0441
3936429382559819344,331261,2021-08-24 17:43:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BDJD-XW4B-VJYJ-FZ3J2,79.88888889,0.0441
7708951407355110537,331082,2021-08-24 05:33:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-UFM6-9Y9E-LL2C-AHGXQ,36.63793103,0.06615
6624976514010879756,331017,2021-08-24 01:26:21,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2VXS-DYVQ-H3UP-5HCAH,82.34042553,0.0441
12267677381065850655,331009,2021-08-24 00:57:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2VXS-DYVQ-H3UP-5HCAH,503.41666667,0.0147
10038609033773022566,330430,2021-08-22 10:12:29,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3SA6-BNLN-NXQ9-BN96K,75.03225806,0.0294
947609499793183868,330329,2021-08-22 03:27:15,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CPV3-LYR5-YG5J-CWPT9,46.37037037,0.02205
15658035070196912818,330071,2021-08-21 10:28:32,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2VXS-DYVQ-H3UP-5HCAH,12.86915888,0.0294
2360037874901725465,329624,2021-08-20 04:29:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2VXS-DYVQ-H3UP-5HCAH,22.48979592,0.0441
14310873599642418406,329299,2021-08-19 06:54:04,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2GXF-VMWW-DBMV-4UHEK,5.04285714,0.03675
7619622254866254633,329283,2021-08-19 05:46:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BM8T-ZYWV-U5HT-3SUPN,15.98795181,0.0147
17175732698810012323,329100,2021-08-18 17:32:43,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8UQM-QY9X-JASR-HG9GH,72.30188679,0.0441
15029818306384227726,329087,2021-08-18 16:34:43,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EVAH-8R95-NKQQ-63CTZ,75.94444444,0.0147
100799677811318974,329073,2021-08-18 15:41:02,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-2VXS-DYVQ-H3UP-5HCAH,465.57142857,0.02205
11517254852723392176,328974,2021-08-18 09:02:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TDT5-AE9A-AHZR-CJMCK,490.83333333,0.0294
5422403126232395040,328778,2021-08-17 20:15:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2VXS-DYVQ-H3UP-5HCAH,247.16666667,0.0588
12838580536495049688,328698,2021-08-17 14:52:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-2VXS-DYVQ-H3UP-5HCAH,202.17647059,0.0294
1949620037626314763,328610,2021-08-17 08:49:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4NZL-77RX-BRQE-GFSLS,20.53125,0.0147
936643833807869630,328395,2021-08-16 18:34:46,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-2VXS-DYVQ-H3UP-5HCAH,77.54761905,0.02205
7625951438401842577,328110,2021-08-15 23:39:23,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-2VXS-DYVQ-H3UP-5HCAH,8.16176471,0.0294
18205367913277361970,327860,2021-08-15 06:55:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2VXS-DYVQ-H3UP-5HCAH,44.94545455,0.0147
2896978037337599569,327574,2021-08-14 11:47:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9AFW-C7WN-JP53-E9PF5,93.73684211,0.0294
14390658335762547185,327427,2021-08-14 01:49:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TMQ3-BHK2-GBDV-GD6T4,90.62162162,0.02205
4298975803027294893,327144,2021-08-13 07:07:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TNFQ-MXDT-JLQB-9P8HA,404.65,0.02205
7204977626745337667,327098,2021-08-13 04:03:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CNR8-ABXK-XE39-2WPQ2,34.86666667,0.0147
1300142885158034072,327037,2021-08-12 23:57:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5C8P-SFZ9-MTFA-8ZV39,18.0,0.03675
12018030960567110946,327024,2021-08-12 23:05:52,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LCD7-3PEX-FLKU-DPWRM,22.23684211,0.03675
13532418383734321866,326303,2021-08-10 23:05:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZSMK-HV89-8UF7-6PUA3,21.69411765,0.0441
11545247530739802196,326271,2021-08-10 20:57:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2VXS-DYVQ-H3UP-5HCAH,78.83050847,0.0294
9944332113384477303,326145,2021-08-10 13:10:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-RPVR-5NGP-2XFX-FYNNT,99.78571429,0.0147
15576946866587145162,326044,2021-08-10 05:37:52,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-2VXS-DYVQ-H3UP-5HCAH,85.26190476,0.02205
14707754875102364770,325646,2021-08-09 03:06:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2VXS-DYVQ-H3UP-5HCAH,19.5,0.0441
2852450366964840068,325635,2021-08-09 02:18:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BUSB-GYRY-QFC6-A7ST8,154.42857143,0.03675
7688957155606563717,325626,2021-08-09 01:39:43,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2VXS-DYVQ-H3UP-5HCAH,132.26785714,0.0441
4610800980076824502,303718,2021-06-09 03:33:45,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-2VXS-DYVQ-H3UP-5HCAH,17.96969697,0.05145
11452627189175975079,301915,2021-06-04 03:05:11,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-2VXS-DYVQ-H3UP-5HCAH,145.96774194,0.0294
