ID,Height,timestamp,Type,From,To,Amount,Fee
9453612157590193918,353821,2021-10-26 10:58:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-GUDD-VAFJ-FZSR-BK9QR,56.38709677,0.00735
7021297056422866825,352842,2021-10-23 18:24:24,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-B3AN-M996-6EQM-FLVC8,64.52,0.02205
1252501189530806543,349646,2021-10-14 20:29:22,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-D2UE-TT7H-PZS3-GXGQH,122.13043478,0.00735
14895754538423233527,348331,2021-10-11 04:37:13,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QQFH-GRTK-NGLT-HJ9YQ,11.9,0.0147
9856053426939626774,348072,2021-10-10 11:32:56,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-XRS6-G7PB-6L99-3LN5P,81.9375,0.00735
12178711145404993926,342567,2021-09-25 05:12:36,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-H4EK-8VKS-AVLG-BVXWS,1252.33333333,0.0147
2920007923402494308,342532,2021-09-25 02:50:54,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-XRS6-G7PB-6L99-3LN5P,92.16541353,0.0147
2921915344519417110,342122,2021-09-23 23:38:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-HQHD-52YW-3KJK-6CUPC,135.9375,0.0147
12602098155249963027,341272,2021-09-21 14:50:30,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-A94W-46BR-GFFM-BKL49,123.0,0.02205
14422960494903194342,341003,2021-09-20 20:54:25,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-XRS6-G7PB-6L99-3LN5P,15.37037037,0.00735
477730120782966544,341003,2021-09-20 20:54:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KW5U-VMM2-HJQU-2RRDF,9.0952381,0.00735
9629997310711344925,340910,2021-09-20 14:42:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-YBUZ-BRJ5-XZM5-BPL95,22.09756098,0.00735
16288367995124906476,340143,2021-09-18 11:24:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-AYS4-REGC-VFXR-26LWD,67.33333333,0.0441
5466958375576859296,339191,2021-09-15 19:34:34,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-XRS6-G7PB-6L99-3LN5P,83.41935484,0.00735
10337890494065386668,339166,2021-09-15 17:55:01,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-XRS6-G7PB-6L99-3LN5P,48.03424658,0.00735
7168704339246343334,339146,2021-09-15 16:34:43,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XRS6-G7PB-6L99-3LN5P,138.33898305,0.00735
4136481279448942950,338926,2021-09-15 01:55:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-FRXT-UKNY-G8GS-86SKR,135.60606061,0.0147
3990268309359307616,338828,2021-09-14 19:24:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-LGCQ-QEJB-F4VN-FV8N7,50.93181818,0.00735
14387045865411369280,338827,2021-09-14 19:20:29,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XRS6-G7PB-6L99-3LN5P,288.44444444,0.0147
1653826107835269117,338747,2021-09-14 14:02:38,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XRS6-G7PB-6L99-3LN5P,38.46511628,0.00735
13171544737718928284,338707,2021-09-14 11:26:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-REC5-SHRD-RD5X-5PMRR,63.34782609,0.0441
5176060515468560552,338692,2021-09-14 10:25:19,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4E59-L5AW-YJU8-FTFLM,140.6,0.00735
16447412506009399278,338649,2021-09-14 07:43:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7JND-MBP3-KCCN-GV3PD,1168.5,0.00735
15653881971556263397,338550,2021-09-14 01:10:52,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HBT-DEXM-P3W6-864NL,2.2,0.02205
7123965730071878845,338523,2021-09-13 23:12:53,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-GX33-HVNU-ND2G-8WZNZ,35.73076923,0.0147
4517004775418430384,338376,2021-09-13 13:37:30,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XRS6-G7PB-6L99-3LN5P,345.57692308,0.0441
8434452595866173879,338284,2021-09-13 07:33:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Z7TD-BWLQ-G3GD-7JSTK,135.75609756,0.00735
1840451935942627852,338249,2021-09-13 05:19:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DHKH-3YLK-97PT-BYWSQ,71.41666667,0.0441
51817365550063328,337768,2021-09-11 20:37:07,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-R4EU-WBCK-359S-8954U,2.6,0.0147
11730883684018424784,337680,2021-09-11 14:40:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XRS6-G7PB-6L99-3LN5P,26.92,0.0147
13931327608172906705,337636,2021-09-11 11:53:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XRS6-G7PB-6L99-3LN5P,513.53846154,0.0147
12051239898149714212,337405,2021-09-10 20:20:49,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XRS6-G7PB-6L99-3LN5P,94.53061224,0.02205
3328916783376662122,337105,2021-09-10 00:29:05,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-J844-24YQ-CCS4-FQF58,33.63157895,0.06615
2073186721628503356,337090,2021-09-09 23:34:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-VHCS-NAMW-PSPQ-5VLCG,1193.33333333,0.0147
14293050474734106864,337055,2021-09-09 21:17:59,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XRS6-G7PB-6L99-3LN5P,600.22727273,0.0147
17603323733427144111,336893,2021-09-09 10:12:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-T7WY-83EE-CYNE-AE9ZK,28.24242424,0.0294
6091921226195204967,336795,2021-09-09 03:37:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KL2Y-XEA6-8HUN-92XP3,100.82758621,0.02205
17364957094314774651,336579,2021-09-08 13:16:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XRS6-G7PB-6L99-3LN5P,9.65454545,0.0147
10814451001587218835,336526,2021-09-08 09:43:58,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-VQVJ-8GFH-PPTZ-6CJMD,32.27586207,0.0147
17627927125670637317,336469,2021-09-08 05:56:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XRS6-G7PB-6L99-3LN5P,569.88888889,0.0441
15385422203189833507,336398,2021-09-08 01:08:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XRS6-G7PB-6L99-3LN5P,1788.5,0.0441
9626812457419099461,335776,2021-09-06 07:24:02,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MGLQ-DSRF-BQUZ-396JL,1281.0,0.05145
10019456293745382404,335639,2021-09-05 22:21:42,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P8QH-V33R-NZZ6-FWSNK,185.15384615,0.02205
1593509590309248604,335549,2021-09-05 16:29:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XRS6-G7PB-6L99-3LN5P,1.95454545,0.03675
7037887183911641068,335459,2021-09-05 10:27:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-S5GB-TTS7-33U9-92SBE,30.67567568,0.03675
840211295047202798,335368,2021-09-05 04:08:48,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-XRS6-G7PB-6L99-3LN5P,97.3,0.0294
13222607979198492466,335311,2021-09-05 00:27:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HBT-CZAU-PZEG-GJ4AC,54.86363636,0.0147
6970512621608569304,335238,2021-09-04 19:31:36,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8B4Z-WNGH-FYC3-AEA56,87.0,0.05145
15112995336476977793,334873,2021-09-03 19:21:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-VHWS-V7C5-NG89-54XZ4,229.6,0.02205
2267255467372174799,334862,2021-09-03 18:35:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-CT9A-3MCW-QM3Z-CRZBZ,68.90625,0.0294
6553429199936391925,334808,2021-09-03 15:07:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-XFY2-KB5S-7KEH-AHSBG,82.02325581,0.03675
1605917448251546929,334764,2021-09-03 12:01:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-XQGA-VGK3-APDY-HS28P,175.27272727,0.02205
49123166183290442,334590,2021-09-03 00:21:28,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P3R8-5HET-9UDU-6TAAL,123.6,0.0294
12804365373324857230,334207,2021-09-01 22:48:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XRS6-G7PB-6L99-3LN5P,125.47826087,0.0441
17430598489714035119,333793,2021-08-31 18:56:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-GXVM-HTDN-YZ5Z-C2VM3,166.88571429,0.0441
15321359874589837577,333723,2021-08-31 14:16:20,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7VCX-P6NY-UWCC-FNYCM,536.5,0.03675
16530754800393684494,333508,2021-08-30 23:37:20,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-B96J-4CGR-HKKP-9KS3U,66.11538462,0.0294
12141327624439772976,333360,2021-08-30 13:46:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XRS6-G7PB-6L99-3LN5P,46.85,0.0294
12823511957071337306,333324,2021-08-30 11:20:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-XRS6-G7PB-6L99-3LN5P,54.0,0.02205
12516427758700232345,332899,2021-08-29 06:55:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KBCV-75V7-GHAX-FA7XZ,43.1372549,0.08085
10463886097005390488,332812,2021-08-29 01:04:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-K27Z-FMF9-6RLU-4NGBL,69.61538462,0.02205
8021166856487413090,332757,2021-08-28 21:28:34,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-W8Y3-SC9S-4V7A-E84VH,107.65116279,0.05145
1677151973396498756,332629,2021-08-28 13:10:15,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ENE7-K3R9-7D43-DKV4N,53.18965517,0.02205
9380453168386604129,332607,2021-08-28 11:42:54,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-XRS6-G7PB-6L99-3LN5P,73.92857143,0.0441
15916884717955196157,332388,2021-08-27 21:02:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-U7BX-TVG5-SEVN-3ZFBU,6237.0,0.0294
5973097703440368811,332049,2021-08-26 22:29:36,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-SXB5-DMMM-MW84-9CP49,9.41732283,0.0588
9977148616039859018,331874,2021-08-26 10:38:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XRS6-G7PB-6L99-3LN5P,27.10810811,0.02205
18250511259063972062,331615,2021-08-25 17:27:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-LYPH-58Q2-UGTF-8NPZ9,165.39189189,0.0147
14917529972901917693,331542,2021-08-25 12:40:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TF9Z-HFUX-PN7H-3AJVV,133.68292683,0.0588
14354471416948916544,331485,2021-08-25 08:55:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XRS6-G7PB-6L99-3LN5P,51.54716981,0.0147
14259195551292639691,331424,2021-08-25 05:00:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2Y75-UAGJ-LF9D-6RUQ6,33.08163265,0.0147
14126933201712621831,331224,2021-08-24 15:10:49,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-XRS6-G7PB-6L99-3LN5P,28.95918367,0.0441
8194185853537680437,331196,2021-08-24 13:19:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-XRS6-G7PB-6L99-3LN5P,0.70588235,0.0147
4126911423337988873,331147,2021-08-24 10:00:00,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XRS6-G7PB-6L99-3LN5P,101.05769231,0.03675
10113023231508858322,330834,2021-08-23 13:18:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-9WR9-DMFJ-XF93-EQAPG,27.4516129,0.02205
5421628048339584318,330638,2021-08-23 00:14:14,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-XRS6-G7PB-6L99-3LN5P,3.04545455,0.05145
5284085981702544170,330579,2021-08-22 20:13:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XRS6-G7PB-6L99-3LN5P,357.44444444,0.02205
8027586339280752452,330470,2021-08-22 12:54:17,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-LMJN-W6QL-WY7D-D8AX9,298.58333333,0.05145
6841355423735579724,330385,2021-08-22 07:11:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WEYB-3XCS-L2W6-5UGL5,231.35416667,0.0294
3774214016084683531,330232,2021-08-21 21:18:43,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XRS6-G7PB-6L99-3LN5P,157.74358974,0.0147
784584052094714224,330193,2021-08-21 18:28:10,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QLZY-XUTH-Z8ZB-2H44X,22.3559322,0.0147
3900413878577863263,330058,2021-08-21 09:31:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-XRS6-G7PB-6L99-3LN5P,104.24324324,0.0147
8685683750284456485,330017,2021-08-21 06:47:32,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-XRS6-G7PB-6L99-3LN5P,81.75641026,0.05145
9730101487801280949,329974,2021-08-21 03:52:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2F6U-8NK8-JDG6-GP5CH,21.26595745,0.0147
4622656758416590862,329624,2021-08-20 04:29:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-XRS6-G7PB-6L99-3LN5P,69.18055556,0.02205
3804256494393088455,329331,2021-08-19 09:09:34,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P74D-GXSB-3P2Y-2KT49,72.2920354,0.0294
4095839373829561642,329289,2021-08-19 06:11:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E75N-JJUP-67SE-8PU7Z,86.44545455,0.0294
2981453673452825814,329268,2021-08-19 04:47:43,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-XRS6-G7PB-6L99-3LN5P,1901.8,0.02205
2341194923987272933,328909,2021-08-18 04:53:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QK5R-L7XV-SNWE-GB8AT,33.14545455,0.0588
7002684962604092811,328907,2021-08-18 04:45:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-54EB-HUTN-5BYJ-79XVN,405.5625,0.0294
9954867057159475263,328801,2021-08-17 21:43:56,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-PFKC-ZK34-ZGWN-FY8AJ,177.56410256,0.03675
14554929314627380610,328684,2021-08-17 13:56:10,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-XRS6-G7PB-6L99-3LN5P,3058.5,0.0588
14982338274926095755,328627,2021-08-17 09:55:54,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-XRS6-G7PB-6L99-3LN5P,87.03125,0.02205
15533861858488033889,328526,2021-08-17 03:33:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XRS6-G7PB-6L99-3LN5P,95.89285714,0.03675
17815707821640605990,328219,2021-08-16 06:59:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EG4D-T5T8-ZYFN-97YBX,19.60759494,0.03675
7147381858715380726,327940,2021-08-15 12:11:19,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-XRS6-G7PB-6L99-3LN5P,99.50684932,0.03675
15850549661703011943,327748,2021-08-14 23:17:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ULYR-MTV2-ZJ2R-FB9DX,114.14583333,0.0147
13361322158528949696,327694,2021-08-14 19:37:57,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-55BK-2H44-DMRP-GQP6L,9.55072464,0.0441
6606136194815364222,327570,2021-08-14 11:29:48,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-XRS6-G7PB-6L99-3LN5P,27.74647887,0.0441
1834062524642754658,327081,2021-08-13 02:51:50,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-XRS6-G7PB-6L99-3LN5P,3230.5,0.0441
11367047075429623109,327035,2021-08-12 23:48:09,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DGQP-KW3K-TRAX-4XGBV,66.375,0.05145
4588252165819016031,326959,2021-08-12 18:41:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-6NW3-MMCZ-5DRT-3F5A8,13.3125,0.03675
8888694481639521447,326947,2021-08-12 17:48:54,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-XRS6-G7PB-6L99-3LN5P,67.46987952,0.03675
10770420254164528999,326838,2021-08-12 10:44:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XRS6-G7PB-6L99-3LN5P,100.87755102,0.0294
14301006552323286355,326406,2021-08-11 05:56:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XRS6-G7PB-6L99-3LN5P,193.64705882,0.06615
11503675115374675930,326154,2021-08-10 13:47:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-62AM-ETYX-K69Z-DWMNH,89.89795918,0.03675
1904929451130560253,325766,2021-08-09 11:07:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-R9QZ-KDHB-THCR-6WDFK,244.9047619,0.0147
3644100116494751803,325726,2021-08-09 08:27:38,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZS8L-ZH8Z-VDFS-C38SX,192.59259259,0.0294
16417218187194696564,304187,2021-06-10 12:38:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,59.9408363,0.0441
11008136956733378032,300146,2021-05-30 04:58:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,267.5650165,0.0294
2431326541912558289,290415,2021-05-03 03:47:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,140.77979275,0.02205
3573549381466292952,290347,2021-05-02 23:16:51,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XRS6-G7PB-6L99-3LN5P,106.19402985,0.02205
9871210852463069480,276073,2021-03-24 05:34:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,60.68517647,0.0294
13280860421489991255,275494,2021-03-22 15:43:06,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XRS6-G7PB-6L99-3LN5P,109.11764706,0.0294
14386832163908833433,273514,2021-03-17 02:29:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XRS6-G7PB-6L99-3LN5P,42.47560976,0.02205
8272798951391508290,273338,2021-03-16 14:44:17,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-XRS6-G7PB-6L99-3LN5P,89.49315068,0.0294
2019086995204835302,272580,2021-03-14 12:07:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XRS6-G7PB-6L99-3LN5P,50.58,0.02205
7251686031883858643,272506,2021-03-14 07:06:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XRS6-G7PB-6L99-3LN5P,116.52380952,0.0147
9372965676686270116,272446,2021-03-14 03:13:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,110.91322902,0.02205
11231921459379087718,271575,2021-03-11 17:12:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XRS6-G7PB-6L99-3LN5P,16.55555556,0.03675
3445705951800300812,267369,2021-02-19 00:27:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,4.66197183,0.0294
13758071949454218542,267299,2021-02-18 19:40:56,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-XRS6-G7PB-6L99-3LN5P,92.65789474,0.0294
8137463511077175720,266038,2021-02-15 07:39:52,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.16987131,0.03675
944371494353366896,265951,2021-02-15 02:00:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.17508314,0.03675
12878287892432893273,265461,2021-02-13 17:15:52,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XRS6-G7PB-6L99-3LN5P,47.68571429,0.0294
5678629289986191348,265100,2021-02-12 16:50:12,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.13256674,0.03675
15325653584763483217,265007,2021-02-12 10:41:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.13774123,0.03675
3297888630937010553,264775,2021-02-11 19:10:20,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.1429209,0.03675
17423139272373821374,264606,2021-02-11 08:39:52,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.14810576,0.03675
2121107194862732802,264571,2021-02-11 06:46:40,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.15329581,0.03675
4454274365679034236,264397,2021-02-10 17:46:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.15849105,0.03675
13089848510372441430,264229,2021-02-10 06:34:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.16369149,0.03675
7599941031134225238,264017,2021-02-09 16:28:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.16889714,0.03675
15241248956040756189,263586,2021-02-08 11:32:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.17410799,0.03675
9474228459808592862,263567,2021-02-08 10:13:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.17932407,0.03675
9768436072920875119,263512,2021-02-08 06:32:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.18454536,0.03675
5738636009935724094,263461,2021-02-08 03:03:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,5.18977189,0.03675
14941939257017821311,263245,2021-02-07 12:48:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,824.94117647,0.0294
3964781525770647303,262702,2021-02-06 00:28:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,4.3692367,0.03675
4004174597824842237,262486,2021-02-05 10:03:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XRS6-G7PB-6L99-3LN5P,350.98663325,0.0294
5479438400435894832,262192,2021-02-04 14:32:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,4.02230912,0.03675
11786265131709384354,261882,2021-02-03 17:50:55,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XRS6-G7PB-6L99-3LN5P,59.21182266,0.0294
16797242017141296649,261698,2021-02-03 05:32:53,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.96710115,0.03675
8606181155069382589,261574,2021-02-02 21:12:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,99.61805556,0.0147
16635744924602867489,261308,2021-02-02 03:36:33,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.75043695,0.03675
14702721659267350574,261303,2021-02-02 03:17:46,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-XRS6-G7PB-6L99-3LN5P,120.83333333,0.0147
5530653085220177909,261037,2021-02-01 09:28:24,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.75422793,0.03675
134125683889991545,261016,2021-02-01 07:59:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.7580227,0.03675
6349305860632942769,260930,2021-02-01 02:22:59,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-XRS6-G7PB-6L99-3LN5P,97.64516129,0.0294
16100608857492748354,260869,2021-01-31 22:09:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,37.77011494,0.0294
9232354031466905992,260774,2021-01-31 15:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XRS6-G7PB-6L99-3LN5P,62.60489705,0.0294
1081028261242547792,260759,2021-01-31 14:53:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.56360288,0.03675
11652324783751505147,260700,2021-01-31 10:57:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.56720683,0.03675
882855609159555522,260518,2021-01-30 22:50:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,3.5708144,0.03675
