ID,Height,timestamp,Type,From,To,Amount,Fee
16756824135794561409,369211,2021-12-08 20:44:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VQPR-Y8VK-3FB7-4THWL,82.42105263,0.00735
2026062116641035338,369014,2021-12-08 07:27:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JKUW-4C67-ZPVC-9JQS5,105.38235294,0.03675
711980546004839288,368948,2021-12-08 02:55:04,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Y3QS-2NYH-7XVD-EREBE,5.00793651,0.0147
16316895564323239537,368758,2021-12-07 14:17:50,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9ZKG-A3LE-Z8W9-4DZWT,120.47706422,0.00735
12219149300262544035,368710,2021-12-07 11:10:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-WS6S-SV7Q-VYHA-DCV6X,17.46666667,0.02205
9762503087291163632,368601,2021-12-07 03:55:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CT9A-3MCW-QM3Z-CRZBZ,85.6,0.00735
1922852749978452427,368547,2021-12-07 00:20:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CT9A-3MCW-QM3Z-CRZBZ,1085.625,0.00735
13818019599349033640,368427,2021-12-06 16:22:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-87QZ-TUDC-C38Y-GTHU5,3473.0,0.00735
4176032041836205048,368344,2021-12-06 10:58:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7TZQ-BW5T-755B-CKF36,116.11764706,0.0294
4823897685662519587,368305,2021-12-06 08:18:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5HZ6-7PFK-TJHG-4XAP3,270.7173913,0.05145
16875383078757252458,368139,2021-12-05 21:20:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-K4AN-Y9KP-DVGR-AY3AR,19.85,0.00735
397439040928885456,368113,2021-12-05 19:22:24,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-CT9A-3MCW-QM3Z-CRZBZ,10.0,0.03675
15338037347162025830,368031,2021-12-05 13:54:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9GS4-DBJZ-WCYE-CC5E9,343.15384615,0.03675
16982329213762097547,367950,2021-12-05 08:29:37,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YJAN-G2WE-X555-HE9RZ,125.75,0.0147
16241759335015753912,367942,2021-12-05 08:01:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CT9A-3MCW-QM3Z-CRZBZ,109.3968254,0.0294
12295644966302305192,367917,2021-12-05 06:25:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CT9A-3MCW-QM3Z-CRZBZ,76.80851064,0.00735
14663918133836382980,367912,2021-12-05 06:06:09,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-35LK-GELJ-8FPJ-4RN3K,96.75316456,0.00735
7717585996651160938,367668,2021-12-04 14:05:07,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4BKK-ZZYP-QGC8-HZL8K,59.54037267,0.0147
14844350152497995157,363459,2021-11-22 05:28:37,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8EXX-FCXX-5DSR-GRZQM,85.0625,0.00735
1904677392196619162,363225,2021-11-21 13:52:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-E4RY-BHDL-5EEQ-5BMPJ,69.84158416,0.0147
7401749101903238380,362606,2021-11-19 20:37:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CT9A-3MCW-QM3Z-CRZBZ,139.26666667,0.03675
2822704071326400904,362594,2021-11-19 19:54:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YTVC-BT9L-AMUW-85S34,42.46153846,0.00735
7979478883540144158,361086,2021-11-15 15:31:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CT9A-3MCW-QM3Z-CRZBZ,279.13333333,0.00735
11957344254840795139,360749,2021-11-14 16:58:35,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-CT9A-3MCW-QM3Z-CRZBZ,416.33333333,0.0147
2392953336178487982,359219,2021-11-10 11:06:08,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-P67J-P4V6-ZWPZ-4LGX9,6.56024096,0.00735
12615303099515149500,352108,2021-10-21 16:39:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CT9A-3MCW-QM3Z-CRZBZ,2893.0,0.0294
15996789926820587316,352061,2021-10-21 13:32:23,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-CT9A-3MCW-QM3Z-CRZBZ,89.075,0.02205
486099768684859449,349367,2021-10-14 01:49:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8LQ2-JX3H-XLRW-46YMC,74.83333333,0.00735
6711915377700307621,347223,2021-10-08 02:42:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CT9A-3MCW-QM3Z-CRZBZ,120.4375,0.0147
5028062960840802303,346603,2021-10-06 09:31:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6SRY-2Q6T-XWZ3-A337C,44.97916667,0.0441
12503009585056676054,345241,2021-10-02 15:15:58,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,4.87096774,0.0147
1447511548221561152,344671,2021-10-01 01:10:26,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CT9A-3MCW-QM3Z-CRZBZ,37.35353535,0.0441
10510746280558059380,342800,2021-09-25 20:43:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CT9A-3MCW-QM3Z-CRZBZ,55.34693878,0.00735
12219315811949968963,342076,2021-09-23 20:30:23,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BKEQ-JA9Q-T6XK-78ABN,81.56451613,0.0147
13812578857796307353,340935,2021-09-20 16:16:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CT9A-3MCW-QM3Z-CRZBZ,116.26829268,0.0294
4511862777878241245,339156,2021-09-15 17:14:45,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CT9A-3MCW-QM3Z-CRZBZ,802.27272727,0.00735
11686232716234814861,339114,2021-09-15 14:29:52,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,57.58823529,0.0147
10898737817412270545,339113,2021-09-15 14:27:40,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CT9A-3MCW-QM3Z-CRZBZ,69.1547619,0.0294
14273019321930914882,339057,2021-09-15 10:39:24,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5LB9-BCU7-VLXV-HH54R,115.07692308,0.00735
13176536353866302189,339053,2021-09-15 10:26:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-R9P2-ZBAY-UBJX-9JQFF,111.90350877,0.03675
2645756803976501996,338939,2021-09-15 02:47:22,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-CT9A-3MCW-QM3Z-CRZBZ,1661.75,0.0147
14600511421864130025,338918,2021-09-15 01:24:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CT9A-3MCW-QM3Z-CRZBZ,1982.0,0.00735
8930921651563841631,338712,2021-09-14 11:46:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VPLA-6VT5-SPPM-2J95G,342.44444444,0.00735
1617084363042948856,338633,2021-09-14 06:39:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CT9A-3MCW-QM3Z-CRZBZ,57.73913043,0.02205
2812133573337612900,338631,2021-09-14 06:33:15,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-CT9A-3MCW-QM3Z-CRZBZ,319.04,0.00735
17419477852833810931,338623,2021-09-14 06:01:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6QRX-A8FW-NZ9V-8SUWE,259.1,0.0147
1413204799831946155,338425,2021-09-13 16:43:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-K5BP-GX69-H8H5-7DGHJ,67.64,0.0147
2682305366608621560,338102,2021-09-12 19:58:18,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-84YT-9RAW-CBE7-DYLE8,102.34117647,0.0147
5360395056316885343,337495,2021-09-11 02:29:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CLMC-QHVU-FQ3N-3WACT,57.14516129,0.0294
817504059851974808,337356,2021-09-10 17:00:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EJFD-VSGQ-MX93-92FRV,252.5,0.05145
15004845687807259273,337343,2021-09-10 16:04:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PNSN-5TRN-RKBS-DZEZH,84.69620253,0.0441
2187841061030271770,337296,2021-09-10 12:58:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CT9A-3MCW-QM3Z-CRZBZ,413.76923077,0.06615
12208363927364270730,337267,2021-09-10 11:06:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CT9A-3MCW-QM3Z-CRZBZ,1635.14285714,0.03675
7046555555996582962,337134,2021-09-10 02:28:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-55J5-Q5ML-3ME8-APL7H,3.68539326,0.0294
9196171303675010145,336946,2021-09-09 14:02:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CT9A-3MCW-QM3Z-CRZBZ,986.90909091,0.0294
12240218620832797097,336879,2021-09-09 09:14:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VHCS-NAMW-PSPQ-5VLCG,115.78333333,0.03675
4110399975870638365,336693,2021-09-08 20:49:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CT9A-3MCW-QM3Z-CRZBZ,85.83333333,0.0294
5170732572543739990,336654,2021-09-08 18:21:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CT9A-3MCW-QM3Z-CRZBZ,59.97368421,0.0294
16647266570539674649,336632,2021-09-08 16:42:53,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CT9A-3MCW-QM3Z-CRZBZ,19.02857143,0.02205
18137054781702654370,336312,2021-09-07 19:27:43,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CT9A-3MCW-QM3Z-CRZBZ,201.31578947,0.0147
8525702030436348251,336166,2021-09-07 09:31:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-MB77-NUFF-UCHX-CMMTF,106.27272727,0.05145
8631615906510590168,336094,2021-09-07 04:38:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KBJM-FZ9G-JYHG-BFMT3,676.81818182,0.0147
15781796268080946470,335225,2021-09-04 18:40:24,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NGUJ-6W9S-3J4V-D8HZR,104.83333333,0.0294
2267255467372174799,334862,2021-09-03 18:35:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-CT9A-3MCW-QM3Z-CRZBZ,68.90625,0.0294
3090262020021906628,334814,2021-09-03 15:34:57,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-CT9A-3MCW-QM3Z-CRZBZ,20.87735849,0.0147
11151373642698088995,334401,2021-09-02 11:54:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-D8E7-BVXY-G425-AK37X,240.04545455,0.03675
17587964675594973541,333854,2021-08-31 23:03:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-QEEC-WRDA-E4NR-5GP8F,109.73076923,0.03675
100880696185072298,333781,2021-08-31 18:10:21,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CT9A-3MCW-QM3Z-CRZBZ,197.375,0.0588
869208973176886371,333299,2021-08-30 09:37:34,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-CT9A-3MCW-QM3Z-CRZBZ,141.5,0.02205
16027377969832888571,333287,2021-08-30 08:46:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ER4Y-3M8K-ENM3-7YQL6,13.27272727,0.02205
5400561508736200918,333164,2021-08-30 00:39:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-WYFX-5EB3-B6HE-DUVFU,48.45945946,0.12495
650604221582405828,333106,2021-08-29 20:43:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CT9A-3MCW-QM3Z-CRZBZ,83.57142857,0.02205
2482412098799282065,332806,2021-08-29 00:41:16,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-CT9A-3MCW-QM3Z-CRZBZ,7.6,0.02205
4668866136767372583,332804,2021-08-29 00:33:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CT9A-3MCW-QM3Z-CRZBZ,1652.0,0.02205
14005413972184904015,332328,2021-08-27 17:02:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6CDB-QAWZ-W6VJ-FF63P,105.06451613,0.0441
10660721766416146042,332183,2021-08-27 07:10:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Z7TD-BWLQ-G3GD-7JSTK,558.4,0.02205
8582864989001988033,332101,2021-08-27 01:42:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CT9A-3MCW-QM3Z-CRZBZ,101.765625,0.0294
13404091166335777353,331857,2021-08-26 09:29:05,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CT9A-3MCW-QM3Z-CRZBZ,144.64,0.03675
7802826787539531740,331736,2021-08-26 01:24:43,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CT9A-3MCW-QM3Z-CRZBZ,94.96078431,0.02205
5450453727783428222,331288,2021-08-24 19:36:23,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-CT9A-3MCW-QM3Z-CRZBZ,18.26666667,0.06615
5153828986651933043,331151,2021-08-24 10:12:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZSYT-469A-G9SV-CSHA4,70.32307692,0.0294
6549825300703355329,331122,2021-08-24 08:19:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CT9A-3MCW-QM3Z-CRZBZ,162.05714286,0.0147
3335701616003603407,330959,2021-08-23 21:33:56,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CT9A-3MCW-QM3Z-CRZBZ,27.59183673,0.02205
13765551665749488645,330873,2021-08-23 15:50:19,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-CT9A-3MCW-QM3Z-CRZBZ,11.28571429,0.0441
2061908240076932360,330815,2021-08-23 11:55:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-R5ZQ-UYFF-W2RH-9VVYS,796.33333333,0.0147
607307604575306639,330452,2021-08-22 11:42:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-3GFP-WEFB-F9UK-2LB79,77.13157895,0.0294
16062991100073348051,330438,2021-08-22 10:44:52,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-CT9A-3MCW-QM3Z-CRZBZ,17.82089552,0.02205
11458028625243932210,330398,2021-08-22 08:05:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CT9A-3MCW-QM3Z-CRZBZ,117.18181818,0.03675
7571040225971987608,330091,2021-08-21 11:48:31,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CT9A-3MCW-QM3Z-CRZBZ,346.3,0.0147
6949030111043377883,330052,2021-08-21 09:08:09,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-CT9A-3MCW-QM3Z-CRZBZ,99.22857143,0.0294
8531733440625806745,329908,2021-08-20 23:24:22,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-CT9A-3MCW-QM3Z-CRZBZ,71.65359477,0.0294
16557286270232663691,329468,2021-08-19 18:05:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CT9A-3MCW-QM3Z-CRZBZ,138.19230769,0.03675
18040620100833373760,329333,2021-08-19 09:18:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8Q67-LRNK-6YJA-CRCJ5,61.72058824,0.0588
8522777168988426418,329159,2021-08-18 21:29:38,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-N4CM-7EX4-EZSY-HUH9E,279.18181818,0.0147
11695974681749282609,328750,2021-08-17 18:20:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BA3D-7T9L-XE46-D6E3P,3.72972973,0.02205
9068797671597470882,328733,2021-08-17 17:16:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CT9A-3MCW-QM3Z-CRZBZ,95.32352941,0.02205
17375402948560003689,328666,2021-08-17 12:36:35,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VAB3-2AMG-RR4M-DYGUF,279.375,0.0588
18379939531291297029,328646,2021-08-17 11:15:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VQPR-Y8VK-3FB7-4THWL,105.0952381,0.02205
17780164213357944088,328489,2021-08-17 01:00:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CT9A-3MCW-QM3Z-CRZBZ,690.0,0.03675
8722308774106718973,328286,2021-08-16 11:33:07,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-CT9A-3MCW-QM3Z-CRZBZ,45.2244898,0.0294
15042073174514398346,328242,2021-08-16 08:28:18,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-MR97-Y7AE-85H8-3V4FA,80.61403509,0.02205
10187642854168479499,328048,2021-08-15 19:25:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CT9A-3MCW-QM3Z-CRZBZ,194.38095238,0.02205
13186361841158124903,327740,2021-08-14 22:42:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-P3R8-5HET-9UDU-6TAAL,1163.66666667,0.0147
16715799073222989644,327660,2021-08-14 17:31:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-REH6-C53Z-AWZL-97GBZ,269.6,0.03675
4000130366137465219,327651,2021-08-14 16:57:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CT9A-3MCW-QM3Z-CRZBZ,143.1372549,0.0147
2374329350656487258,327233,2021-08-13 13:01:27,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CT9A-3MCW-QM3Z-CRZBZ,85.04210526,0.03675
7317103222694194875,327202,2021-08-13 10:52:07,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TM7W-72DX-QR62-6W5QN,107.375,0.0147
16035791078147207475,327140,2021-08-13 06:52:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CT9A-3MCW-QM3Z-CRZBZ,173.94444444,0.06615
15099566173282357299,326923,2021-08-12 16:22:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KP6N-ZBSY-WDDA-5RYN4,165.09677419,0.0147
16127932180802082747,326916,2021-08-12 15:54:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PUFJ-NFTA-B4BW-FXE8W,383.76190476,0.02205
7716506603576823999,326770,2021-08-12 06:20:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-QVEP-NBS6-VZT4-2JMY2,281.93333333,0.02205
9367353835879302612,326311,2021-08-10 23:38:23,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CT9A-3MCW-QM3Z-CRZBZ,126.16,0.0294
6674019330063706234,326256,2021-08-10 20:09:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CT9A-3MCW-QM3Z-CRZBZ,204.6122449,0.0588
9665422393712832810,326201,2021-08-10 16:39:31,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-CT9A-3MCW-QM3Z-CRZBZ,24.91666667,0.0147
4678669093737575675,326176,2021-08-10 15:06:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KECY-YHWZ-LBM2-HZKBT,171.03703704,0.03675
6275033336658289410,326081,2021-08-10 08:08:49,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-CT9A-3MCW-QM3Z-CRZBZ,89.49275362,0.03675
3446283515531128825,325777,2021-08-09 11:46:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-CT9A-3MCW-QM3Z-CRZBZ,54.60714286,0.06615
5841797176177497603,325739,2021-08-09 09:22:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CT9A-3MCW-QM3Z-CRZBZ,0.68181818,0.03675
10292171498066322897,325648,2021-08-09 03:15:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CT9A-3MCW-QM3Z-CRZBZ,194.73684211,0.0294
14637318829132495543,325583,2021-08-08 22:49:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ATYW-2Y77-SD5S-53MBS,289.40909091,0.0147
15552369702133476968,304105,2021-06-10 07:18:14,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CT9A-3MCW-QM3Z-CRZBZ,190.10344828,0.03675
17980727953503847492,300762,2021-05-31 22:07:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CT9A-3MCW-QM3Z-CRZBZ,56.04411765,0.02205
10879995857135060046,291159,2021-05-05 05:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CT9A-3MCW-QM3Z-CRZBZ,123.87261558,0.0294
4121931554020516426,276406,2021-03-25 03:47:17,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CT9A-3MCW-QM3Z-CRZBZ,38.15841584,0.0294
16525627767691726347,276241,2021-03-24 18:07:53,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1033793601354426646,276241,2021-03-24 18:07:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-MGL9-33AF-FLDT-BHRKB,1884.0,0.02205
14308884004876425021,276231,2021-03-24 17:21:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CT9A-3MCW-QM3Z-CRZBZ,158.27777778,0.0147
15040632912905870862,272501,2021-03-14 06:50:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CT9A-3MCW-QM3Z-CRZBZ,136.02857143,0.0147
11704466507798522332,272486,2021-03-14 05:51:17,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CT9A-3MCW-QM3Z-CRZBZ,96.89795918,0.03675
15297836576648879886,271053,2021-03-10 06:57:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CT9A-3MCW-QM3Z-CRZBZ,49.79120879,0.0147
11748423617903077123,270676,2021-03-09 05:15:32,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13234540200812447245,270676,2021-03-09 05:15:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-DDWA-DBBS-K85T-4HAQD,319.76666667,0.0294
16330950845552119717,270674,2021-03-09 05:08:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CT9A-3MCW-QM3Z-CRZBZ,41.61428571,0.02205
16652506979434611693,269785,2021-03-06 16:48:12,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-CT9A-3MCW-QM3Z-CRZBZ,12.1980198,0.02205
3687200233222944189,268835,2021-02-23 10:28:30,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12364859746805252209,266334,2021-02-16 03:07:08,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.96126985,0.03675
13486251020158655933,265872,2021-02-14 20:41:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.97227887,0.03675
8879675378677278622,265685,2021-02-14 08:14:39,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
798847632278851321,265684,2021-02-14 08:10:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4HBF-HEUD-9DVD-FXBV9,72.77777778,0.02205
9388142313328553525,265675,2021-02-14 07:28:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CT9A-3MCW-QM3Z-CRZBZ,141.13432836,0.0147
12177647508319700118,265455,2021-02-13 16:54:05,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.91491809,0.03675
8669232680608738137,264736,2021-02-11 16:31:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.92588072,0.03675
7966008334662581251,264375,2021-02-10 16:18:56,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.93685433,0.03675
5923036923303944931,264337,2021-02-10 13:46:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.94783892,0.03675
17737162439642973848,264224,2021-02-10 06:12:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.9588345,0.03675
12886865732064092512,264161,2021-02-10 01:57:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,10.96984109,0.03675
5734607832903637457,263973,2021-02-09 13:30:57,Arbitrary Message,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4268688727432746382,263972,2021-02-09 13:27:29,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-2VBK-2567-K2HU-4PBXV,37.83908046,0.0147
5288866082875599024,263949,2021-02-09 11:59:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CT9A-3MCW-QM3Z-CRZBZ,63.57146799,0.0294
