ID,Height,timestamp,Type,From,To,Amount,Fee
12087668672533337459,371694,2021-12-15 18:12:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WVGV-TV96-A2N9-GXGFG,1292.66666667,0.0147
11121574680864133419,371579,2021-12-15 10:36:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9JVM-FD3Y-XZJE-5GF5X,227.25925926,0.0147
1823686535122844273,371452,2021-12-15 02:10:52,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-WVGV-TV96-A2N9-GXGFG,18.11864407,0.02205
185533947106018558,371328,2021-12-14 17:49:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WVGV-TV96-A2N9-GXGFG,239.38461538,0.00735
636647929830410266,371261,2021-12-14 13:20:13,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-WVGV-TV96-A2N9-GXGFG,84.48,0.02205
1183225548169678165,371119,2021-12-14 03:52:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-JJZ2-FR6N-JL4R-EVVCD,654.40740741,0.00735
16132081114567736129,371114,2021-12-14 03:31:13,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4MVW-QBMN-CWQ6-6VRXF,195.88764045,0.00735
16266699652347553445,371019,2021-12-13 21:08:41,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-WVGV-TV96-A2N9-GXGFG,411.3,0.00735
13147307595582865680,371018,2021-12-13 21:04:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-43SX-UZ6F-8F4F-FX4SY,95.352,0.0294
16197793833342123077,370731,2021-12-13 02:00:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,92.78903694,0.0441
459369364480101134,370703,2021-12-13 00:03:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7B5A-5E9G-CD6P-22F7N,14.0,0.00735
11089611183214103058,370610,2021-12-12 17:55:00,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WVGV-TV96-A2N9-GXGFG,136.09090909,0.0147
7643490748729926031,370589,2021-12-12 16:33:35,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-QDFR-A5CQ-EMTD-AUYDC,357.96153846,0.0147
12625041190232094356,370425,2021-12-12 05:45:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UQRQ-N7QB-8P5W-C4BXP,931.4375,0.0147
12227912013298312924,370301,2021-12-11 21:15:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WVGV-TV96-A2N9-GXGFG,26.22413793,0.00735
2536154040629373159,370027,2021-12-11 03:10:55,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WVGV-TV96-A2N9-GXGFG,80.38095238,0.00735
12120603298305717758,369953,2021-12-10 22:10:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WVGV-TV96-A2N9-GXGFG,453.0,0.00735
1498330613827263374,369943,2021-12-10 21:27:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X2SK-VM89-4S26-GED6S,630.3,0.0147
8437152282974930207,369900,2021-12-10 18:39:00,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-WVGV-TV96-A2N9-GXGFG,222.57142857,0.02205
18004032727324285562,369853,2021-12-10 15:25:50,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-WVGV-TV96-A2N9-GXGFG,13.11666667,0.0147
320834482732830809,369792,2021-12-10 11:24:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-WVGV-TV96-A2N9-GXGFG,433.11111111,0.0147
15080400722151854273,369634,2021-12-10 00:50:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XZJL-7NTG-QQQE-ARCPY,158.98214286,0.00735
5874878516770045179,368875,2021-12-07 22:09:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WVGV-TV96-A2N9-GXGFG,32.14285714,0.0147
11999688484284160866,368657,2021-12-07 07:39:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WVGV-TV96-A2N9-GXGFG,93.375,0.0147
11568264843130818639,368399,2021-12-06 14:33:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WVGV-TV96-A2N9-GXGFG,727.91666667,0.0147
1383597342734812909,368193,2021-12-06 00:49:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WBD2-32DH-HTVW-2CXKG,119.75294118,0.00735
9863266086711578006,367790,2021-12-04 21:53:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-WVGV-TV96-A2N9-GXGFG,72.66666667,0.02205
6351244523815704769,367624,2021-12-04 11:03:54,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-WVGV-TV96-A2N9-GXGFG,91.22222222,0.06615
5228488626467502404,367565,2021-12-04 08:01:44,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-WVGV-TV96-A2N9-GXGFG,84.35609756,0.00735
16094090271903949861,364167,2021-11-24 04:52:44,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-WVGV-TV96-A2N9-GXGFG,104.375,0.0441
4244762535400919323,362001,2021-11-18 04:14:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WVGV-TV96-A2N9-GXGFG,4679.5,0.0147
3433232410670918088,361963,2021-11-18 01:52:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-R6DF-AXYM-2PVK-77C55,141.29591837,0.02205
14449843097048595350,361590,2021-11-17 01:01:32,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WVGV-TV96-A2N9-GXGFG,918.0,0.00735
17032831608821896873,360736,2021-11-14 16:12:21,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-WVGV-TV96-A2N9-GXGFG,101.61386139,0.00735
7629907631479025010,359161,2021-11-10 07:14:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7TZQ-BW5T-755B-CKF36,60.52419355,0.05145
16308102408419323925,359031,2021-11-09 22:39:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WVGV-TV96-A2N9-GXGFG,2.70886076,0.00735
9303983037578691325,357089,2021-11-04 13:33:11,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-WVGV-TV96-A2N9-GXGFG,74.22222222,0.00735
13775514977372741991,356564,2021-11-03 01:46:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WVGV-TV96-A2N9-GXGFG,25.73333333,0.00735
16825132827848025174,356295,2021-11-02 07:53:21,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-WVGV-TV96-A2N9-GXGFG,38.52205882,0.0294
15018389360904229142,356085,2021-11-01 17:53:06,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HHXA-EGNX-D6CU-ARG3S,240.66037736,0.0147
3319504483410065598,355722,2021-10-31 17:44:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-WVGV-TV96-A2N9-GXGFG,32.29268293,0.0147
6380108815960497686,355722,2021-10-31 17:44:25,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-J5KP-ATCL-5TFJ-DFU2R,35.94202899,0.00735
9238149282565140661,352097,2021-10-21 15:52:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WVGV-TV96-A2N9-GXGFG,205.81818182,0.02205
11171723365377108597,351547,2021-10-20 03:16:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ATBK-EG2Q-BG49-FYZQU,89.68831169,0.00735
6608795955554979167,350535,2021-10-17 07:39:22,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WVGV-TV96-A2N9-GXGFG,407.37931034,0.00735
532698281021172475,350230,2021-10-16 11:23:24,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-WVGV-TV96-A2N9-GXGFG,198.60606061,0.0441
8550341828193463646,349681,2021-10-14 22:51:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WVGV-TV96-A2N9-GXGFG,110.85148515,0.00735
1767379197620336472,349367,2021-10-14 01:49:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SCQG-WAKG-QBG5-HMELZ,44.5,0.00735
16551019771424953212,347456,2021-10-08 18:18:52,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-WVGV-TV96-A2N9-GXGFG,89.13186813,0.0147
6019583431128660880,343308,2021-09-27 06:57:08,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-WVGV-TV96-A2N9-GXGFG,474.25,0.00735
5125962434244636042,343125,2021-09-26 18:29:18,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-WVGV-TV96-A2N9-GXGFG,228.6,0.02205
5541798763351122597,342893,2021-09-26 02:58:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CPMK-X4LS-6JNT-EDT5G,69.25609756,0.00735
12530795496475352945,342298,2021-09-24 11:18:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WTUH-FNKP-GSUT-FJN6M,159.56338028,0.0147
13872556758016400838,341553,2021-09-22 09:30:17,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X26V-45KQ-4V8H-FJXVK,95.2,0.02205
13403356955012423163,341414,2021-09-22 00:12:08,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WVGV-TV96-A2N9-GXGFG,49.14583333,0.02205
1472720282374277775,340749,2021-09-20 03:50:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HZTJ-4BV8-6VBX-2YTL7,88.02325581,0.0441
10345033847640372461,340597,2021-09-19 17:43:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8Q9L-CZZK-XZQV-CUC94,89.6124031,0.0441
16852912957009719496,339128,2021-09-15 15:20:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-P74D-GXSB-3P2Y-2KT49,75.92771084,0.00735
16184479740290623774,339088,2021-09-15 12:45:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-D2UE-TT7H-PZS3-GXGQH,230.36842105,0.00735
7939720833748092707,338907,2021-09-15 00:41:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7PTM-CBZT-SRP5-HQUX9,4.13740458,0.00735
7679568333447217513,338695,2021-09-14 10:38:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-R7DH-5DYH-J6YE-GMAFL,54.79166667,0.00735
17473664999263934267,338369,2021-09-13 13:07:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-25VK-NT6J-RJC3-EJYD6,312.52941176,0.00735
6097792368069399192,338301,2021-09-13 08:44:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-745S-ECZB-MQSD-H7RR7,133.38571429,0.0147
9060016019489688013,338256,2021-09-13 05:43:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CCEJ-3ZG4-89EV-8UB4R,128.44444444,0.0147
1470363873626233573,338252,2021-09-13 05:27:07,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WVGV-TV96-A2N9-GXGFG,49.275,0.00735
7870802160360452051,338134,2021-09-12 21:59:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-WVGV-TV96-A2N9-GXGFG,154.27272727,0.02205
16157529898708845420,337722,2021-09-11 17:32:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CPMK-X4LS-6JNT-EDT5G,62.60714286,0.0294
11134060281681626145,337669,2021-09-11 14:03:41,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-H9SY-R5AK-QDLL-AUECV,53.75384615,0.0441
5474217983827953007,337630,2021-09-11 11:28:26,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7PNT-P7AG-8JW7-3Y2DC,124.04347826,0.0147
4328808365683197926,337487,2021-09-11 01:53:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6YT3-6UW5-VW27-HBNYL,708.8125,0.0147
10048487185957812450,337431,2021-09-10 22:11:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HUHN-WKYP-FU95-ERN2L,10.14285714,0.02205
939302960055092127,337325,2021-09-10 14:53:08,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-WVGV-TV96-A2N9-GXGFG,147.97435897,0.0294
9169463002062371063,337053,2021-09-09 21:08:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WVGV-TV96-A2N9-GXGFG,91.05405405,0.0294
11866739984775493324,336972,2021-09-09 15:46:42,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WVGV-TV96-A2N9-GXGFG,90.59139785,0.02205
7546281132085677573,336507,2021-09-08 08:30:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-YZQ9-DQRH-UDM7-99YJK,25.02666667,0.02205
10707489353714848870,336461,2021-09-08 05:24:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WVGV-TV96-A2N9-GXGFG,58.0,0.03675
2643876032388435668,336080,2021-09-07 03:45:53,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XZJL-7NTG-QQQE-ARCPY,109.48958333,0.0294
10852050068242799069,335788,2021-09-06 08:12:54,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-WVGV-TV96-A2N9-GXGFG,3851.0,0.0294
5049800569818497119,335755,2021-09-06 06:00:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7K7L-7ZAN-5GAY-D6GPV,231.85294118,0.02205
7037659537106662723,335617,2021-09-05 20:53:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7JZN-YUUE-76VG-9Z2ZF,306.72222222,0.02205
10353639582753276811,335546,2021-09-05 16:17:43,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GLPZ-CDF6-DX7J-2HVJ4,238.61538462,0.0294
7349779192537048373,335312,2021-09-05 00:32:19,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-WVGV-TV96-A2N9-GXGFG,37.0,0.0147
7929764239122637767,335291,2021-09-04 23:07:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Q4Q7-Y64B-YWAC-5PGP3,113.66666667,0.0147
7497421399060241789,335047,2021-09-04 06:49:32,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-PW27-C3LN-KKR2-B55S4,64.36,0.02205
419748155049775143,334799,2021-09-03 14:27:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DQHQ-CMU2-7DQW-433Y2,82.82352941,0.0441
16068860607836615494,334040,2021-09-01 11:53:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WVGV-TV96-A2N9-GXGFG,9.23076923,0.0441
15922262979900708734,333833,2021-08-31 21:35:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-QK5R-L7XV-SNWE-GB8AT,129.10810811,0.05145
10395801121377425337,333597,2021-08-31 05:45:50,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WVGV-TV96-A2N9-GXGFG,109.93478261,0.0294
11094220765643176412,333336,2021-08-30 12:10:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WVGV-TV96-A2N9-GXGFG,74.3,0.02205
17446331420968149843,333326,2021-08-30 11:26:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-WVGV-TV96-A2N9-GXGFG,481.85714286,0.08085
15911332367666888897,333041,2021-08-29 16:34:59,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-WVGV-TV96-A2N9-GXGFG,38.8028169,0.0147
15852614466152860514,332864,2021-08-29 04:26:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8ZG2-3BYA-HAYU-C6A5M,59.32291667,0.03675
4771341031684093554,332787,2021-08-28 23:30:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WVGV-TV96-A2N9-GXGFG,208.38095238,0.0147
575764628693267048,332628,2021-08-28 13:05:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5PT4-HMQM-A6A2-23EW7,49.62244898,0.03675
2895269193859467254,332588,2021-08-28 10:30:54,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-WVGV-TV96-A2N9-GXGFG,104.94285714,0.0294
5068776174513447780,332273,2021-08-27 13:18:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WVGV-TV96-A2N9-GXGFG,123.0,0.02205
1835290951241579039,332209,2021-08-27 08:54:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-U63T-2EKZ-HBR5-EKW38,91.43137255,0.0294
8227339961043200904,332124,2021-08-27 03:14:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GNH5-BXGB-832X-3LBEG,36.55319149,0.0147
1068655104248548125,331906,2021-08-26 12:55:10,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-KB8Z-TA3U-M3PF-D2BPF,32.91743119,0.05145
4970542328032745193,331629,2021-08-25 18:22:41,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-WVGV-TV96-A2N9-GXGFG,109.88505747,0.0294
12003349942905456872,331609,2021-08-25 17:04:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-QK5R-L7XV-SNWE-GB8AT,33.3030303,0.0588
7959253474642461448,331571,2021-08-25 14:33:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WVGV-TV96-A2N9-GXGFG,36.25,0.03675
12000933058308834356,331449,2021-08-25 06:26:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-M6W6-JAMT-MYDG-FU2S2,112.71153846,0.0147
7718523092584655448,331390,2021-08-25 02:47:10,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-WVGV-TV96-A2N9-GXGFG,55.63265306,0.02205
15678493625251766182,331327,2021-08-24 22:16:07,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-MW5Z-FBPJ-5SGU-67W67,37.5049505,0.0147
12736596490070611073,331127,2021-08-24 08:39:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HKWF-M73Y-2HM6-AACMW,96.62790698,0.03675
8622883372256350938,330989,2021-08-23 23:33:44,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-48NE-HW87-Q62G-4YTWV,3.93548387,0.0294
4155765115798612491,330861,2021-08-23 15:03:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WVGV-TV96-A2N9-GXGFG,102.95454545,0.02205
14710430477067255731,330808,2021-08-23 11:25:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WVGV-TV96-A2N9-GXGFG,94.5,0.0294
8209918640727178207,330523,2021-08-22 16:23:33,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-PUFJ-NFTA-B4BW-FXE8W,56.36923077,0.0294
15629057815855767776,329745,2021-08-20 12:36:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X7G7-EG83-AQT6-58PXK,76.44827586,0.0441
5130870403239729502,329614,2021-08-20 03:51:47,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-WVGV-TV96-A2N9-GXGFG,114.8372093,0.0294
2256977031980225037,329091,2021-08-18 16:52:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WVGV-TV96-A2N9-GXGFG,2336.5,0.0147
8408530580381791837,329084,2021-08-18 16:23:04,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-QDSN-2CDL-H4HZ-CQA9Z,62.96296296,0.08085
8240682160028614742,328826,2021-08-17 23:29:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9F4X-6KYX-2766-7QZD7,59.75,0.0147
5814312079921924975,328495,2021-08-17 01:24:47,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SPDD-YFCD-USS3-4YYGB,723.0,0.03675
2329919825708850681,328452,2021-08-16 22:26:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-WVGV-TV96-A2N9-GXGFG,38.10958904,0.0147
6553848667292778847,328263,2021-08-16 09:54:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WVGV-TV96-A2N9-GXGFG,390.0625,0.0588
18170180026034067951,328217,2021-08-16 06:52:15,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DFA4-8HGP-HCWW-CWGCD,35.26415094,0.02205
10772118800575966246,328162,2021-08-16 02:58:24,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-JVTK-TMVA-QT9D-A7LSX,101.5,0.0294
15825003883785953074,327918,2021-08-15 10:41:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4Z24-6Y4U-AFRC-7HVTH,65.56626506,0.0147
15781576314175729602,327786,2021-08-15 01:57:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WVGV-TV96-A2N9-GXGFG,160.36585366,0.0147
16273933917696676041,327762,2021-08-15 00:19:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9DUY-LK7B-A46F-8T7MS,37.65625,0.03675
15623813526180551548,327656,2021-08-14 17:15:43,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-WVGV-TV96-A2N9-GXGFG,48.50684932,0.03675
6629442167948729894,327557,2021-08-14 10:40:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WVGV-TV96-A2N9-GXGFG,1256.28571429,0.0147
9630795314952668599,327245,2021-08-13 13:45:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WVGV-TV96-A2N9-GXGFG,793.54545455,0.0735
213684267149329718,327045,2021-08-13 00:26:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-WVGV-TV96-A2N9-GXGFG,126.44444444,0.0294
10758940507101670160,327040,2021-08-13 00:07:44,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-WVGV-TV96-A2N9-GXGFG,16.94444444,0.0147
7483836345517845818,326890,2021-08-12 14:12:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-U63T-2EKZ-HBR5-EKW38,8.2962963,0.0441
8481665601105789400,326536,2021-08-11 15:04:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WVGV-TV96-A2N9-GXGFG,66.43037975,0.0147
10557311775193529737,326413,2021-08-11 06:25:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-729C-CVND-5NML-2DBUM,123.16666667,0.0294
1259622378576424774,326411,2021-08-11 06:17:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-B6Q8-XF8D-NH6Y-BFPKR,217.56666667,0.0294
6447325645903804777,326402,2021-08-11 05:38:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WVGV-TV96-A2N9-GXGFG,342.5,0.03675
11829893133813069755,326396,2021-08-11 05:14:04,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AXP5-BYSU-AK5B-CWKET,299.88888889,0.02205
7622942712083805448,326352,2021-08-11 02:26:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WVGV-TV96-A2N9-GXGFG,11.30769231,0.02205
14188351106315892940,326317,2021-08-11 00:05:10,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-WVGV-TV96-A2N9-GXGFG,598.07142857,0.03675
7916911515779674953,326217,2021-08-10 17:41:46,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WVGV-TV96-A2N9-GXGFG,31.8,0.02205
7833056993470204008,326216,2021-08-10 17:37:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7LS9-NAVP-DEZB-6BHRC,134.47368421,0.0294
607086316329764444,326007,2021-08-10 03:07:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4CC4-3ASN-BGUP-AC8SG,171.71052632,0.02205
14324299117594610290,325964,2021-08-10 00:19:28,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7YH9-PD8V-LB3R-3S7PD,98.94444444,0.0294
452869943239053722,325682,2021-08-09 05:36:34,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-WVGV-TV96-A2N9-GXGFG,16.92857143,0.03675
7383491906081511912,304213,2021-06-10 14:25:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WVGV-TV96-A2N9-GXGFG,29.63366337,0.03675
1027534066682606429,301977,2021-06-04 07:13:08,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-WVGV-TV96-A2N9-GXGFG,2.97142857,0.0147
170314101709462065,291139,2021-05-05 03:49:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WVGV-TV96-A2N9-GXGFG,48.69902913,0.0294
16208690589756220885,290725,2021-05-04 00:32:11,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-WVGV-TV96-A2N9-GXGFG,81.6,0.02205
10913187813305542132,290193,2021-05-02 12:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,15.91439252,0.0147
10484058906167088186,276459,2021-03-25 07:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,48.77807064,0.0147
6844458049957789899,273832,2021-03-17 23:36:08,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-WVGV-TV96-A2N9-GXGFG,132.20338983,0.02205
11603795123615221586,272489,2021-03-14 06:05:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WVGV-TV96-A2N9-GXGFG,48.28846154,0.02205
5829956723303919391,271205,2021-03-10 16:41:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WVGV-TV96-A2N9-GXGFG,23.79776084,0.0294
6901279813517024866,271137,2021-03-10 12:07:50,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-WVGV-TV96-A2N9-GXGFG,1524.0,0.0294
3195251955353037739,270317,2021-03-08 05:05:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WVGV-TV96-A2N9-GXGFG,64.02083333,0.02205
5511935361597144174,269191,2021-03-05 01:51:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WVGV-TV96-A2N9-GXGFG,41.41666667,0.0147
5607705450755622639,267236,2021-02-18 15:20:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WVGV-TV96-A2N9-GXGFG,142.05555556,0.0147
