ID,Height,timestamp,Type,From,To,Amount,Fee
13344315298569999249,367907,2021-12-05 05:45:16,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Q6LP-HL32-FTBD-7CJ5R,95.4125,0.0147
11337282638251428501,367592,2021-12-04 09:20:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-QVEP-NBS6-VZT4-2JMY2,235.63461538,0.03675
378884440458801199,363304,2021-11-21 19:21:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EYM4-ST5L-TY5L-9B8CC,104.96296296,0.00735
7381538550853669080,362149,2021-11-18 14:21:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-MB77-NUFF-UCHX-CMMTF,249.96774194,0.0147
6640368273316569921,361076,2021-11-15 14:47:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HFBD-F64V-245X-FJKJ6,92.16666667,0.00735
15032325463031925667,360798,2021-11-14 20:07:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QVEP-NBS6-VZT4-2JMY2,305.6,0.02205
13882110520457553981,360262,2021-11-13 08:20:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9F4X-6KYX-2766-7QZD7,48.09302326,0.0735
14912379385031254056,360262,2021-11-13 08:20:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QVEP-NBS6-VZT4-2JMY2,52.52,0.0294
9548336728146199962,359511,2021-11-11 06:30:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EDMS-JKC6-W3XD-HQMC2,69.78461538,0.00735
10698481231391392155,359148,2021-11-10 06:24:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QVEP-NBS6-VZT4-2JMY2,16.3,0.0147
14690565854449882481,358717,2021-11-09 01:41:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9WR9-DMFJ-XF93-EQAPG,777.44444444,0.00735
15715893124475232155,358404,2021-11-08 04:38:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AQ5R-TK93-7WT8-3TK9Y,619.71428571,0.00735
17905063275581946755,358146,2021-11-07 11:34:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QVEP-NBS6-VZT4-2JMY2,456.66666667,0.03675
12797720445625554020,356596,2021-11-03 04:03:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BKEQ-JA9Q-T6XK-78ABN,35.37288136,0.02205
15882342859948516907,356435,2021-11-02 17:13:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QVEP-NBS6-VZT4-2JMY2,106.125,0.03675
15935258446674780450,353726,2021-10-26 04:45:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Q8YG-X9X5-NMQV-5WLR5,12.47222222,0.0588
17715406402237701992,352435,2021-10-22 14:24:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EVEF-84ST-HBZU-3VKG3,55.75757576,0.00735
14540140384949314843,351968,2021-10-21 07:17:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VZU9-V4TT-X57N-4MNSY,95.81818182,0.0294
15955258664749706146,351630,2021-10-20 08:45:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QVEP-NBS6-VZT4-2JMY2,137.21621622,0.00735
13721753544674673225,351499,2021-10-20 00:10:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UM4J-V8SJ-M799-7AR9J,130.16666667,0.0147
11678298619533666576,351302,2021-10-19 10:58:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-249U-XRBY-9Y28-CAGR4,6.1,0.02205
957555554975503365,349811,2021-10-15 07:25:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-G3B7-XS8L-7A2G-BJ5QQ,13.375,0.0147
7714917144398559462,349063,2021-10-13 05:36:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QVEP-NBS6-VZT4-2JMY2,25.51515152,0.00735
3593841598539453617,348309,2021-10-11 03:03:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QLZY-XUTH-Z8ZB-2H44X,92.62,0.00735
375563705535476838,347151,2021-10-07 22:03:39,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-W2B2-7NR8-6S3R-98M3Q,315.22727273,0.00735
14808791921872199975,345137,2021-10-02 08:18:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-E8L6-99TE-BWLM-6AGKT,38.2173913,0.0147
1061883379264364568,344372,2021-09-30 05:43:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GLPZ-CDF6-DX7J-2HVJ4,43.21052632,0.00735
16815966333946962193,343488,2021-09-27 18:35:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QVEP-NBS6-VZT4-2JMY2,141.02941176,0.0294
10966013221773603937,343138,2021-09-26 19:16:38,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-QVEP-NBS6-VZT4-2JMY2,108.58333333,0.00735
16061790794543892372,341425,2021-09-22 00:54:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,136.65853659,0.0441
5204815599966354451,340701,2021-09-20 00:43:16,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-SZKD-7VRY-TLGW-9QKRH,329.86956522,0.02205
1345118784831628582,338998,2021-09-15 06:46:38,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8Q9V-TP2Q-LL78-CZTAV,65.01298701,0.0147
7329325234721361469,338958,2021-09-15 04:04:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-66GZ-KU7A-97GG-G9TJD,102.56521739,0.02205
237877448289738064,338889,2021-09-14 23:22:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KA7A-AVPR-E8QE-5JWP6,71.58823529,0.0147
16073742422959804978,338778,2021-09-14 16:10:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6M4Z-2UN8-4RNL-ABJY8,129.6097561,0.0441
15525205042142069469,338693,2021-09-14 10:29:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QVEP-NBS6-VZT4-2JMY2,46.5,0.0147
4783106643168142176,338617,2021-09-14 05:39:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6LWU-A8D5-FBSM-9792B,223.62068966,0.0147
10866400962129427417,338609,2021-09-14 05:04:43,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-QVEP-NBS6-VZT4-2JMY2,132.82089552,0.02205
15081438594107205331,338603,2021-09-14 04:38:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6CDB-QAWZ-W6VJ-FF63P,137.64516129,0.00735
13449796973346141693,338579,2021-09-14 03:08:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5C8P-SFZ9-MTFA-8ZV39,116.97260274,0.02205
3567088448798546405,338490,2021-09-13 21:00:09,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-QVEP-NBS6-VZT4-2JMY2,121.76363636,0.03675
8106657255685106626,338390,2021-09-13 14:32:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GW2G-N7ET-X2TU-37DMV,115.46153846,0.0147
18231959484713209113,338206,2021-09-13 02:28:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QVEP-NBS6-VZT4-2JMY2,120.44186047,0.00735
12791643384119877990,338169,2021-09-13 00:16:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-LUPA-3CY6-AK76-BR5H3,448.18181818,0.00735
7422919262420225469,338150,2021-09-12 23:01:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QVEP-NBS6-VZT4-2JMY2,30.8974359,0.00735
9276413294029257065,337615,2021-09-11 10:29:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-QVEP-NBS6-VZT4-2JMY2,85.825,0.05145
1455333065655635210,337391,2021-09-10 19:24:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ES4Y-9D37-CAN3-EESGN,26.81553398,0.0294
1383949079190158927,337354,2021-09-10 16:51:59,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YZQ9-DQRH-UDM7-99YJK,91.3255814,0.0294
8474389755820420191,337302,2021-09-10 13:24:05,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-RTTG-QFJU-GJMQ-2ADXZ,163.27777778,0.0147
13099443778429315646,337136,2021-09-10 02:33:53,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QVEP-NBS6-VZT4-2JMY2,80.47777778,0.0588
749791219436681090,336900,2021-09-09 10:44:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TQ75-H4BZ-T652-7BUZZ,0.6,0.0147
14595776705212509914,336851,2021-09-09 07:24:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QVEP-NBS6-VZT4-2JMY2,620.5,0.05145
3169964917117891820,336027,2021-09-07 00:17:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KB8Z-TA3U-M3PF-D2BPF,53.66019417,0.08085
13498301527747421978,335116,2021-09-04 11:29:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KFEG-8Y3D-RCBZ-5AA98,51.63265306,0.02205
9071536163186365590,335019,2021-09-04 05:00:03,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-936L-ZT7L-LSVQ-C8P5C,398.9,0.06615
7140330271440791950,334826,2021-09-03 16:17:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CLHG-LH66-CLC5-GFWLC,291.4,0.02205
5914771442216831853,334645,2021-09-03 04:00:09,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PWCZ-LNQX-BENR-2936K,105.66666667,0.0294
15709817023137773636,334625,2021-09-03 02:43:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-RWHM-3FUD-MGDP-2ZVAN,71.30088496,0.0147
17145842106650042629,334574,2021-09-02 23:16:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7XGK-LFU3-ASXQ-4YK78,454.65217391,0.0147
14625165148711454667,334490,2021-09-02 17:47:23,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-QVEP-NBS6-VZT4-2JMY2,272.80769231,0.02205
3284573266093779193,334483,2021-09-02 17:21:19,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-QVEP-NBS6-VZT4-2JMY2,131.13953488,0.05145
13991590735209589423,334238,2021-09-02 00:53:42,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-QVEP-NBS6-VZT4-2JMY2,211.27777778,0.0147
15936999555898110124,333642,2021-08-31 08:47:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5ASG-CDR3-5VX7-3TQ3E,62.72619048,0.0441
3876811918876061261,333454,2021-08-30 20:06:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UFM6-9Y9E-LL2C-AHGXQ,122.53731343,0.05145
9820580863385210074,333396,2021-08-30 16:06:50,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-QVEP-NBS6-VZT4-2JMY2,329.60869565,0.03675
11438274822142535487,333205,2021-08-30 03:20:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YLKT-EGDD-YGAK-E28ED,108.60674157,0.0441
7139457555741552173,332983,2021-08-29 12:33:49,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-QVEP-NBS6-VZT4-2JMY2,232.65384615,0.0588
2166472612960437987,332685,2021-08-28 16:48:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-QVEP-NBS6-VZT4-2JMY2,367.0952381,0.02205
11867190744747776600,332581,2021-08-28 10:00:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GB56-9NY8-ZC95-DNECN,18.05263158,0.0294
13091242461586593900,332573,2021-08-28 09:28:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QVEP-NBS6-VZT4-2JMY2,93.58064516,0.0147
12041257849044075780,332543,2021-08-28 07:21:10,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-QVEP-NBS6-VZT4-2JMY2,171.04347826,0.0588
12946245584945373776,332230,2021-08-27 10:22:53,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QVEP-NBS6-VZT4-2JMY2,49.6,0.0147
6550168094728847548,332225,2021-08-27 10:01:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QVEP-NBS6-VZT4-2JMY2,130.86956522,0.0147
7391987675621461043,332053,2021-08-26 22:46:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QVEP-NBS6-VZT4-2JMY2,160.52941176,0.02205
14012524096892361536,331974,2021-08-26 17:22:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-963S-6GQC-8E3N-B9P8V,94.6,0.02205
4143585129187138014,331679,2021-08-25 21:36:02,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-QVEP-NBS6-VZT4-2JMY2,979.6,0.0441
6747608404723827114,331414,2021-08-25 04:24:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-QVEP-NBS6-VZT4-2JMY2,96.24444444,0.03675
10834220443597683561,331282,2021-08-24 19:12:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ENE7-K3R9-7D43-DKV4N,154.65625,0.02205
1673474536943855475,330965,2021-08-23 21:57:33,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QVEP-NBS6-VZT4-2JMY2,94.22222222,0.0294
5298135858516619240,330747,2021-08-23 07:26:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-R6SK-EMYX-BJHB-EE42N,8.32608696,0.0441
17108827536197785559,330620,2021-08-22 23:03:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WJPH-NPJT-GAPP-9NPFN,52.32954545,0.0441
2797970622993245479,330417,2021-08-22 09:20:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-QVEP-NBS6-VZT4-2JMY2,0.45454545,0.0147
14830148135506629514,330382,2021-08-22 07:00:11,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WLAQ-MMSQ-A2KD-2Y9FW,1.81111111,0.05145
11031963524012914568,330295,2021-08-22 01:16:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BXGT-Z5XX-DBCZ-DEXEE,86.32183908,0.0588
11996994535520730926,330287,2021-08-22 00:43:39,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BH8J-4W9S-HK3Y-BT62H,232.5,0.0147
18162947806394482412,329833,2021-08-20 18:31:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QVEP-NBS6-VZT4-2JMY2,228.78947368,0.02205
15783656154357829402,329593,2021-08-20 02:27:27,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-QVEP-NBS6-VZT4-2JMY2,137.89361702,0.0147
3466173110003971887,329475,2021-08-19 18:36:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QVEP-NBS6-VZT4-2JMY2,945.0,0.0294
6288370449675207536,329182,2021-08-18 23:01:22,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QVEP-NBS6-VZT4-2JMY2,242.33333333,0.03675
601199715846179237,329169,2021-08-18 22:07:08,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-QVEP-NBS6-VZT4-2JMY2,53.52873563,0.0441
14782931927761244152,328755,2021-08-17 18:38:03,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QVEP-NBS6-VZT4-2JMY2,27.83333333,0.0735
16103788731804620986,328654,2021-08-17 11:49:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HMCE-HU66-5VKK-4SHKZ,130.17948718,0.0294
121024291185571948,328627,2021-08-17 09:55:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CCEJ-3ZG4-89EV-8UB4R,221.7,0.0441
17773031338925214827,328597,2021-08-17 07:56:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-J5KP-ATCL-5TFJ-DFU2R,6.88888889,0.02205
6699971468140972096,328381,2021-08-16 17:39:01,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QVEP-NBS6-VZT4-2JMY2,163.72972973,0.0441
14070331987087236323,328036,2021-08-15 18:37:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-QVEP-NBS6-VZT4-2JMY2,56.46153846,0.0294
2469654671827794854,327866,2021-08-15 07:19:33,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-QVEP-NBS6-VZT4-2JMY2,127.10344828,0.0147
15781576314175729602,327786,2021-08-15 01:57:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WVGV-TV96-A2N9-GXGFG,160.36585366,0.0147
8368803518877048328,327598,2021-08-14 13:22:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7JND-MBP3-KCCN-GV3PD,254.3,0.05145
15585000684763126061,327037,2021-08-12 23:57:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QVEP-NBS6-VZT4-2JMY2,35.42391304,0.0588
4969177753479211625,326780,2021-08-12 06:59:24,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QVEP-NBS6-VZT4-2JMY2,34.86885246,0.03675
7716506603576823999,326770,2021-08-12 06:20:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-QVEP-NBS6-VZT4-2JMY2,281.93333333,0.02205
6796626340433392647,326740,2021-08-12 04:19:54,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QVEP-NBS6-VZT4-2JMY2,33.12307692,0.0294
923812017813596288,326566,2021-08-11 16:49:43,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QVEP-NBS6-VZT4-2JMY2,87.45454545,0.0294
11852196627397200397,326443,2021-08-11 08:17:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QVEP-NBS6-VZT4-2JMY2,16.92,0.0882
14435243781663306689,326197,2021-08-10 16:24:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QVEP-NBS6-VZT4-2JMY2,205.88,0.0147
10357044953387319133,326060,2021-08-10 06:41:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QVEP-NBS6-VZT4-2JMY2,231.47619048,0.0294
13995752522212041221,325864,2021-08-09 17:31:42,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7VCX-P6NY-UWCC-FNYCM,497.18181818,0.0294
18358062175532899325,325666,2021-08-09 04:26:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GLPZ-CDF6-DX7J-2HVJ4,1209.28571429,0.02205
7608386434052113984,325633,2021-08-09 02:11:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BA3D-7T9L-XE46-D6E3P,71.69565217,0.03675
17758867755932443523,325537,2021-08-08 19:46:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-V9JM-CMHB-Y8AQ-ESBSQ,71.25581395,0.05145
13953230701148966585,325525,2021-08-08 19:00:28,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3EZM-ALZ6-H9BQ-8DCWQ,409.4,0.0735
5043159548720000606,303804,2021-06-09 09:18:12,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-QVEP-NBS6-VZT4-2JMY2,115.33333333,0.0441
13032240339239567612,303756,2021-06-09 06:03:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QVEP-NBS6-VZT4-2JMY2,82.97752809,0.05145
10736677579151513594,303623,2021-06-08 21:08:23,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-QVEP-NBS6-VZT4-2JMY2,103.92708333,0.05145
2416998204414009268,302032,2021-06-04 10:50:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QVEP-NBS6-VZT4-2JMY2,58.64705882,0.0147
13995333541783631015,300773,2021-05-31 22:49:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QVEP-NBS6-VZT4-2JMY2,56.33333333,0.02205
2576034200966434744,300262,2021-05-30 12:43:30,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8410589239319050781,300262,2021-05-30 12:43:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QDSN-2CDL-H4HZ-CQA9Z,718.4,0.0147
14211331357740722238,300250,2021-05-30 11:51:42,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1791032139759654352,300250,2021-05-30 11:51:42,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8TJT-ENFX-RVUN-4EVHR,81.64516129,0.0294
4688575503777636297,300246,2021-05-30 11:35:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QVEP-NBS6-VZT4-2JMY2,307.51724138,0.02205
11406708157442861561,290640,2021-05-03 18:57:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QVEP-NBS6-VZT4-2JMY2,108.45,0.0147
13563359837919071028,289803,2021-05-01 11:25:41,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-QVEP-NBS6-VZT4-2JMY2,82.10126582,0.02205
5789449060961531746,273567,2021-03-17 06:02:35,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10345364478859690574,273566,2021-03-17 05:59:26,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7VCX-P6NY-UWCC-FNYCM,471.4,0.0294
4108893985462471245,273555,2021-03-17 05:16:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QVEP-NBS6-VZT4-2JMY2,92.80645161,0.0294
16018993943061471158,273539,2021-03-17 04:11:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QVEP-NBS6-VZT4-2JMY2,89.13157895,0.0147
15040632912905870862,272501,2021-03-14 06:50:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CT9A-3MCW-QM3Z-CRZBZ,136.02857143,0.0147
13193388873314239176,272500,2021-03-14 06:45:45,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13927950971472753802,272491,2021-03-14 06:12:03,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-QVEP-NBS6-VZT4-2JMY2,92.12359551,0.0294
541211294632276771,271825,2021-03-12 09:43:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QVEP-NBS6-VZT4-2JMY2,6.60674157,0.02205
9792042599304490951,270884,2021-03-09 19:09:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QVEP-NBS6-VZT4-2JMY2,56.15853659,0.0294
12911372373761406240,270771,2021-03-09 11:28:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QVEP-NBS6-VZT4-2JMY2,95.51948052,0.0147
15976075284236074858,270491,2021-03-08 16:57:15,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QVEP-NBS6-VZT4-2JMY2,53.22093023,0.0294
3282245482053999392,269526,2021-03-06 01:51:45,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8647389619842367855,269525,2021-03-06 01:46:45,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-XMAL-PYXW-LDKK-G87N6,258.1,0.0294
15014639796062375818,269523,2021-03-06 01:39:02,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-QVEP-NBS6-VZT4-2JMY2,3.53333333,0.0147
11270994841627854072,269464,2021-03-05 21:45:46,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11078763544349336999,269463,2021-03-05 21:40:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3KM5-VQW7-JCS2-CA96L,3.13432836,0.03675
17010401469417264875,269450,2021-03-05 20:44:23,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-963S-6GQC-8E3N-B9P8V,10.26744186,0.0147
838277732236429185,269450,2021-03-05 20:44:23,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4262888811208627065,269446,2021-03-05 20:26:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,286.13953488,0.02205
5712002090358748814,269270,2021-03-05 07:18:26,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AU3F-3QSE-PJP5-HSEK9,284.5,0.0147
7286714268280686484,269270,2021-03-05 07:18:26,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13139992964817866369,269264,2021-03-05 06:56:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GXKZ-MXT5-JEFA-G6QT2,69.50505051,0.0147
3941684206052387791,269263,2021-03-05 06:53:00,Arbitrary Message,TS-QVEP-NBS6-VZT4-2JMY2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14980023015664013423,269250,2021-03-05 06:06:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QVEP-NBS6-VZT4-2JMY2,629.95454545,0.0147
15831530134463960902,268822,2021-02-23 09:39:10,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QVEP-NBS6-VZT4-2JMY2,22.21794872,0.0147
12710873160572632831,268552,2021-02-22 14:03:58,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-QVEP-NBS6-VZT4-2JMY2,76.81521739,0.0294
11690180626970206231,266988,2021-02-17 23:10:33,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QVEP-NBS6-VZT4-2JMY2,103.90566038,0.02205
181671932534271760,265110,2021-02-12 17:30:24,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TNYN-99XH-RTPS-DRPF7,10.25691791,0.03675
2597033898599640102,265031,2021-02-12 12:21:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QVEP-NBS6-VZT4-2JMY2,455.9,0.02205
