ID,Height,timestamp,Type,From,To,Amount,Fee
8658265730241027822,369284,2021-12-09 01:27:08,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5YLY-DXJ6-WUXR-6VP3Y,107.87692308,0.02205
691154118929481153,369101,2021-12-08 13:17:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-F8QS-R6RM-VGSZ-BHLYP,127.16,0.0147
10551901700206702399,369044,2021-12-08 09:21:06,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ML7K-XDAU-PNFW-GBWDP,108.94594595,0.0294
8389654655528966716,368961,2021-12-08 03:45:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GD26-EAUX-AN8K-8HPSM,160.08695652,0.0588
2870677374939424767,368891,2021-12-07 23:09:03,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-SNFC-XGJE-QQQN-5G329,91.67391304,0.0294
13809734123333509576,368728,2021-12-07 12:24:51,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-SNFC-XGJE-QQQN-5G329,101.85,0.0147
13476955140708960261,368430,2021-12-06 16:36:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SNFC-XGJE-QQQN-5G329,54.68131868,0.02205
8420130244370684471,368402,2021-12-06 14:43:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZN7K-RAXE-87YT-DHGHP,181.89285714,0.03675
14305917362562371344,368343,2021-12-06 10:55:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JXVM-9PE8-BTU9-3CA6M,28.3373494,0.02205
18378726388187490873,368283,2021-12-06 06:51:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6NGE-9PF9-6CQA-68B44,90.796875,0.00735
18224818321040437651,367983,2021-12-05 10:44:28,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-4FWJ-SYZK-UZX4-2Q2F7,73.96969697,0.00735
4497499027412449832,367908,2021-12-05 05:47:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SNFC-XGJE-QQQN-5G329,440.06666667,0.00735
2286527073859668060,367815,2021-12-04 23:35:03,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-SNFC-XGJE-QQQN-5G329,74.7,0.02205
8454919376980801227,367773,2021-12-04 20:47:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SNFC-XGJE-QQQN-5G329,256.89655172,0.03675
1458676122553342852,367607,2021-12-04 10:08:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A2C2-Y5MR-VB2Q-78KUU,455.55555556,0.00735
12145272174965800547,367598,2021-12-04 09:36:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2YRA-GT5A-H8EH-BUVTH,6.66666667,0.0294
13890941765642214380,367594,2021-12-04 09:24:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SNFC-XGJE-QQQN-5G329,2.5,0.0294
15678802646463679897,367594,2021-12-04 09:24:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SNFC-XGJE-QQQN-5G329,25.43333333,0.0441
7455413981533694126,367555,2021-12-04 07:32:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TP9V-TE6F-C5BX-BQNKA,138.93650794,0.00735
5456941584179408674,364144,2021-11-24 03:19:58,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-34GH-PZJD-TMBP-5WG6C,741.45454545,0.0147
13736543918152094562,363492,2021-11-22 07:45:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SNFC-XGJE-QQQN-5G329,357.0,0.0294
8508638697822460700,363374,2021-11-22 00:01:28,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-SNFC-XGJE-QQQN-5G329,567.83333333,0.0147
507999352931203753,361975,2021-11-18 02:39:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SNFC-XGJE-QQQN-5G329,1485.8,0.0147
2415527166204406546,361752,2021-11-17 11:54:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KP6N-ZBSY-WDDA-5RYN4,195.4,0.02205
10335561604198829936,361439,2021-11-16 14:51:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WX33-6ECK-YH3N-FGLW9,118.83636364,0.06615
9357122226658537863,361346,2021-11-16 08:41:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-SNFC-XGJE-QQQN-5G329,54.78082192,0.0441
11113190009847435612,361334,2021-11-16 07:53:25,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-K27Z-FMF9-6RLU-4NGBL,54.37209302,0.0441
13744172751264390741,359604,2021-11-11 12:44:38,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SNFC-XGJE-QQQN-5G329,202.97435897,0.05145
7855675717219308466,358958,2021-11-09 17:57:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A2TG-DEWJ-XAUN-DRPN7,450.5625,0.00735
4236978694463005493,358728,2021-11-09 02:24:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DFA4-8HGP-HCWW-CWGCD,1131.0,0.08085
5178091480496067567,358168,2021-11-07 13:04:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HR9Q-V9QV-2BYS-HMGFL,34.67307692,0.00735
5407603978495935368,356797,2021-11-03 17:18:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SNFC-XGJE-QQQN-5G329,244.85714286,0.0147
1649117519273185311,356400,2021-11-02 14:52:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SZKD-7VRY-TLGW-9QKRH,132.7260274,0.0294
13657459145531203678,356051,2021-11-01 15:34:24,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SNFC-XGJE-QQQN-5G329,77.56578947,0.00735
4366637624985608198,355430,2021-10-30 22:17:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SNFC-XGJE-QQQN-5G329,75.14285714,0.00735
14650268222886500012,355316,2021-10-30 14:30:32,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-SNFC-XGJE-QQQN-5G329,41.69318182,0.00735
374548643033080320,353921,2021-10-26 18:00:07,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-SNFC-XGJE-QQQN-5G329,36.91891892,0.0147
14158837757752627566,353702,2021-10-26 03:10:08,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-SNFC-XGJE-QQQN-5G329,87.54098361,0.03675
5749864231559064081,352842,2021-10-23 18:24:24,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-SNFC-XGJE-QQQN-5G329,91.05,0.02205
3538112139835920732,352378,2021-10-22 10:31:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SNFC-XGJE-QQQN-5G329,84.29411765,0.00735
10588883806462899244,352189,2021-10-21 22:03:12,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SNFC-XGJE-QQQN-5G329,131.22727273,0.0147
14683247096847001158,351802,2021-10-20 20:27:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SNFC-XGJE-QQQN-5G329,42.48717949,0.00735
2008062542234893858,350753,2021-10-17 22:22:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2HBT-CZAU-PZEG-GJ4AC,60.44,0.00735
360999216820001086,348713,2021-10-12 06:15:46,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LBXJ-89J6-3LG5-AZ4FW,29.66666667,0.0294
3840401548038010660,348331,2021-10-11 04:37:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-U8JV-AK96-XQP4-HD6YX,69.0,0.00735
12707324632443079088,347140,2021-10-07 21:16:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Q8YG-X9X5-NMQV-5WLR5,68.0,0.0147
14410472921987716455,347118,2021-10-07 19:43:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3PV2-TRPJ-7MZG-DKZ5E,97.06493506,0.00735
1253416253286071832,346234,2021-10-05 09:23:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EBAW-NH9F-SURJ-4GDK9,270.55882353,0.00735
6218177961093266888,346035,2021-10-04 20:08:49,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SNFC-XGJE-QQQN-5G329,130.86792453,0.0882
7407989084208699334,343275,2021-09-27 04:38:56,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SNFC-XGJE-QQQN-5G329,166.19230769,0.00735
16604080655632207279,342378,2021-09-24 16:43:14,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-SNFC-XGJE-QQQN-5G329,139.95890411,0.02205
5443957997228469057,340282,2021-09-18 20:44:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SNFC-XGJE-QQQN-5G329,72.75,0.00735
13993851158501263397,339039,2021-09-15 09:35:22,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SNFC-XGJE-QQQN-5G329,27.39506173,0.0147
7453016899791872411,338718,2021-09-14 12:09:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NKY6-PJ3C-8MCM-8FD35,3772.5,0.0147
148545336906888026,338679,2021-09-14 09:35:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SNFC-XGJE-QQQN-5G329,101.82666667,0.00735
1936596098008193406,338607,2021-09-14 04:56:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SNFC-XGJE-QQQN-5G329,113.44210526,0.0147
9097431439270879117,338486,2021-09-13 20:46:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TMRL-X5BM-VVTL-CL76G,55.32432432,0.0147
17886839837593614518,338407,2021-09-13 15:34:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DXA3-9RUW-5FA6-62K3T,173.10810811,0.0147
12895934536328478236,338213,2021-09-13 02:54:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YBPC-VEAG-QULU-3UUSL,322.28,0.00735
13230336122534690046,338198,2021-09-13 02:00:36,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SNFC-XGJE-QQQN-5G329,476.58823529,0.0147
7522481549847053290,338174,2021-09-13 00:35:26,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-SNFC-XGJE-QQQN-5G329,63.40425532,0.03675
5195720212283763720,337575,2021-09-11 07:47:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-J5KP-ATCL-5TFJ-DFU2R,98.4137931,0.0294
2385513312955171538,337494,2021-09-11 02:24:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-SNFC-XGJE-QQQN-5G329,301.57692308,0.0147
2485535941151221646,337477,2021-09-11 01:14:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SNFC-XGJE-QQQN-5G329,122.1025641,0.0441
11326730869561540933,337107,2021-09-10 00:38:06,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-SNFC-XGJE-QQQN-5G329,86.83870968,0.03675
14343802817927542867,337105,2021-09-10 00:29:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-QLZY-XUTH-Z8ZB-2H44X,98.84684685,0.03675
16367498335085636573,336936,2021-09-09 13:18:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SNFC-XGJE-QQQN-5G329,109.29411765,0.02205
9659283178658467814,336799,2021-09-09 03:53:35,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SNFC-XGJE-QQQN-5G329,188.03125,0.09555
10541414901919852982,336719,2021-09-08 22:29:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CHXL-JQ7Q-9J2V-CC4AH,54.71186441,0.0294
3934623426781767952,336573,2021-09-08 12:54:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HQHD-52YW-3KJK-6CUPC,81.76315789,0.0147
5546209200714781591,336386,2021-09-08 00:17:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SNFC-XGJE-QQQN-5G329,129.46428571,0.0588
9913968299710177993,336323,2021-09-07 20:10:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CCT4-B67Z-EU7N-DDM6R,223.29411765,0.0735
7663784233074883260,336284,2021-09-07 17:33:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-R8RZ-AC52-VANX-4JW8Q,46.10526316,0.02205
12584822214888945221,336093,2021-09-07 04:33:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SNFC-XGJE-QQQN-5G329,103.66336634,0.02205
8340772531538885432,336004,2021-09-06 22:36:07,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-P7JG-ETAJ-JKJ8-A4EWA,102.58715596,0.0147
16800161442004452110,335985,2021-09-06 21:21:26,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-SNFC-XGJE-QQQN-5G329,47.89655172,0.05145
13427139604351128455,335827,2021-09-06 10:50:22,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WEZL-B67Q-FVZY-74VS8,489.92307692,0.0294
14344848670496256208,335519,2021-09-05 14:24:57,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SNFC-XGJE-QQQN-5G329,53.61111111,0.0294
7300296357368269633,335517,2021-09-05 14:19:15,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-249U-XRBY-9Y28-CAGR4,242.20833333,0.06615
14467329109688333727,334908,2021-09-03 21:42:42,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-SNFC-XGJE-QQQN-5G329,103.70731707,0.02205
9781442146916632420,334786,2021-09-03 13:36:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZYQW-AHKM-Q3PX-8RAXJ,123.78571429,0.08085
17843845093343881803,334768,2021-09-03 12:19:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-SNFC-XGJE-QQQN-5G329,51.65384615,0.02205
7488313053488013621,334669,2021-09-03 05:30:31,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SNFC-XGJE-QQQN-5G329,108.21428571,0.03675
18033914163585088444,334617,2021-09-03 02:11:54,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-SNFC-XGJE-QQQN-5G329,536.76923077,0.05145
15031936171626584522,334346,2021-09-02 08:05:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-K4FJ-CXHN-69UQ-2DH94,108.4,0.0147
5744165956926257386,334150,2021-09-01 19:07:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SNFC-XGJE-QQQN-5G329,6.3125,0.0294
6370950681566567649,334052,2021-09-01 12:40:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YACT-4Z8H-2Q9V-2P3V2,86.0,0.06615
16349239421677445398,333945,2021-09-01 05:11:50,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-SNFC-XGJE-QQQN-5G329,268.3030303,0.0294
6535091290030684811,333709,2021-08-31 13:22:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SNFC-XGJE-QQQN-5G329,305.40909091,0.0588
2323116777930953092,333454,2021-08-30 20:06:41,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-SNFC-XGJE-QQQN-5G329,390.20689655,0.03675
9299868089811299732,333287,2021-08-30 08:46:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8A96-FYKQ-Z9T3-2FNHX,85.86666667,0.0147
3207296477046616711,332865,2021-08-29 04:31:01,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2HBT-CZAU-PZEG-GJ4AC,102.53097345,0.0294
10981918304334982673,332818,2021-08-29 01:29:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SNFC-XGJE-QQQN-5G329,59.90816327,0.0147
17519792247375640284,332626,2021-08-28 12:56:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SNFC-XGJE-QQQN-5G329,31.80147059,0.0294
7901390711658619712,332085,2021-08-27 00:46:25,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FDB4-3ULX-5PZ2-7889Z,13.42105263,0.03675
10076677853063983798,331887,2021-08-26 11:36:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NJPL-5KRZ-48NV-C9JNW,157.9137931,0.0588
15692307619599249510,331672,2021-08-25 21:03:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EG4D-T5T8-ZYFN-97YBX,481.0,0.02205
872434357330782810,331591,2021-08-25 15:52:35,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SNFC-XGJE-QQQN-5G329,96.31343284,0.06615
13361120779847901800,331255,2021-08-24 17:19:51,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-SNFC-XGJE-QQQN-5G329,385.20833333,0.05145
14674387061733133670,331076,2021-08-24 05:08:57,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-SNFC-XGJE-QQQN-5G329,415.0952381,0.05145
5450239301620176776,331061,2021-08-24 04:14:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-SNFC-XGJE-QQQN-5G329,4.84210526,0.0294
15410228274008676797,330953,2021-08-23 21:10:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KQA2-TLCP-U2CJ-DHWUV,127.2,0.0294
10283958880731357385,330466,2021-08-22 12:39:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SNFC-XGJE-QQQN-5G329,31.43902439,0.0441
13999744337417994943,330216,2021-08-21 20:12:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SNFC-XGJE-QQQN-5G329,63.83333333,0.0294
12422810078644102855,330209,2021-08-21 19:41:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MGLQ-DSRF-BQUZ-396JL,163.94827586,0.02205
4198353084803854928,329992,2021-08-21 05:06:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-C6B8-E43E-VB4F-DG55X,271.89189189,0.0147
1097516832082160766,329975,2021-08-21 03:56:09,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SNFC-XGJE-QQQN-5G329,2.94871795,0.03675
4241403192938453085,329732,2021-08-20 11:45:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SNFC-XGJE-QQQN-5G329,209.4,0.0147
609503704740839984,329224,2021-08-19 01:48:26,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-SNFC-XGJE-QQQN-5G329,554.75,0.02205
3466096509273266396,329188,2021-08-18 23:25:22,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8AUC-X4WL-VQVA-E56T2,67.83870968,0.0147
4915596126382263552,328987,2021-08-18 09:55:01,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SNFC-XGJE-QQQN-5G329,69.78494624,0.03675
5248339709909707993,328405,2021-08-16 19:18:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SNFC-XGJE-QQQN-5G329,416.78947368,0.0294
1759936619956074480,327940,2021-08-15 12:11:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SNFC-XGJE-QQQN-5G329,122.0,0.05145
4747887731357188594,327809,2021-08-15 03:30:47,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SNFC-XGJE-QQQN-5G329,164.425,0.0441
14723156167126659724,327533,2021-08-14 09:06:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-UTVG-DZUR-RG8P-AHLFC,8.14285714,0.0294
5419816506816286950,327179,2021-08-13 09:25:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZSFM-8EFQ-PXEM-9ZG93,54.13402062,0.0588
16982829254618990037,327152,2021-08-13 07:39:11,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VP9Q-2HWK-5SKG-7GTKK,646.75,0.03675
15030177439642215699,326881,2021-08-12 13:32:40,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DXA3-9RUW-5FA6-62K3T,155.08955224,0.05145
2777401351406865278,326794,2021-08-12 07:47:46,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SNFC-XGJE-QQQN-5G329,134.09090909,0.06615
11947992753036936564,326488,2021-08-11 11:58:12,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SNFC-XGJE-QQQN-5G329,483.0,0.0441
1789940788401732043,326436,2021-08-11 07:47:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SNFC-XGJE-QQQN-5G329,27.20833333,0.0882
6105108842382511966,326409,2021-08-11 06:10:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GXVM-HTDN-YZ5Z-C2VM3,47.88311688,0.05145
17307502560034393712,326323,2021-08-11 00:27:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NGPG-4BY7-MYAR-7NEV4,25.18181818,0.0588
1764286578301107528,326289,2021-08-10 22:07:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SNFC-XGJE-QQQN-5G329,218.13793103,0.02205
4329623496652037418,326223,2021-08-10 18:06:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SNFC-XGJE-QQQN-5G329,12.35135135,0.0147
5201789601824936045,326178,2021-08-10 15:14:23,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SNFC-XGJE-QQQN-5G329,196.8125,0.0294
1998359488362810713,325682,2021-08-09 05:36:34,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-D6PN-TXL8-7826-5TK4P,1.171875,0.02205
8811384267469777370,325675,2021-08-09 05:05:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SNFC-XGJE-QQQN-5G329,265.93548387,0.0735
14820056392305909474,325596,2021-08-08 23:40:47,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KA8S-86WG-5PVE-FTV5H,10.17204301,0.02205
14438042987725810967,291228,2021-05-05 09:29:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-B96J-4CGR-HKKP-9KS3U,158.0,0.0147
17488737957586758400,291228,2021-05-05 09:29:20,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13783520756901005006,291227,2021-05-05 09:23:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TMW2-FLD4-PGWD-8TN9J,105.74117647,0.0147
8687284613746597595,291226,2021-05-05 09:22:41,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11761289900781531486,291214,2021-05-05 08:35:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SNFC-XGJE-QQQN-5G329,301.25,0.0147
3360798899003079590,290404,2021-05-03 03:01:58,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11978718100932191684,290403,2021-05-03 02:57:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-QWSB-J25E-V2EP-G4C2B,268.55555556,0.02205
11896966518844744543,290402,2021-05-03 02:53:32,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15334804868751009523,290402,2021-05-03 02:53:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZGC2-CYAX-LV8K-8VJZ8,90.51898734,0.0294
6767368341784687023,290379,2021-05-03 01:20:17,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14099733245354982965,290378,2021-05-03 01:16:01,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GE4J-HUEJ-XNL2-5B7BK,17.47572816,0.0294
3513802419276595260,290376,2021-05-03 01:07:56,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5405246694739570364,290373,2021-05-03 00:57:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TSE5-LNKF-4SRA-GNJ2Z,2.7244898,0.03675
8544816732132587589,290373,2021-05-03 00:57:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ML7K-XDAU-PNFW-GBWDP,40.38,0.02205
11417335118940467326,290372,2021-05-03 00:54:37,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
637865824541364097,290367,2021-05-03 00:35:10,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15967509546245031284,290366,2021-05-03 00:30:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-7PNT-P7AG-8JW7-3Y2DC,93.92682927,0.0147
10417326643524981484,290365,2021-05-03 00:26:16,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6124862136202343949,290364,2021-05-03 00:21:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JHRZ-7VYJ-L26J-HFLUK,87.84615385,0.0147
12201805627432159389,290362,2021-05-03 00:16:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SFL4-PSSW-JEAH-45XGW,103.18604651,0.0294
15080984195985498427,290361,2021-05-03 00:12:17,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12589976109041327134,290359,2021-05-03 00:04:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SFL4-PSSW-JEAH-45XGW,71.90909091,0.0147
549631623248186443,290358,2021-05-02 23:59:09,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16587891422724706627,290354,2021-05-02 23:43:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HW4X-KFMA-YQB2-ASQG5,90.64,0.0294
10228786578673008121,290353,2021-05-02 23:39:15,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AKFB-TH2S-F5MM-2DTLU,123.30952381,0.0294
2079269847015021979,290353,2021-05-02 23:39:15,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3883942903578593941,290353,2021-05-02 23:39:15,Arbitrary Message,TS-SNFC-XGJE-QQQN-5G329,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
