ID,Height,timestamp,Type,From,To,Amount,Fee
9807488655830842655,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2133696628562540165,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7099789992443188839,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16244602544475593945,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1120332328314202814,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14033282501043036209,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
105325113719618958,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17118125776920566997,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3621707445544907800,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1298522981557412878,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12314875215459499180,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
684832963231722625,455748,2022-09-03 18:50:13,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,19.2,0.02
7721794303482842892,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7089304997267471056,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10784012688159350958,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8654952791391879347,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12512656992627385363,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7346293606668568234,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17899158379877401122,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
145101228566838288,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8016904050720280205,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10319760972955676666,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9767845034164663526,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3446815617144508032,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5746648315653538772,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12546014985251760989,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7251874509980194862,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16636635960835943953,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12734086277904384189,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3489180086979689306,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
608097871900790212,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7071739996277091823,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
705214492173926393,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16799412764762842002,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6314571571990874456,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16869000108740634363,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15092529871538917033,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6874799210465859129,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12127591194762688825,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7160409353687383333,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5301356495850537820,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9779061744687778686,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2511460524172825096,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1425458684909884126,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2607923802124874454,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3278282444100841363,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2952105505383789984,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3777964326893456013,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16630401534193502570,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8844442159222542835,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9809494776360208397,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9854853430467681726,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
11535776469580911326,455746,2022-09-03 18:43:04,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8422434161477691009,455746,2022-09-03 18:43:04,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5074940956243685430,455745,2022-09-03 18:40:39,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,9.6,0.02
15142635543682513147,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14310255871472027895,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
13967769882972286674,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16966518563990525765,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
8231232999827265599,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9038677435741923357,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
58562821573490436,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13116096932989653301,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
6981680112663210929,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1024413463653177422,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
3744890293050125601,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8720170414553560333,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
13535096218690536923,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1103095960982731320,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
16564809058695862368,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6072056615332846564,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1739177853613356422,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6278984503083683326,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
2208896007837169671,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6838744871954395420,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
7222018838284872984,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14380085115615268061,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8985478096720737104,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10074095067054931050,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5650448984389845191,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
231576645434880805,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15189198360710859287,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9943221273185290648,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2216205674938104554,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16391133561985031962,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9902101263142077162,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3935074225840442614,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13426846532569715261,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9277750970228455978,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8956427885596607715,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17059760169738387599,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17144628295136783001,455744,2022-09-03 18:37:34,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8861810852288250650,455744,2022-09-03 18:37:34,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14675609504765523643,455743,2022-09-03 18:32:34,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-S79R-8P55-8K2Y-46YK5,3.0,0.02
348668848096903067,455743,2022-09-03 18:32:34,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,3.0,0.02
3034574497819661301,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3720451228860404758,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
6642624715633467754,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7291924476938535312,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
4553624288630043552,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8476428800629108504,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1173459974009818454,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14667089170322253611,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
2316749989946262911,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13088146918111773375,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
16547131905145811698,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1054353859982774477,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
16263132302585052957,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11494123787076296384,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1265190752878431983,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4555761859433471799,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
11877565529251871677,455739,2022-09-03 18:15:15,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15202267260904262642,455739,2022-09-03 18:15:15,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
15676913458834043251,455738,2022-09-03 18:11:19,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-S79R-8P55-8K2Y-46YK5,3.0,0.02
11673954529642907702,455725,2022-09-03 17:17:59,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6774080995689388394,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
1824630520508308065,455725,2022-09-03 17:17:59,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14446637502807649518,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
6657616631988937888,455725,2022-09-03 17:17:59,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11213134859430795320,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
11558322706969470284,455725,2022-09-03 17:17:59,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15052198272372640695,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2873928519091303589,455725,2022-09-03 17:17:59,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17221608536816582996,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4647165238571010502,455724,2022-09-03 17:12:40,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,1.5,0.02
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
16297157261109481184,455487,2022-09-03 01:17:43,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7111444884187806408,455487,2022-09-03 01:17:43,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
13919133613635175030,455487,2022-09-03 01:17:43,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1406751148944928233,455487,2022-09-03 01:17:43,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4697190068231040803,455487,2022-09-03 01:17:43,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7668038130683615575,455487,2022-09-03 01:17:43,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
920466431208684228,455486,2022-09-03 01:12:54,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,0.9,0.02
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
15077655716762483602,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15539919725866448741,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
242802777397608164,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12172005314170329784,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12589034409058269948,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4535304154695669414,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
14337549777497039993,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4903164035885262694,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2220234503214308718,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4912032709698866229,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12857871604200407407,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15155776369383290472,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
17519913007592046254,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5278486598131781448,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
17592093008907895180,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10330537663855065359,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4048383260044223084,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
18107293766434204168,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4381932521440733419,454992,2022-09-01 16:28:23,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2724369746115803373,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
16469960776300610750,454992,2022-09-01 16:28:23,Contract Payment,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,27.0,0.0
17064511444400654686,454991,2022-09-01 16:24:46,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,30.0,0.02
14605389117231691902,454974,2022-09-01 15:14:58,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,30.0,0.02
17054537301161683759,454969,2022-09-01 14:53:36,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12794663911335773358,454969,2022-09-01 14:53:36,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11883827459280740855,454968,2022-09-01 14:49:43,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1794324649767972846,454968,2022-09-01 14:49:43,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8014486420665301585,454968,2022-09-01 14:49:43,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
459723769949083251,454968,2022-09-01 14:49:43,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1288616898351986858,454968,2022-09-01 14:49:43,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2116154428954611838,454968,2022-09-01 14:49:43,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13630001521614067614,454967,2022-09-01 14:44:44,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3473447101917224381,454967,2022-09-01 14:44:44,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4974051247954382394,454967,2022-09-01 14:44:44,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
18438341323780551785,454967,2022-09-01 14:44:44,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11378253623799852995,454967,2022-09-01 14:44:44,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5324450119139290696,454967,2022-09-01 14:44:44,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7033630563348229546,454966,2022-09-01 14:40:41,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14406694166397265502,454966,2022-09-01 14:40:41,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4400663329473452719,454966,2022-09-01 14:40:41,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8105326417349811796,454966,2022-09-01 14:40:41,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12927176061599916292,454966,2022-09-01 14:40:41,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9852736428962171622,454966,2022-09-01 14:40:41,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13137776375155287067,454965,2022-09-01 14:36:54,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11995881059092053787,454965,2022-09-01 14:36:54,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3017346739848966793,454965,2022-09-01 14:36:54,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2108801714667839417,454965,2022-09-01 14:36:54,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8392945996755607842,454965,2022-09-01 14:36:54,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4707924971000040311,454965,2022-09-01 14:36:54,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10381661997637901049,454964,2022-09-01 14:32:02,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5511513192390914763,454964,2022-09-01 14:32:02,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16540982243232761449,454964,2022-09-01 14:32:02,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4878444639761951004,454964,2022-09-01 14:32:02,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9631591558208259323,454964,2022-09-01 14:32:02,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7601696025021844383,454964,2022-09-01 14:32:02,Token Issuance,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4595296742425428130,454963,2022-09-01 14:28:34,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-S79R-8P55-8K2Y-46YK5,4802.0,0.02
