ID,Height,timestamp,Type,From,To,Amount,Fee
10777666392575664206,372906,2021-12-19 03:03:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-E8L6-99TE-BWLM-6AGKT,405.58139535,0.00735
14870869651957752682,372866,2021-12-19 00:26:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-E8L6-99TE-BWLM-6AGKT,114.0,0.00735
3526972537418929988,372650,2021-12-18 10:00:48,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-E8L6-99TE-BWLM-6AGKT,20.65740741,0.02205
3495267260932824402,372613,2021-12-18 07:35:11,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-UA82-BZZQ-2RR2-DLT4C,251.79166667,0.02205
9389243669340249951,372564,2021-12-18 04:19:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PWCZ-LNQX-BENR-2936K,125.35064935,0.0147
11244070769017871298,372547,2021-12-18 03:11:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-E8L6-99TE-BWLM-6AGKT,2697.25,0.0147
6716961740963974335,372531,2021-12-18 02:00:19,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PWVD-S8X7-RU7F-FAL8E,10.96590909,0.00735
17825212065861088798,372378,2021-12-17 15:58:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-E8L6-99TE-BWLM-6AGKT,95.53030303,0.0147
13918579774782550677,372313,2021-12-17 11:31:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-E8L6-99TE-BWLM-6AGKT,198.59090909,0.02205
592826142093965529,372212,2021-12-17 04:46:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JVTK-TMVA-QT9D-A7LSX,97.19834711,0.0147
2987734955447453334,372000,2021-12-16 14:41:43,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-E8L6-99TE-BWLM-6AGKT,62.59090909,0.00735
2633298194620782734,371943,2021-12-16 10:48:27,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-E8L6-99TE-BWLM-6AGKT,45.50735294,0.0294
9270677050516963877,371641,2021-12-15 14:46:14,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-E8L6-99TE-BWLM-6AGKT,19.08928571,0.0294
13625865181449110412,371632,2021-12-15 14:09:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6E6X-VNNP-M966-4V3FF,16.24074074,0.00735
6961719366844264311,371514,2021-12-15 06:20:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-962K-BMND-ZXWH-D599T,141.6835443,0.00735
2453041571454149041,371395,2021-12-14 22:21:12,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E8L6-99TE-BWLM-6AGKT,337.4,0.03675
10094209606127914540,371080,2021-12-14 01:08:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-24SC-EM4N-9GRR-95XLB,70.06896552,0.00735
14829768899694177909,370967,2021-12-13 17:38:47,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-E8L6-99TE-BWLM-6AGKT,138.4625,0.0147
4743463199663512338,370889,2021-12-13 12:28:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GD26-EAUX-AN8K-8HPSM,179.28333333,0.00735
6589945435915352153,370828,2021-12-13 08:28:09,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-43SX-UZ6F-8F4F-FX4SY,102.22018349,0.00735
1113044740373029781,370562,2021-12-12 14:49:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YFKN-JPVW-36T4-7KCX9,2.06329114,0.00735
8264916837708621168,370486,2021-12-12 09:52:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-E8L6-99TE-BWLM-6AGKT,197.21052632,0.0294
12411010647901693224,370426,2021-12-12 05:49:21,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CHXL-JQ7Q-9J2V-CC4AH,4.225,0.00735
17045905492753568177,370367,2021-12-12 01:49:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DDZQ-BWMM-GQFE-8BV5P,112.06593407,0.00735
11614950999568881022,370355,2021-12-12 01:00:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BSXG-NH3P-JC2V-C5SRG,84.50434783,0.0147
11375143909724077817,370282,2021-12-11 20:00:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F8QS-R6RM-VGSZ-BHLYP,2025.0,0.0147
16585826578773833718,370282,2021-12-11 20:00:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-E8L6-99TE-BWLM-6AGKT,81.87878788,0.02205
14385901489846012585,370099,2021-12-11 07:48:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-E8L6-99TE-BWLM-6AGKT,50.78378378,0.00735
2574442535530626201,370058,2021-12-11 05:12:58,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-R4EU-WBCK-359S-8954U,11.49494949,0.00735
12285279019773425881,370005,2021-12-11 01:47:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-LX9P-9PFE-8C95-AMYTJ,4.17164179,0.02205
11532194257692552973,369981,2021-12-11 00:04:31,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-E8L6-99TE-BWLM-6AGKT,91.03571429,0.00735
12285011593392151387,369893,2021-12-10 18:08:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DDWA-DBBS-K85T-4HAQD,101.61111111,0.0147
397524985623658058,369890,2021-12-10 17:54:19,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-E8L6-99TE-BWLM-6AGKT,51.83050847,0.03675
14485971917691266261,369778,2021-12-10 10:27:57,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GBCY-ZQZT-73LZ-EYZ6N,103.63432836,0.0147
12597805848018496155,369674,2021-12-10 03:30:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-E8L6-99TE-BWLM-6AGKT,132.22727273,0.03675
5475569416928850045,369190,2021-12-08 19:17:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-EUG7-JV5C-D6E8-5FW7N,23.26136364,0.03675
16952921861837099968,369103,2021-12-08 13:25:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-E8L6-99TE-BWLM-6AGKT,1677.33333333,0.0147
3746898555873264934,368948,2021-12-08 02:55:04,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-USBV-QEL6-AYLZ-5MR6E,4.875,0.00735
2353791821280620161,368913,2021-12-08 00:40:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-V9JM-CMHB-Y8AQ-ESBSQ,8.28571429,0.03675
17563458945334263332,368889,2021-12-07 23:02:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-AB93-WL94-KG4V-887CS,72.37254902,0.00735
11428048876072299208,368860,2021-12-07 21:08:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YNRU-9UZV-EPPC-H2TK6,45.22222222,0.02205
10078100054674689885,368806,2021-12-07 17:29:55,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-E8L6-99TE-BWLM-6AGKT,128.0862069,0.0294
3038424684953711780,368792,2021-12-07 16:33:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7JLS-DUCK-8286-8HU2W,66.42857143,0.00735
1688367494583131353,368789,2021-12-07 16:19:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-E8L6-99TE-BWLM-6AGKT,19.78378378,0.02205
16836166344303735033,368631,2021-12-07 05:52:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-E8L6-99TE-BWLM-6AGKT,93.98245614,0.0147
8490001555183180990,368595,2021-12-07 03:36:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NGPG-4BY7-MYAR-7NEV4,52.52,0.00735
6616124140470218160,368525,2021-12-06 22:50:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CXMA-8GWT-Y4MX-5CNZJ,209.05263158,0.02205
4030585837066911023,368445,2021-12-06 17:40:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-84YT-9RAW-CBE7-DYLE8,11.125,0.0147
9353684373919390284,368438,2021-12-06 17:10:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6K6A-GXRD-4ZT6-HDB7J,60.02173913,0.02205
996215215614744060,368396,2021-12-06 14:21:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VD9T-5WJW-ZGPR-6GP6K,387.25,0.00735
7148146972515266580,368395,2021-12-06 14:18:12,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-E8L6-99TE-BWLM-6AGKT,100.44117647,0.00735
11162364155677134384,368235,2021-12-06 03:37:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E8L6-99TE-BWLM-6AGKT,139.10769231,0.0147
10649546846669420074,368122,2021-12-05 20:02:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-XLFG-BGD7-JNXD-H6KAH,165.64150943,0.00735
1674631348983748663,368115,2021-12-05 19:32:50,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-E8L6-99TE-BWLM-6AGKT,552.85,0.02205
11700824894052881184,367988,2021-12-05 11:02:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-E8L6-99TE-BWLM-6AGKT,120.94117647,0.0147
1066973601555116408,367814,2021-12-04 23:31:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JXVM-9PE8-BTU9-3CA6M,123.16091954,0.06615
9170693992573183995,367760,2021-12-04 19:57:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-E8L6-99TE-BWLM-6AGKT,113.77777778,0.00735
5174784706263138452,367759,2021-12-04 19:51:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JE6B-8TV2-MNGK-HM3J3,78.56164384,0.00735
16631367876809975416,367668,2021-12-04 14:05:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-E8L6-99TE-BWLM-6AGKT,197.17647059,0.03675
10188100183283853920,364100,2021-11-24 00:14:00,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VQVJ-8GFH-PPTZ-6CJMD,474.90909091,0.00735
14814123822664236725,363561,2021-11-22 12:28:10,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-E8L6-99TE-BWLM-6AGKT,23.79464286,0.00735
10362280912847229752,363374,2021-11-22 00:01:28,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-E8L6-99TE-BWLM-6AGKT,40.92,0.00735
4913773219472634549,362652,2021-11-19 23:47:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-E8L6-99TE-BWLM-6AGKT,101.83823529,0.03675
12322741862476379392,362501,2021-11-19 13:40:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VLNH-T52R-TWLK-8C9PJ,104.8125,0.00735
18124387422256030124,361008,2021-11-15 10:07:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E8L6-99TE-BWLM-6AGKT,151.93548387,0.0147
3355865634135117252,360972,2021-11-15 07:45:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NKY6-PJ3C-8MCM-8FD35,931.85714286,0.02205
12982517747334524480,360798,2021-11-14 20:07:39,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-E8L6-99TE-BWLM-6AGKT,1.64814815,0.0147
7594964595022242967,359511,2021-11-11 06:30:46,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-E8L6-99TE-BWLM-6AGKT,36.44067797,0.0147
13594746573135964328,358449,2021-11-08 07:45:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DECH-VUX4-RXMT-EMYNY,384.83333333,0.0147
7090810840222652510,354616,2021-10-28 15:52:49,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4SRQ-PDTA-5DFC-59HQ3,100.36842105,0.00735
6063590686960723455,353180,2021-10-24 16:09:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GT65-499Y-SF2T-B4ZMB,10.71794872,0.02205
5204537997334093327,352212,2021-10-21 23:38:44,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-E8L6-99TE-BWLM-6AGKT,36.77647059,0.00735
15840847829903908176,351606,2021-10-20 07:12:43,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-E8L6-99TE-BWLM-6AGKT,38.46153846,0.00735
7144853421062903951,351128,2021-10-18 23:17:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E8L6-99TE-BWLM-6AGKT,44.0,0.00735
17007663327752701898,351080,2021-10-18 20:10:24,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-E8L6-99TE-BWLM-6AGKT,263.37931034,0.0441
12546640720518861667,351013,2021-10-18 15:34:07,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NJPL-5KRZ-48NV-C9JNW,120.31428571,0.00735
7249241411708874854,349821,2021-10-15 08:09:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-P74D-GXSB-3P2Y-2KT49,175.47368421,0.0147
4673043613576230320,349530,2021-10-14 12:42:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-E8L6-99TE-BWLM-6AGKT,96.16037736,0.0588
14055325918275162511,348725,2021-10-12 07:03:51,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-EYNA-X5RB-D4CF-2VZFJ,20.84444444,0.00735
8013228099004259750,347068,2021-10-07 16:36:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-E8L6-99TE-BWLM-6AGKT,53.0,0.0147
9276146890046816089,346521,2021-10-06 04:04:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QLZY-XUTH-Z8ZB-2H44X,11.06557377,0.00735
3409674917459142767,345218,2021-10-02 13:44:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2E9C-CSHS-3KVZ-G49V5,367.25,0.0147
14808791921872199975,345137,2021-10-02 08:18:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-E8L6-99TE-BWLM-6AGKT,38.2173913,0.0147
6709503492371295622,344013,2021-09-29 05:39:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-E8L6-99TE-BWLM-6AGKT,106.61111111,0.00735
893097604818908674,343777,2021-09-28 14:03:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-E8L6-99TE-BWLM-6AGKT,126.05882353,0.0294
2301443958198713940,343345,2021-09-27 09:15:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6QRX-A8FW-NZ9V-8SUWE,80.76666667,0.00735
13168074395124904776,341817,2021-09-23 03:21:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-E8L6-99TE-BWLM-6AGKT,270.5,0.0147
1889367293453245217,341765,2021-09-23 00:14:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-E8L6-99TE-BWLM-6AGKT,233.15384615,0.00735
8893670540380129976,341506,2021-09-22 06:24:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-R7DH-5DYH-J6YE-GMAFL,12.55,0.00735
11581903848121712542,340108,2021-09-18 09:03:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3KM5-VQW7-JCS2-CA96L,56.11267606,0.00735
8156245562184126185,339070,2021-09-15 11:30:51,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E8L6-99TE-BWLM-6AGKT,178.18181818,0.00735
3847240424511112305,339046,2021-09-15 10:02:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-E8L6-99TE-BWLM-6AGKT,37.1025641,0.0147
2773754346203840324,338963,2021-09-15 04:26:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BSXG-NH3P-JC2V-C5SRG,209.60655738,0.0147
11076417567565737091,338900,2021-09-15 00:09:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QV4A-NN8R-U5AH-GG3FT,329.85294118,0.00735
9756399566649094959,338853,2021-09-14 21:10:14,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-E8L6-99TE-BWLM-6AGKT,21.4375,0.0147
6227357041196580653,338785,2021-09-14 16:39:09,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-E8L6-99TE-BWLM-6AGKT,1823.25,0.00735
17764490618399570397,338565,2021-09-14 02:06:41,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-E8L6-99TE-BWLM-6AGKT,48.17647059,0.00735
3607951861537180884,338246,2021-09-13 05:06:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7BFB-G8CF-BF98-67H2G,62.32142857,0.00735
17050472751642472084,338179,2021-09-13 00:56:05,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-E8L6-99TE-BWLM-6AGKT,28.95454545,0.00735
10368884461118745987,338161,2021-09-12 23:43:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4VJA-AL8P-QDUB-ED8WR,58.63333333,0.0147
9085192618599910419,337640,2021-09-11 12:10:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNFQ-MXDT-JLQB-9P8HA,92.29411765,0.03675
9299086308749296693,337465,2021-09-11 00:29:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-E8L6-99TE-BWLM-6AGKT,2186.25,0.05145
11123327393401464026,337071,2021-09-09 22:12:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WJPH-NPJT-GAPP-9NPFN,53.87179487,0.0294
2846594678960880441,336638,2021-09-08 17:06:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8HNF-HQ9Y-G3YV-4LRC5,105.13043478,0.03675
2509907971079575328,335959,2021-09-06 19:47:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KQ7L-TJZG-TKDZ-BQJYB,21.08108108,0.0441
1856592360379583731,335868,2021-09-06 13:38:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F8QS-R6RM-VGSZ-BHLYP,86.87951807,0.0294
3349401106113798329,335801,2021-09-06 09:06:30,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-XTM9-9B67-QSM7-9N32X,18.22641509,0.0441
5559332962246568282,335256,2021-09-04 20:46:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-E8L6-99TE-BWLM-6AGKT,87.4137931,0.0147
3944501859052640225,335093,2021-09-04 10:01:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6NGE-9PF9-6CQA-68B44,6.45945946,0.0294
6051430113851330595,335036,2021-09-04 06:04:37,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C828-QJVA-S49E-7XQ6Q,101.30526316,0.0147
16216711833173781189,334972,2021-09-04 01:52:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DMJH-Z3GV-L9SZ-GFFC8,216.58536585,0.05145
3999004342832000355,334884,2021-09-03 20:08:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2UQV-PX2W-39W5-54VDR,102.41860465,0.0294
2733339037221758007,334655,2021-09-03 04:35:02,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-E8L6-99TE-BWLM-6AGKT,143.38461538,0.02205
17726881170273122524,334568,2021-09-02 22:55:05,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-E8L6-99TE-BWLM-6AGKT,70.83636364,0.02205
9022379332830161804,334365,2021-09-02 09:22:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-E8L6-99TE-BWLM-6AGKT,26.49382716,0.08085
3739299457525419998,334283,2021-09-02 04:01:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CJQD-JHRL-P89U-9VCS9,207.875,0.0294
1768217419953997584,334233,2021-09-02 00:33:55,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-E8L6-99TE-BWLM-6AGKT,81.23404255,0.0294
18324819303061260534,334218,2021-09-01 23:28:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X58W-LD5Q-HRRY-G3BFY,74.18627451,0.02205
15929132601220675792,334097,2021-09-01 15:39:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-E8L6-99TE-BWLM-6AGKT,223.55555556,0.02205
6561405905177797202,334012,2021-09-01 09:59:20,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9ZKG-A3LE-Z8W9-4DZWT,69.28787879,0.02205
13697073056361406907,333828,2021-08-31 21:15:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-E8L6-99TE-BWLM-6AGKT,34.39622642,0.0147
5205804109384682002,333067,2021-08-29 18:18:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-E8L6-99TE-BWLM-6AGKT,30.78787879,0.0294
3576600092647824659,332502,2021-08-28 04:39:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-E8L6-99TE-BWLM-6AGKT,12.05,0.0147
3529700676705131936,332488,2021-08-28 03:42:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-69ZA-WMJP-2WFA-C27R2,147.33962264,0.0147
2672273195860487201,332463,2021-08-28 01:58:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6SRY-2Q6T-XWZ3-A337C,73.52941176,0.06615
15851062519476185219,332412,2021-08-27 22:32:54,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-E8L6-99TE-BWLM-6AGKT,91.32173913,0.03675
9743015082129699778,332183,2021-08-27 07:10:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C5LR-V5WN-KGEE-5B883,109.71428571,0.03675
15100226913990919665,332000,2021-08-26 19:09:39,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-RQV9-KNQ8-G6UJ-B8249,72.2,0.0294
17295856316241017073,331885,2021-08-26 11:28:47,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-ZQSD-VFSR-LXBX-3VZGP,98.40983607,0.0147
5909355474583535938,331438,2021-08-25 05:50:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E8L6-99TE-BWLM-6AGKT,136.07246377,0.03675
6761341597801547822,331329,2021-08-24 22:24:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Q4Q7-Y64B-YWAC-5PGP3,8.02,0.0294
2919342653175154857,331247,2021-08-24 16:49:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-SEMS-LES6-PMAE-68E5N,146.57971014,0.0147
2080232861247053786,331028,2021-08-24 02:08:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-E8L6-99TE-BWLM-6AGKT,11.01666667,0.06615
2884954296729629397,331023,2021-08-24 01:48:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6LWU-A8D5-FBSM-9792B,19.61702128,0.0147
18316817532411093691,330701,2021-08-23 04:24:28,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2HAK-XEXM-BSL6-A3DV3,63.45762712,0.02205
14318968824106895658,330486,2021-08-22 13:58:09,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9F4X-6KYX-2766-7QZD7,274.90909091,0.0294
16975702682011250182,330333,2021-08-22 03:44:10,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-E8L6-99TE-BWLM-6AGKT,297.0,0.0294
9089897859733734444,330314,2021-08-22 02:27:47,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-E8L6-99TE-BWLM-6AGKT,144.10526316,0.0147
9048598139102427717,330264,2021-08-21 23:17:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-E8L6-99TE-BWLM-6AGKT,944.5,0.0147
9180632556797628914,330155,2021-08-21 15:57:13,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-E8L6-99TE-BWLM-6AGKT,422.0,0.0147
14487281249532848862,329993,2021-08-21 05:11:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-E8L6-99TE-BWLM-6AGKT,74.53846154,0.0441
17898081757896992708,329815,2021-08-20 17:19:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-FZDV-DHUY-8ETM-BWGKM,9.43421053,0.03675
12562006071963418267,329811,2021-08-20 17:00:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-M35U-W7Q8-TQZU-23M2W,199.19047619,0.03675
1637464660723130989,328752,2021-08-17 18:27:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-MEAV-TEVV-BNM4-5PTYP,34.85,0.0294
9400218258959534492,328211,2021-08-16 06:29:09,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TNYN-99XH-RTPS-DRPF7,70.78723404,0.05145
7631117890370877056,328085,2021-08-15 21:56:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GX33-HVNU-ND2G-8WZNZ,76.52307692,0.03675
6178919685711183044,328041,2021-08-15 18:57:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-E8L6-99TE-BWLM-6AGKT,208.34782609,0.0147
15465172746934235526,327643,2021-08-14 16:25:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-E8L6-99TE-BWLM-6AGKT,146.07407407,0.02205
12536495107689661770,327494,2021-08-14 06:23:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X6FB-KYJN-RPFV-9W4WN,159.14893617,0.02205
10752706382143161688,327353,2021-08-13 21:00:43,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-E8L6-99TE-BWLM-6AGKT,197.89655172,0.0147
18411787793329277970,327261,2021-08-13 14:51:48,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-E8L6-99TE-BWLM-6AGKT,97.3877551,0.05145
7490320095634954084,327073,2021-08-13 02:20:09,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-E8L6-99TE-BWLM-6AGKT,102.1443299,0.0294
2847881041453840818,326927,2021-08-12 16:37:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-REH6-C53Z-AWZL-97GBZ,74.97959184,0.0441
10387753256021730662,326523,2021-08-11 14:20:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-E8L6-99TE-BWLM-6AGKT,110.90163934,0.03675
