ID,Height,timestamp,Type,From,To,Amount,Fee
2316814085286201770,344587,2021-09-30 19:42:25,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-HW4X-KFMA-YQB2-ASQG5,144.30769231,0.00735
10671932844589905781,341655,2021-09-22 16:29:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HW4X-KFMA-YQB2-ASQG5,103.93846154,0.00735
4681475228659356854,338990,2021-09-15 06:11:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VAB3-2AMG-RR4M-DYGUF,793.5,0.00735
7631136408482651146,338836,2021-09-14 19:58:55,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-HW4X-KFMA-YQB2-ASQG5,47.77358491,0.00735
12017995595784282555,338665,2021-09-14 08:47:01,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C4ZU-RPKB-M8EH-DKWSL,305.0,0.00735
3384826700395225077,338655,2021-09-14 08:06:29,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HW4X-KFMA-YQB2-ASQG5,6.60714286,0.02205
11178884434551281661,338584,2021-09-14 03:27:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-HW4X-KFMA-YQB2-ASQG5,58.03614458,0.0588
14533288848042087223,338503,2021-09-13 21:52:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HW4X-KFMA-YQB2-ASQG5,20.3255814,0.06615
2327865565353108458,338235,2021-09-13 04:24:01,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-HW4X-KFMA-YQB2-ASQG5,135.46666667,0.0147
14212909179673933628,338162,2021-09-12 23:47:51,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HW4X-KFMA-YQB2-ASQG5,0.95294118,0.0441
5350771692142493911,338108,2021-09-12 20:17:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EUG7-JV5C-D6E8-5FW7N,18.6,0.0147
7250903804163952334,337506,2021-09-11 03:14:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HW4X-KFMA-YQB2-ASQG5,110.33333333,0.03675
1404749014548134562,336536,2021-09-08 10:26:01,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KA8S-86WG-5PVE-FTV5H,107.42857143,0.02205
5244758204693720194,336240,2021-09-07 14:34:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZWCM-EVAZ-D5XB-26XPB,72.31578947,0.0294
674214637071735265,335691,2021-09-06 01:51:33,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-HW4X-KFMA-YQB2-ASQG5,36.13888889,0.0147
17622024927524677882,335332,2021-09-05 01:47:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9F4X-6KYX-2766-7QZD7,131.3,0.12495
4175833227553901724,335279,2021-09-04 22:18:13,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-GRMW-P3GA-GB3F-BHU4E,71.23076923,0.0588
13507767643610202220,335114,2021-09-04 11:20:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HW4X-KFMA-YQB2-ASQG5,32.23529412,0.03675
7906847125656263745,334946,2021-09-04 00:06:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HW4X-KFMA-YQB2-ASQG5,68.3963964,0.0147
1296333151265272320,334892,2021-09-03 20:40:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-K5BP-GX69-H8H5-7DGHJ,23.16666667,0.0441
4714962756034061554,334769,2021-09-03 12:24:28,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HW4X-KFMA-YQB2-ASQG5,223.87878788,0.05145
14028685796289970313,334477,2021-09-02 16:55:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZWCM-EVAZ-D5XB-26XPB,145.0,0.0441
5581792089679263555,334133,2021-09-01 18:00:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-XY44-DJYS-ZUWR-C32JV,93.45,0.0294
8674636267271902062,334083,2021-09-01 14:45:41,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X2SK-VM89-4S26-GED6S,832.5,0.0147
2880010328028476033,334040,2021-09-01 11:53:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WHXB-GSE3-W4HU-9RFNL,770.5,0.0147
12256512933607598594,332870,2021-08-29 04:48:01,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-F8Y6-B2TU-B6FD-4MG8V,405.83333333,0.03675
4376786689719792308,332668,2021-08-28 15:43:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HW4X-KFMA-YQB2-ASQG5,72.34210526,0.02205
9893725138520511028,332628,2021-08-28 13:05:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HW4X-KFMA-YQB2-ASQG5,41.4057971,0.0294
11200992691990373225,332590,2021-08-28 10:38:13,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HW4X-KFMA-YQB2-ASQG5,159.75,0.0294
2611736041128659055,332534,2021-08-28 06:46:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-UT49-C82T-LDVK-GLPS4,43.0,0.03675
15732010771261029937,332204,2021-08-27 08:33:28,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-HW4X-KFMA-YQB2-ASQG5,8.56666667,0.03675
6549172934240677721,331713,2021-08-25 23:55:53,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HW4X-KFMA-YQB2-ASQG5,159.64516129,0.02205
17447814597321465168,331686,2021-08-25 21:59:25,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HW4X-KFMA-YQB2-ASQG5,44.92307692,0.0294
14413440978634331919,331634,2021-08-25 18:45:01,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HW4X-KFMA-YQB2-ASQG5,474.5,0.0147
11443249814709941012,331580,2021-08-25 15:09:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HW4X-KFMA-YQB2-ASQG5,27.8,0.0294
10949321551183742488,331543,2021-08-25 12:44:29,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-HW4X-KFMA-YQB2-ASQG5,128.5,0.02205
16636042739299789835,331376,2021-08-25 01:43:31,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KWD9-4BJX-PYYL-5JVRL,504.14285714,0.0294
4766350546280579098,331078,2021-08-24 05:16:58,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-RXSB-6ABM-9VB3-5V96E,23.38095238,0.02205
9713117148479708438,330931,2021-08-23 19:45:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-F756-2ENG-U849-5CXFQ,960.0,0.0147
6181824671730918372,330930,2021-08-23 19:41:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-HW4X-KFMA-YQB2-ASQG5,1167.66666667,0.05145
5646515517330365950,330807,2021-08-23 11:21:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HW4X-KFMA-YQB2-ASQG5,39.45283019,0.0441
16849673939827252946,330424,2021-08-22 09:47:07,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZSFT-URQP-F2B2-FTAB9,42.13636364,0.0147
8224994573658385032,330267,2021-08-21 23:28:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C6B8-E43E-VB4F-DG55X,432.28571429,0.02205
9889787336428475883,330213,2021-08-21 19:58:02,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KTZR-TKS2-NL5Z-HXWLB,2695.0,0.0147
9930450643081993505,329711,2021-08-20 10:20:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEG3-68HQ-EL7P-2BNEB,2954.5,0.05145
6889175001933804944,329566,2021-08-20 00:38:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Q6LP-HL32-FTBD-7CJ5R,182.27083333,0.02205
3731616947366950174,329392,2021-08-19 13:04:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Y9G4-32M5-3Z3F-FT8ZS,96.10447761,0.0588
4800984787135658836,329260,2021-08-19 04:14:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X6FB-KYJN-RPFV-9W4WN,31.77272727,0.0294
4682658202211249259,329091,2021-08-18 16:52:17,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-HW4X-KFMA-YQB2-ASQG5,110.37974684,0.0147
11193821687686187504,329040,2021-08-18 13:26:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5ZDS-N67P-3YZL-8GGSE,88.30337079,0.02205
64987226099232350,328764,2021-08-17 19:18:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HW4X-KFMA-YQB2-ASQG5,181.25,0.0588
14503617522540824110,328607,2021-08-17 08:36:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HW4X-KFMA-YQB2-ASQG5,21.52222222,0.05145
16281592278678928416,328563,2021-08-17 05:48:06,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HW4X-KFMA-YQB2-ASQG5,34.25,0.03675
4036109594809950729,328543,2021-08-17 04:35:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HW4X-KFMA-YQB2-ASQG5,135.44736842,0.0588
8226605104874546799,328354,2021-08-16 15:50:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-J844-24YQ-CCS4-FQF58,73.83333333,0.02205
12989547919593005940,328259,2021-08-16 09:36:28,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WTWW-3SVU-YSBH-9RUF6,202.30952381,0.0147
5024401895145849053,328244,2021-08-16 08:35:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HW4X-KFMA-YQB2-ASQG5,4.525,0.02205
13038722003613746171,328174,2021-08-16 03:52:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HW4X-KFMA-YQB2-ASQG5,65.25,0.0147
2738881016611962868,327221,2021-08-13 12:12:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4UAL-S8AL-2ARP-774W5,2.70491803,0.06615
3073771430286245431,326057,2021-08-10 06:27:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8JWC-Q4VX-NHFY-6A6Z8,119.52173913,0.0735
3839211678140389496,304345,2021-06-10 23:03:38,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8452033623158161602,304345,2021-06-10 23:03:38,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5602600559433412498,304344,2021-06-10 22:59:04,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8233790025962915508,304344,2021-06-10 22:59:04,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4743220160526568320,304343,2021-06-10 22:54:49,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8560669146900521502,304341,2021-06-10 22:45:53,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16738714751916832798,304089,2021-06-10 06:10:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8JWC-Q4VX-NHFY-6A6Z8,32.2875,0.03675
4592354356899419174,304087,2021-06-10 06:04:54,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7812212122051964381,304087,2021-06-10 06:04:54,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7624183515822064924,304086,2021-06-10 06:00:21,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WHJA-ND6S-UDEM-28YM6,306.16666667,0.03675
12047270276324818463,304085,2021-06-10 05:56:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-FDRM-T83K-RVCX-CMND7,39.64556962,0.03675
2196383555711231682,304085,2021-06-10 05:56:00,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2309864053342696880,304085,2021-06-10 05:56:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DDZQ-BWMM-GQFE-8BV5P,65.87878788,0.03675
10870427219278893058,304084,2021-06-10 05:52:57,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7838895654680995945,304084,2021-06-10 05:52:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A4X7-HJXC-P43V-AX3ZX,67.40277778,0.03675
15816480642403627783,304083,2021-06-10 05:47:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EVAH-8R95-NKQQ-63CTZ,134.10526316,0.03675
9045174516038786151,304083,2021-06-10 05:47:52,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16341921175535581650,304082,2021-06-10 05:43:18,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1005442579557336826,304082,2021-06-10 05:43:18,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4358220393919980285,304082,2021-06-10 05:43:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A2C2-Y5MR-VB2Q-78KUU,275.14285714,0.0441
6185894637136891753,304081,2021-06-10 05:38:55,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14413974647342851042,304078,2021-06-10 05:28:05,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-HW4X-KFMA-YQB2-ASQG5,797.57142857,0.0441
335820659601748604,301166,2021-06-02 01:09:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SCFC-4VEM-YMHL-A5QAP,401.26315789,0.03675
9090832894042452407,301166,2021-06-02 01:09:47,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13259346565181750549,301164,2021-06-02 01:01:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KDED-N2VL-YV9Q-BR6EF,18.42424242,0.02205
15443911896124113276,301163,2021-06-02 00:55:47,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17669385345514552835,301163,2021-06-02 00:55:47,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8413804075257838858,301163,2021-06-02 00:55:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5YLY-DXJ6-WUXR-6VP3Y,402.92307692,0.0147
1614580993065124306,301161,2021-06-02 00:47:58,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17085864577113386124,301160,2021-06-02 00:45:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-QDSN-2CDL-H4HZ-CQA9Z,99.33333333,0.0147
10501455538219700522,301159,2021-06-02 00:41:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,879.22167488,0.0147
13252745453153325515,301115,2021-06-01 21:50:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VLTU-RU2V-ZTWX-847CR,54.91919192,0.02205
470777336493629104,301115,2021-06-01 21:50:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DQHQ-CMU2-7DQW-433Y2,118.0375,0.0294
1209366936924318151,301115,2021-06-01 21:50:26,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17549698436044744564,301114,2021-06-01 21:44:46,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6497467894179383365,301109,2021-06-01 21:23:56,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
451450680045796929,301108,2021-06-01 21:20:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HQW3-8CXE-UNBH-7S5K4,21.67924528,0.02205
5545445674819785277,301104,2021-06-01 21:00:59,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-HW4X-KFMA-YQB2-ASQG5,410.91666667,0.0147
2481563051593053124,291231,2021-05-05 09:40:21,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-HW4X-KFMA-YQB2-ASQG5,93.80898876,0.0294
16587891422724706627,290354,2021-05-02 23:43:10,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HW4X-KFMA-YQB2-ASQG5,90.64,0.0294
187345258347828766,289832,2021-05-01 13:13:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HW4X-KFMA-YQB2-ASQG5,168.64556962,0.0294
12964986684152634944,272056,2021-03-13 01:14:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JKUW-4C67-ZPVC-9JQS5,229.94871795,0.0147
16097532817890740482,272056,2021-03-13 01:14:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-745S-ECZB-MQSD-H7RR7,621.07692308,0.02205
1238878881004995583,272056,2021-03-13 01:14:20,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6504788074531352607,272055,2021-03-13 01:10:14,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4630640023944663736,272053,2021-03-13 01:02:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8B4Z-WNGH-FYC3-AEA56,272.21875,0.0147
7623447096176394267,272053,2021-03-13 01:02:22,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2764200991063434294,272048,2021-03-13 00:41:14,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3313794518733296599,272048,2021-03-13 00:41:14,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.0294
13659125144463442206,272044,2021-03-13 00:32:18,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5352265859289653575,272044,2021-03-13 00:32:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-FZDV-DHUY-8ETM-BWGKM,47.97029703,0.02205
7091297369365220114,272041,2021-03-13 00:21:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A4TH-5XYB-DJ5D-HBWYP,107.31818182,0.0294
7902799865956007761,272039,2021-03-13 00:15:07,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8421552565408520995,272039,2021-03-13 00:15:07,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EVDJ-5FK7-4HAM-9K828,24.06896552,0.0294
9312849199482609222,272038,2021-03-13 00:10:41,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13811779895099631773,272034,2021-03-12 23:51:48,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14890299658291209096,272034,2021-03-12 23:51:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MGL9-33AF-FLDT-BHRKB,106.05,0.02205
2181203374984633243,272033,2021-03-12 23:48:21,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3596943991194466322,272032,2021-03-12 23:44:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-UBZH-GP6P-6MUT-AQQL6,86.7972973,0.0147
16106644245739398383,272031,2021-03-12 23:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,925.57716049,0.02205
12167743189596298993,270837,2021-03-09 15:59:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MQ2H-NREP-6JL4-HKN4C,111.78823529,0.02205
4714993464579273618,270837,2021-03-09 15:59:49,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9452523601884006389,270835,2021-03-09 15:50:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HR7T-D6QJ-L4CN-58DU2,16.97142857,0.02205
9474384354526110430,270835,2021-03-09 15:50:49,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4602572219982544198,270831,2021-03-09 15:36:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-NJKK-PDTP-85GT-4QCZ9,19.72164948,0.0147
1834739774666263443,270829,2021-03-09 15:28:26,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11796308392735759138,270828,2021-03-09 15:24:25,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9226110568994534974,270827,2021-03-09 15:21:23,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-UDLK-NWGW-X4M8-8R5WT,24.21875,0.0294
12358545212449474902,270825,2021-03-09 15:12:23,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HW4X-KFMA-YQB2-ASQG5,260.80555556,0.02205
4208197185807777810,270309,2021-03-08 04:34:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HW4X-KFMA-YQB2-ASQG5,100.41428571,0.02205
10905163349395461234,266705,2021-02-17 04:11:59,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-HW4X-KFMA-YQB2-ASQG5,42.08080808,0.02205
3821101963170420017,266325,2021-02-16 02:33:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.76213618,0.03675
12412695657791499296,266307,2021-02-16 01:28:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.77294588,0.03675
17085346357997263607,266149,2021-02-15 14:56:30,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.7837664,0.03675
10703477282943913440,265721,2021-02-14 10:29:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.79459774,0.03675
17084790230800422184,265213,2021-02-13 00:38:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.80543993,0.03675
4484473486640353946,265155,2021-02-12 20:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,112.35137346,0.03675
16320735027022088208,264993,2021-02-12 09:44:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.70382914,0.03675
13321092003537509589,263574,2021-02-08 10:45:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.71458047,0.03675
12944499695963502603,263341,2021-02-07 19:07:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-6Z2W-FJBT-C7CB-7VYUU,343.25,0.03675
16950281400716409337,263330,2021-02-07 18:19:28,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14103599828235615044,263325,2021-02-07 18:02:43,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1182252771641934267,263325,2021-02-07 18:02:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DVHN-GZWE-N7N6-9FRAV,12.85454545,0.0294
7370773663733817067,263315,2021-02-07 17:21:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HW4X-KFMA-YQB2-ASQG5,92.72058824,0.0294
12585868942063859370,263030,2021-02-06 22:30:07,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-379B-4WRU-99CE-8L2R8,38.26315789,0.0147
16415962996959293542,263029,2021-02-06 22:24:57,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7866750712821369288,263028,2021-02-06 22:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,7.73103803,0.0294
10129069649214583957,263026,2021-02-06 22:13:02,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C4L9-SJDW-32NQ-DN3VK,120.34146341,0.02205
3802662433802579203,263025,2021-02-06 22:09:24,Arbitrary Message,TS-HW4X-KFMA-YQB2-ASQG5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14491840872074010758,263019,2021-02-06 21:43:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HW4X-KFMA-YQB2-ASQG5,210.1225416,0.02205
8188252324011730570,262842,2021-02-06 09:44:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.94085443,0.03675
15859134880147746230,262831,2021-02-06 09:05:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.94085443,0.03675
1611308448476795023,262798,2021-02-06 06:56:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HW4X-KFMA-YQB2-ASQG5,233.11428571,0.0294
2249045698593729793,262739,2021-02-06 02:55:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TNYN-99XH-RTPS-DRPF7,10.71849539,0.03675
