ID,Height,timestamp,Type,From,To,Amount,Fee
16144396287828678064,371144,2021-12-14 05:27:55,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5HHY-W28G-D2BP-C4YKT,86.03030303,0.0147
3022194023117393551,371110,2021-12-14 03:14:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GLPZ-CDF6-DX7J-2HVJ4,1245.5,0.0294
18403975702930634114,371033,2021-12-13 22:03:11,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GLPZ-CDF6-DX7J-2HVJ4,1882.2,0.02205
6662453234210940229,370919,2021-12-13 14:23:16,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VP9Q-2HWK-5SKG-7GTKK,129.17241379,0.02205
3549733524054570889,370830,2021-12-13 08:37:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-GLPZ-CDF6-DX7J-2HVJ4,135.48,0.00735
17287890728192510280,370615,2021-12-12 18:15:12,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-GLPZ-CDF6-DX7J-2HVJ4,115.47826087,0.00735
6264517364014072567,370511,2021-12-12 11:30:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GLPZ-CDF6-DX7J-2HVJ4,150.0,0.02205
5172860739337587813,370360,2021-12-12 01:22:34,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RFW-SKQU-A9JA-BU6JB,92.87755102,0.0147
16719612694384984543,370337,2021-12-11 23:47:35,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-AY53-BPTN-3GCW-HA8DK,490.38461538,0.0441
18340332217452764246,370311,2021-12-11 22:01:16,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KDED-N2VL-YV9Q-BR6EF,118.0,0.0294
6272359750890252724,370248,2021-12-11 17:43:36,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KBJM-FZ9G-JYHG-BFMT3,48.04545455,0.02205
272886651772109227,370111,2021-12-11 08:37:23,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-GLPZ-CDF6-DX7J-2HVJ4,2302.0,0.00735
473846440296449711,370105,2021-12-11 08:10:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QES5-YHMV-JHE8-87BCU,338.73333333,0.00735
2245044780790609007,370081,2021-12-11 06:39:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-GLPZ-CDF6-DX7J-2HVJ4,17.28571429,0.0147
15348959871673616763,370073,2021-12-11 06:08:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-AAXL-TTRF-QAZX-D3PFC,113.25,0.0735
17254523917136906853,369685,2021-12-10 04:14:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SVFX-8489-7SXK-8TACA,105.80555556,0.02205
1198392705114701151,369620,2021-12-09 23:54:25,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-GLPZ-CDF6-DX7J-2HVJ4,36.07692308,0.00735
5583690673882342348,369563,2021-12-09 20:07:43,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GLPZ-CDF6-DX7J-2HVJ4,76.15384615,0.00735
6726850800765018768,369387,2021-12-09 08:24:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-GLPZ-CDF6-DX7J-2HVJ4,275.29411765,0.00735
11514521670395739320,369374,2021-12-09 07:29:20,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9P9B-54WD-ZDTW-ADVZ6,136.98360656,0.00735
9686539446602108090,369202,2021-12-08 20:06:19,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X72E-F7UF-N8JQ-8AAL4,76.59375,0.0147
273267352542559705,369026,2021-12-08 08:16:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EVDJ-5FK7-4HAM-9K828,235.16666667,0.0147
6537647502235525005,369003,2021-12-08 06:38:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GLPZ-CDF6-DX7J-2HVJ4,603.85714286,0.05145
13003468679223112566,368901,2021-12-07 23:49:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2GXF-VMWW-DBMV-4UHEK,155.48214286,0.05145
10848311078585218556,368861,2021-12-07 21:12:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JSXR-D24G-NDZL-83ACY,468.5,0.0294
2111411985997899442,368708,2021-12-07 11:03:29,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-GLPZ-CDF6-DX7J-2HVJ4,74.0,0.0294
4327298021837767972,368620,2021-12-07 05:07:41,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WGNZ-6S2P-FL67-DST2D,47.22222222,0.00735
9698238213612025938,368611,2021-12-07 04:38:31,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GLPZ-CDF6-DX7J-2HVJ4,118.08421053,0.00735
3520639331207898461,368604,2021-12-07 04:06:49,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-GLPZ-CDF6-DX7J-2HVJ4,7.91139241,0.00735
10678289309238239446,368603,2021-12-07 04:03:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GLPZ-CDF6-DX7J-2HVJ4,17.7721519,0.00735
12732853174865924114,368343,2021-12-06 10:55:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PT7R-F86H-4F3Z-3HMKT,38.75,0.02205
1428068516304719904,368243,2021-12-06 04:09:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GLPZ-CDF6-DX7J-2HVJ4,11.17460317,0.05145
7988419634290877408,368195,2021-12-06 00:57:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Q6LP-HL32-FTBD-7CJ5R,116.66666667,0.00735
2744257965512374998,368181,2021-12-06 00:03:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6BVE-2FTW-FERN-7W94Y,565.42857143,0.03675
16266452948007551099,368086,2021-12-05 17:34:54,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-GLPZ-CDF6-DX7J-2HVJ4,57.0,0.0588
3374391119362640563,367852,2021-12-05 02:07:41,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RKV-H4C6-M7Y8-DKMSG,55.56,0.0294
17442257588008827524,367768,2021-12-04 20:27:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3KM5-VQW7-JCS2-CA96L,1159.0,0.0294
17087638891230876691,367699,2021-12-04 16:14:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JKUW-4C67-ZPVC-9JQS5,57.33333333,0.00735
4434962370279253821,367558,2021-12-04 07:43:11,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GLPZ-CDF6-DX7J-2HVJ4,78.55,0.02205
8310996575465851421,363618,2021-11-22 16:21:18,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D32B-BN3U-W9R4-9B6ZU,61.34375,0.0294
170042377494081051,362640,2021-11-19 22:57:42,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SA25-YK4Z-QGZY-26GV3,448.90909091,0.00735
8942505848811511897,361636,2021-11-17 04:08:57,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-GLPZ-CDF6-DX7J-2HVJ4,19.625,0.02205
13839690140158106288,361508,2021-11-16 19:32:07,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GLPZ-CDF6-DX7J-2HVJ4,97.68965517,0.0147
16124940818435771288,361203,2021-11-15 23:19:22,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GLPZ-CDF6-DX7J-2HVJ4,165.8372093,0.02205
11331237372618891420,357858,2021-11-06 16:06:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YBPC-VEAG-QULU-3UUSL,75.3030303,0.0147
10304784768309589886,352118,2021-10-21 17:23:10,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-GLPZ-CDF6-DX7J-2HVJ4,25.59574468,0.06615
9442842340859840230,351677,2021-10-20 11:53:36,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-GLPZ-CDF6-DX7J-2HVJ4,103.0,0.05145
12582660417473992871,351630,2021-10-20 08:45:08,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GLPZ-CDF6-DX7J-2HVJ4,504.73333333,0.00735
10163516677267456773,350930,2021-10-18 10:03:40,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KWMM-9FZM-YD7Q-FNRUQ,121.78571429,0.0147
395782076933679784,349599,2021-10-14 17:25:40,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-GLPZ-CDF6-DX7J-2HVJ4,62.15789474,0.0147
5316414979744355740,349495,2021-10-14 10:22:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-GLPZ-CDF6-DX7J-2HVJ4,242.46428571,0.0147
10515011160566892442,347769,2021-10-09 15:17:18,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZSYT-469A-G9SV-CSHA4,201.89189189,0.00735
14640171663008093165,347001,2021-10-07 11:56:11,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-GLPZ-CDF6-DX7J-2HVJ4,33.11764706,0.0147
2049050073076831247,346416,2021-10-05 21:03:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D8E7-BVXY-G425-AK37X,75.62962963,0.0588
6850681987974977246,344429,2021-09-30 09:38:23,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-GLPZ-CDF6-DX7J-2HVJ4,93.33628319,0.00735
1061883379264364568,344372,2021-09-30 05:43:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GLPZ-CDF6-DX7J-2HVJ4,43.21052632,0.00735
17540447357540112090,344278,2021-09-29 23:29:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-GLPZ-CDF6-DX7J-2HVJ4,141.01538462,0.05145
7004012345845245871,343963,2021-09-29 02:31:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9GS4-DBJZ-WCYE-CC5E9,88.02666667,0.00735
98708140823409339,343615,2021-09-28 03:10:08,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-GLPZ-CDF6-DX7J-2HVJ4,181.14705882,0.00735
17102583756321757981,342391,2021-09-24 17:28:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GLPZ-CDF6-DX7J-2HVJ4,129.0,0.0147
16810699979537130498,341260,2021-09-21 14:02:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X72E-F7UF-N8JQ-8AAL4,89.46153846,0.03675
14993517061726568161,340922,2021-09-20 15:31:13,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-GLPZ-CDF6-DX7J-2HVJ4,110.5,0.02205
8320658586568974945,340875,2021-09-20 12:22:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FZDV-DHUY-8ETM-BWGKM,10.09722222,0.0147
15286135267459015835,339180,2021-09-15 18:50:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3W3N-H2XC-XEFU-9U7ZX,76.84883721,0.03675
5532321564193595645,339173,2021-09-15 18:19:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Z2FQ-4FPW-WGBG-H7NZT,52.51020408,0.03675
13277513059672344549,339151,2021-09-15 16:54:28,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-GLPZ-CDF6-DX7J-2HVJ4,85.2,0.0147
9218459139469146497,339065,2021-09-15 11:11:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GLPZ-CDF6-DX7J-2HVJ4,55.16,0.00735
17254762760082900060,339041,2021-09-15 09:40:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-69ZA-WMJP-2WFA-C27R2,113.19277108,0.0147
9736568457590832866,338895,2021-09-14 23:47:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SKGE-BABE-78LX-FV4NR,781.85714286,0.00735
3024340378528704926,338797,2021-09-14 17:23:31,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-GLPZ-CDF6-DX7J-2HVJ4,60.78612717,0.0441
14475960582780892248,338720,2021-09-14 12:18:21,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LAGF-NXPH-2R8M-GS4DR,36.30555556,0.0294
1477125635208001850,338702,2021-09-14 11:07:05,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GLPZ-CDF6-DX7J-2HVJ4,127.73417722,0.0147
400028124725167809,338609,2021-09-14 05:04:43,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GLPZ-CDF6-DX7J-2HVJ4,153.85714286,0.02205
7868844930965187144,338566,2021-09-14 02:11:48,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-GLPZ-CDF6-DX7J-2HVJ4,52.55555556,0.00735
16443138031267716206,338490,2021-09-13 21:00:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QDDV-N4CU-9QZD-8H4A6,73.79775281,0.00735
12493060983901759884,338485,2021-09-13 20:42:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-56SJ-EKGX-HX7X-F8CRT,219.22222222,0.00735
8868024467507936182,338406,2021-09-13 15:32:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-GLPZ-CDF6-DX7J-2HVJ4,18.08333333,0.00735
6492424960156438679,338263,2021-09-13 06:10:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GLPZ-CDF6-DX7J-2HVJ4,88.50724638,0.03675
1219132696772263985,338117,2021-09-12 20:56:27,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-GLPZ-CDF6-DX7J-2HVJ4,315.0,0.0147
7902171438038693200,337470,2021-09-11 00:47:07,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-GLPZ-CDF6-DX7J-2HVJ4,428.2,0.0147
11021352126441521573,337354,2021-09-10 16:51:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PEMX-4WMF-5ZDZ-H2P2P,112.35869565,0.0294
12822075765363114653,337222,2021-09-10 08:18:00,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-GLPZ-CDF6-DX7J-2HVJ4,112.11111111,0.02205
13654042849357638107,337213,2021-09-10 07:40:10,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GLPZ-CDF6-DX7J-2HVJ4,515.625,0.0294
4120802467043203255,337021,2021-09-09 19:06:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-XZJL-7NTG-QQQE-ARCPY,270.44444444,0.0294
12505141921124765688,336904,2021-09-09 11:00:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HGYY-PE59-462G-HR5J4,135.7826087,0.0441
4193491637248683862,336758,2021-09-09 01:07:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZZNV-8VL5-NYZX-FW6AW,98.06451613,0.02205
7854657159911594116,336693,2021-09-08 20:49:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-AVF4-RLL6-2D3Q-38DPD,113.55555556,0.0441
14639547794206805465,336224,2021-09-07 13:30:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GLPZ-CDF6-DX7J-2HVJ4,17.65517241,0.06615
6535886320438802619,336093,2021-09-07 04:33:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-GLPZ-CDF6-DX7J-2HVJ4,245.95238095,0.0294
17758732446837951000,336074,2021-09-07 03:20:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-GLPZ-CDF6-DX7J-2HVJ4,11.61983471,0.05145
11263495903864208345,335946,2021-09-06 18:56:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5PT4-HMQM-A6A2-23EW7,108.86538462,0.0147
13597496233476332285,335917,2021-09-06 16:52:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EVEF-84ST-HBZU-3VKG3,8.26829268,0.03675
10242325937667688546,335574,2021-09-05 18:11:29,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GLPZ-CDF6-DX7J-2HVJ4,129.13953488,0.0294
10353639582753276811,335546,2021-09-05 16:17:43,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GLPZ-CDF6-DX7J-2HVJ4,238.61538462,0.0294
6731801224137684391,335332,2021-09-05 01:47:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EGSY-9N25-WJQD-7M64E,11.84,0.02205
923096745566703061,334947,2021-09-04 00:11:26,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3ZE2-7DKR-D6HR-4REHE,49.10416667,0.0294
15466632866671880078,334907,2021-09-03 21:38:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8TJT-ENFX-RVUN-4EVHR,3.29761905,0.0441
10473515544744745874,334840,2021-09-03 17:13:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GLPZ-CDF6-DX7J-2HVJ4,70.65306122,0.0294
3866740709510802120,334809,2021-09-03 15:12:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GLPZ-CDF6-DX7J-2HVJ4,151.5,0.03675
1974945282866175791,334704,2021-09-03 08:03:54,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GLPZ-CDF6-DX7J-2HVJ4,173.22222222,0.03675
5503201273621688464,334390,2021-09-02 11:07:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE59-QFZE-VP43-E49CV,166.34482759,0.02205
1430768935000976855,334220,2021-09-01 23:38:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GLPZ-CDF6-DX7J-2HVJ4,31.06329114,0.0147
8829064101067574437,334072,2021-09-01 14:02:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GLPZ-CDF6-DX7J-2HVJ4,52.55263158,0.02205
18401198417650319184,333957,2021-09-01 05:59:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-GLPZ-CDF6-DX7J-2HVJ4,0.3375,0.0882
9283286758979989742,333843,2021-08-31 22:16:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GLPZ-CDF6-DX7J-2HVJ4,128.29545455,0.05145
7201304330369640697,333664,2021-08-31 10:08:50,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YE6T-5LEK-XFXJ-E4CZ7,223.65384615,0.0588
17598551748995903891,333422,2021-08-30 17:52:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8BPB-AHP8-DDVE-8AVXT,114.26315789,0.0294
10072857538499359334,333360,2021-08-30 13:46:00,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-GLPZ-CDF6-DX7J-2HVJ4,105.55555556,0.0294
3447230646098726902,333113,2021-08-29 21:12:59,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-GLPZ-CDF6-DX7J-2HVJ4,254.76923077,0.0294
13104984990626194560,332990,2021-08-29 13:02:59,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-GLPZ-CDF6-DX7J-2HVJ4,6.47916667,0.0294
7187075632971135481,332913,2021-08-29 07:51:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-MQST-UWYL-UGDX-943KZ,287.26086957,0.0294
7334392262894527412,332731,2021-08-28 19:44:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GLPZ-CDF6-DX7J-2HVJ4,76.76086957,0.08085
10648344112522299395,332622,2021-08-28 12:39:45,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-GLPZ-CDF6-DX7J-2HVJ4,48.19642857,0.0147
17058186286494086865,332609,2021-08-28 11:50:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6FMF-FVK5-TWLK-3XDU3,84.18947368,0.05145
17726765111192525001,332581,2021-08-28 10:00:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GLPZ-CDF6-DX7J-2HVJ4,116.6,0.0294
10305557612007371358,332570,2021-08-28 09:14:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-GLPZ-CDF6-DX7J-2HVJ4,159.375,0.0294
11660348279083464786,332570,2021-08-28 09:14:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GLPZ-CDF6-DX7J-2HVJ4,112.5625,0.03675
9944074462025486152,332562,2021-08-28 08:39:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-N9RM-ADQ9-GY9L-34L58,136.10638298,0.0294
12542350763723944875,332469,2021-08-28 02:26:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GLPZ-CDF6-DX7J-2HVJ4,167.7027027,0.03675
747323464109011944,332419,2021-08-27 23:01:54,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-GLPZ-CDF6-DX7J-2HVJ4,26.04878049,0.03675
13560368539793251006,332072,2021-08-26 23:57:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2E9C-CSHS-3KVZ-G49V5,169.06382979,0.02205
4363300242931005522,331974,2021-08-26 17:22:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-GLPZ-CDF6-DX7J-2HVJ4,34.49275362,0.05145
13184614133981620448,331781,2021-08-26 04:22:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KTZR-TKS2-NL5Z-HXWLB,127.53488372,0.0294
3830423345594084955,331476,2021-08-25 08:19:39,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GLPZ-CDF6-DX7J-2HVJ4,226.25,0.0147
13157235349521806118,331274,2021-08-24 18:38:02,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-GLPZ-CDF6-DX7J-2HVJ4,178.05555556,0.03675
7261471316450409099,330821,2021-08-23 12:23:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GLPZ-CDF6-DX7J-2HVJ4,85.16666667,0.0294
11238118284453086921,330443,2021-08-22 11:08:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GLPZ-CDF6-DX7J-2HVJ4,413.57142857,0.0588
6630151042980598786,330155,2021-08-21 15:57:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HHHU-8JQZ-DS55-9F6NR,48.6,0.02205
11207628610962808909,329654,2021-08-20 06:33:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-GLPZ-CDF6-DX7J-2HVJ4,102.48780488,0.0147
10448377704804602236,329641,2021-08-20 05:40:39,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-GLPZ-CDF6-DX7J-2HVJ4,71.42222222,0.0294
619991398458559878,329522,2021-08-19 21:40:20,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-GLPZ-CDF6-DX7J-2HVJ4,83.12328767,0.0147
11438933376841781397,329372,2021-08-19 11:42:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-BNLZ-5MUQ-54CW-2GZFD,142.72727273,0.03675
2075179818634852252,329250,2021-08-19 03:35:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GLPZ-CDF6-DX7J-2HVJ4,19.22727273,0.0147
11131261127562443303,328987,2021-08-18 09:55:01,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3GFP-WEFB-F9UK-2LB79,21.22807018,0.05145
9761445921460055241,328767,2021-08-17 19:33:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-89SD-USG9-LTH5-7ASLW,1910.75,0.03675
17437697688659026972,328745,2021-08-17 18:01:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GLPZ-CDF6-DX7J-2HVJ4,14.29166667,0.0147
2572480836466269825,328723,2021-08-17 16:34:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9P9B-54WD-ZDTW-ADVZ6,67.625,0.0294
1734261988438771695,328386,2021-08-16 17:57:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-F69X-X2E4-53D9-3EGZB,102.6119403,0.0588
1227887444457748581,327969,2021-08-15 14:04:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GLPZ-CDF6-DX7J-2HVJ4,118.51351351,0.02205
10407609690753189839,327916,2021-08-15 10:32:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GLPZ-CDF6-DX7J-2HVJ4,89.8375,0.0147
7324564619647250740,327894,2021-08-15 09:06:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-GLPZ-CDF6-DX7J-2HVJ4,216.66666667,0.02205
5602470154164269756,327893,2021-08-15 09:02:11,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-GLPZ-CDF6-DX7J-2HVJ4,164.26086957,0.0147
15201721068074794562,327660,2021-08-14 17:31:12,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JUH8-HFR3-L9MQ-8C2PT,157.8,0.02205
9678493164003695459,327259,2021-08-13 14:41:41,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE5B-8E66-6WUQ-6ZJQW,40.10909091,0.09555
9737431020784544252,326910,2021-08-12 15:31:09,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GLPZ-CDF6-DX7J-2HVJ4,35.25,0.0441
17732271413489899218,326873,2021-08-12 13:06:29,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VPLA-6VT5-SPPM-2J95G,162.02702703,0.0588
13982306759240785297,326712,2021-08-12 02:28:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5QME-Q4SJ-KXU4-G8T8Z,107.56976744,0.08085
10704672349330656916,326686,2021-08-12 00:43:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GLPZ-CDF6-DX7J-2HVJ4,525.94117647,0.0588
10943577541420454834,326325,2021-08-11 00:37:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QUWZ-NQEA-LN9V-3AAX3,310.78571429,0.05145
