ID,Height,timestamp,Type,From,To,Amount,Fee
3209164305547945528,372739,2021-12-18 15:54:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F69X-X2E4-53D9-3EGZB,69.94230769,0.00735
7947498352497296879,372694,2021-12-18 12:49:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-W5TP-A443-ME8R-CAGMK,21.04166667,0.0441
4012900027511150666,372592,2021-12-18 06:13:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZRYW-SDDJ-7Y5V-73UUH,24.1875,0.00735
2760709954315050260,372560,2021-12-18 04:06:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZRYW-SDDJ-7Y5V-73UUH,129.26315789,0.0147
4852097543904219297,372484,2021-12-17 22:52:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XH67-FEP9-XMQM-8ENZ4,45.88235294,0.0147
11709580337718572712,372355,2021-12-17 14:23:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F8Y6-B2TU-B6FD-4MG8V,140.91111111,0.0294
13556632181504512852,372199,2021-12-17 03:57:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZRYW-SDDJ-7Y5V-73UUH,568.27272727,0.0147
2314597561586860112,372098,2021-12-16 21:16:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DHKH-3YLK-97PT-BYWSQ,1012.0,0.02205
12304208995012670481,371972,2021-12-16 12:47:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZRYW-SDDJ-7Y5V-73UUH,91.125,0.05145
17792735921115823574,371928,2021-12-16 09:47:41,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ZRYW-SDDJ-7Y5V-73UUH,56.15686275,0.0294
6880325914659026653,371789,2021-12-16 00:35:59,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZRYW-SDDJ-7Y5V-73UUH,4.625,0.0147
7143124693975509724,371747,2021-12-15 21:48:10,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JH7L-SCLQ-MBT5-HZAYL,91.03669725,0.0294
17879131212486614441,371464,2021-12-15 02:57:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VQUW-B5XM-WALF-5UKFE,135.43636364,0.0147
4750900047553860624,371448,2021-12-15 01:52:39,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-YZP9-QXV9-UKGE-68D6Y,160.83333333,0.00735
8682359479630734178,371407,2021-12-14 23:07:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-QSTU-56DQ-8VMF-4QRRC,261.0,0.0294
13941303984791215735,371304,2021-12-14 16:11:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F69X-X2E4-53D9-3EGZB,77.69607843,0.00735
11201092064365251660,371291,2021-12-14 15:23:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PLK7-X65P-MUVP-CFMEB,28.86153846,0.00735
7784834438125189816,371067,2021-12-14 00:16:45,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GLDG-P34H-CCZN-G5QP6,80.69565217,0.03675
16885264640883925253,371023,2021-12-13 21:25:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8ZDG-3QZZ-3RNB-G5K4Z,374.3,0.02205
13190593907789293666,370877,2021-12-13 11:39:09,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZRYW-SDDJ-7Y5V-73UUH,62.86363636,0.0294
11244687783060333182,370849,2021-12-13 09:57:05,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KWD9-4BJX-PYYL-5JVRL,82.84126984,0.00735
12507924151335923835,370779,2021-12-13 05:09:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XMSS-2RXY-E774-BDYM8,38.25179856,0.0735
10801684223066734717,370553,2021-12-12 14:15:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZRYW-SDDJ-7Y5V-73UUH,103.90654206,0.02205
2422667690663500181,370497,2021-12-12 10:31:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZRYW-SDDJ-7Y5V-73UUH,88.34693878,0.0588
17103438177953047968,370373,2021-12-12 02:15:28,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZRYW-SDDJ-7Y5V-73UUH,86.52941176,0.02205
6380953192750186711,370348,2021-12-12 00:32:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ZRYW-SDDJ-7Y5V-73UUH,54.15789474,0.00735
16640485949385940525,370256,2021-12-11 18:17:45,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7M92-9AC5-7HEC-36YRK,44.43529412,0.05145
9741307237809977956,370235,2021-12-11 16:51:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZRYW-SDDJ-7Y5V-73UUH,7.3,0.00735
8517066110518353423,370219,2021-12-11 15:55:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-ZRYW-SDDJ-7Y5V-73UUH,1074.42857143,0.00735
2800679660345106998,370100,2021-12-11 07:52:46,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ZRYW-SDDJ-7Y5V-73UUH,124.98,0.0882
18092627680198382753,370099,2021-12-11 07:48:11,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-UTVG-DZUR-RG8P-AHLFC,55.71559633,0.00735
219142457780934257,369973,2021-12-10 23:31:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-WKRV-ZQ3A-FFUV-7GAU2,315.47368421,0.02205
2153487628990641344,369851,2021-12-10 15:18:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZRYW-SDDJ-7Y5V-73UUH,198.03846154,0.03675
13579961298478422536,369842,2021-12-10 14:40:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-CJJH-RU55-FDSP-274VL,23.72277228,0.00735
11349491156265000390,369607,2021-12-09 23:02:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BLH9-3X7G-RRSC-8WHFR,60.33333333,0.02205
1893062239592972280,369552,2021-12-09 19:22:15,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X26V-45KQ-4V8H-FJXVK,187.46268657,0.02205
8140772634875673965,369347,2021-12-09 05:32:49,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PMZW-7PS7-A6KQ-HXXFS,34.51190476,0.0441
11604440999892446790,369265,2021-12-09 00:07:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GCSF-EY9H-952P-7NL95,259.46153846,0.03675
8512695054510363786,369248,2021-12-08 23:04:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZRYW-SDDJ-7Y5V-73UUH,280.16666667,0.0294
3945979664191323745,369061,2021-12-08 10:33:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZRYW-SDDJ-7Y5V-73UUH,200.90697674,0.03675
6442769070995646171,368883,2021-12-07 22:42:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TYHK-RSCA-PB7P-43EXY,63.31304348,0.06615
4115033410894933714,368268,2021-12-06 05:52:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-K4FJ-CXHN-69UQ-2DH94,187.77777778,0.0588
11942913606296907040,368253,2021-12-06 04:52:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZRYW-SDDJ-7Y5V-73UUH,96.11111111,0.03675
4426359466929430120,368232,2021-12-06 03:27:14,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ZRYW-SDDJ-7Y5V-73UUH,446.36363636,0.03675
4345164093715557807,368213,2021-12-06 02:07:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZRYW-SDDJ-7Y5V-73UUH,34.65625,0.00735
14989860824121672044,368077,2021-12-05 17:03:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-YJ5E-NGTV-GZPW-4B669,49.01754386,0.02205
7426882880568297992,368037,2021-12-05 14:21:02,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZRYW-SDDJ-7Y5V-73UUH,133.85714286,0.02205
6062954584498695781,368026,2021-12-05 13:35:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZRYW-SDDJ-7Y5V-73UUH,29.0625,0.0147
4414325302657954414,367942,2021-12-05 08:01:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HFBD-F64V-245X-FJKJ6,180.21621622,0.0147
1721549830322043897,367884,2021-12-05 04:17:20,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZRYW-SDDJ-7Y5V-73UUH,88.75,0.00735
10457556089008384029,367791,2021-12-04 21:57:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZRYW-SDDJ-7Y5V-73UUH,234.41666667,0.00735
1455228632030251090,367647,2021-12-04 12:38:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-J5KP-ATCL-5TFJ-DFU2R,188.5,0.00735
14280396032530917788,363127,2021-11-21 07:40:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AVF4-RLL6-2D3Q-38DPD,60.17741935,0.00735
3822030169965279165,362617,2021-11-19 21:29:20,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ZRYW-SDDJ-7Y5V-73UUH,65.38095238,0.00735
6687325708853165486,360633,2021-11-14 09:12:44,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-ZRYW-SDDJ-7Y5V-73UUH,126.10606061,0.0147
5590720693833390682,360062,2021-11-12 19:04:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HMCE-HU66-5VKK-4SHKZ,62.72222222,0.0147
11941652467429094972,359851,2021-11-12 05:05:29,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LAKJ-JP7G-SWEB-CVQGK,314.29032258,0.02205
12239722242464026135,359358,2021-11-10 20:24:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZRYW-SDDJ-7Y5V-73UUH,71.18518519,0.00735
9425247855616616531,358886,2021-11-09 13:17:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NLNY-WTEP-AL5R-9529K,1103.0,0.0147
6640185383577278775,358568,2021-11-08 15:31:23,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TDT5-AE9A-AHZR-CJMCK,28.98571429,0.00735
16720360514641026533,356727,2021-11-03 12:38:32,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZRYW-SDDJ-7Y5V-73UUH,142.27777778,0.0441
5040955004586624738,356400,2021-11-02 14:52:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SA25-YK4Z-QGZY-26GV3,75.0,0.00735
179906756948794027,355384,2021-10-30 19:10:53,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-ZRYW-SDDJ-7Y5V-73UUH,21.2,0.02205
8915251342642718612,355093,2021-10-29 23:46:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5T5F-6BHJ-D47S-35ELE,27.11111111,0.0147
5051262920507999510,354989,2021-10-29 16:46:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VCRF-QGBG-M7MR-69ZXH,150.67605634,0.00735
6461049047336180417,351630,2021-10-20 08:45:08,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ZRYW-SDDJ-7Y5V-73UUH,65.53846154,0.00735
17760531655731424235,351464,2021-10-19 21:49:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PDVP-JAH5-2AS3-9RZ4N,162.21428571,0.0147
8852951192757387920,347780,2021-10-09 16:03:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZRYW-SDDJ-7Y5V-73UUH,233.28571429,0.00735
14718317630557386450,347223,2021-10-08 02:42:45,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZSFM-8EFQ-PXEM-9ZG93,57.29357798,0.02205
4305369253779668498,346416,2021-10-05 21:03:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZRYW-SDDJ-7Y5V-73UUH,91.69230769,0.0294
17264623670720489462,344779,2021-10-01 08:11:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KMKF-8KJJ-YW9B-ASCU9,187.41666667,0.00735
17550066726118637551,344635,2021-09-30 22:50:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-REC5-SHRD-RD5X-5PMRR,104.80597015,0.00735
2770285102809955644,343801,2021-09-28 15:36:15,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HU7U-HCPU-BF75-E87JT,83.36036036,0.02205
16037083363429317746,341295,2021-09-21 16:24:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LBXJ-89J6-3LG5-AZ4FW,9.59322034,0.00735
8366790554035335534,340387,2021-09-19 03:42:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EJFD-VSGQ-MX93-92FRV,853.05882353,0.00735
3765697133321166615,339100,2021-09-15 13:34:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-MW5Z-FBPJ-5SGU-67W67,349.12121212,0.05145
5525434375404152079,339054,2021-09-15 10:30:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SPKH-EQB4-UU9N-HUE9V,115.33333333,0.00735
13748154263503001303,339053,2021-09-15 10:26:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-R6DF-AXYM-2PVK-77C55,48.19858156,0.02205
9959979251176331406,339019,2021-09-15 08:13:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KWMM-9FZM-YD7Q-FNRUQ,186.28125,0.03675
954367398865963794,338889,2021-09-14 23:22:40,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZRYW-SDDJ-7Y5V-73UUH,18.32989691,0.00735
2873209765468375624,338646,2021-09-14 07:31:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DDZQ-BWMM-GQFE-8BV5P,1.56962025,0.03675
17935159661538543521,338603,2021-09-14 04:38:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2Y75-UAGJ-LF9D-6RUQ6,88.91194969,0.0147
10451520482501863835,338502,2021-09-13 21:49:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7LAJ-NCBV-QBUK-2MHQY,82.03030303,0.03675
1815414970153507308,338478,2021-09-13 20:15:10,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-ZRYW-SDDJ-7Y5V-73UUH,42.5,0.0147
7617249628044594805,338403,2021-09-13 15:20:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZRYW-SDDJ-7Y5V-73UUH,38.27777778,0.0147
8022524391952274699,338303,2021-09-13 08:52:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ZRYW-SDDJ-7Y5V-73UUH,331.10344828,0.00735
14221448710030372466,338220,2021-09-13 03:20:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZRYW-SDDJ-7Y5V-73UUH,49.59090909,0.03675
11962841146945063512,337381,2021-09-10 18:42:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ZRYW-SDDJ-7Y5V-73UUH,62.89705882,0.0147
15020921962889395358,337264,2021-09-10 10:53:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-U7BX-TVG5-SEVN-3ZFBU,0.69491525,0.02205
4285254861558717318,336860,2021-09-09 07:58:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LQ5K-2ES3-M4NJ-8FARK,1299.58333333,0.0147
8629523642849372756,336751,2021-09-09 00:43:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZRYW-SDDJ-7Y5V-73UUH,120.96,0.08085
3662236736549062129,336750,2021-09-09 00:39:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-FTYZ-U762-HHS8-A8D68,39.13533835,0.0147
6211378520371365286,336139,2021-09-07 07:33:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZRYW-SDDJ-7Y5V-73UUH,137.54545455,0.0588
15399573476101156562,336116,2021-09-07 06:09:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NLNY-WTEP-AL5R-9529K,115.6984127,0.0588
11997455498034798593,335527,2021-09-05 14:58:14,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-ZRYW-SDDJ-7Y5V-73UUH,133.64705882,0.0147
7972570949158952737,335504,2021-09-05 13:30:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-C9QJ-G7QY-D9SK-FXMTU,72.18,0.0294
17736811858231422821,335494,2021-09-05 12:48:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RU2F-3FRE-VBU5-DTLEA,212.20408163,0.0441
2807505486300386389,335312,2021-09-05 00:32:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8Q9L-CZZK-XZQV-CUC94,63.25146199,0.0147
8606641354503499720,335197,2021-09-04 16:45:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-WKRV-ZQ3A-FFUV-7GAU2,149.96629213,0.0147
16592521616733594268,335124,2021-09-04 12:03:27,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZRYW-SDDJ-7Y5V-73UUH,474.55555556,0.0294
18195328632322730056,334877,2021-09-03 19:39:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-QEES-G7T8-G3EE-HUBEC,70.30434783,0.0588
12437145445709684522,334858,2021-09-03 18:18:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RXB6-B8SJ-ZSUS-HFZ5A,63.12244898,0.03675
12623607432890685783,334291,2021-09-02 04:34:05,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-B96J-4CGR-HKKP-9KS3U,225.57894737,0.03675
14915203008362914142,334223,2021-09-01 23:51:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZRYW-SDDJ-7Y5V-73UUH,111.15068493,0.0588
1544908094715248815,334180,2021-09-01 21:05:32,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZRYW-SDDJ-7Y5V-73UUH,79.77118644,0.0441
17606351891921719591,334163,2021-09-01 19:57:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NTCJ-W5V6-KWXV-EZQFY,471.90322581,0.02205
13993544655850548497,333977,2021-09-01 07:28:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.51612903,0.08085
4200706085417007337,333904,2021-09-01 02:23:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8H83-T5X5-PVE3-8NJ5D,126.28787879,0.02205
3350593942285042920,333370,2021-08-30 14:18:33,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VQVY-UCW9-PD4Q-45WD2,47.65432099,0.0588
10910682996363835213,333312,2021-08-30 10:27:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZRYW-SDDJ-7Y5V-73UUH,103.95744681,0.0147
12430812884400782233,333229,2021-08-30 04:56:27,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ZRYW-SDDJ-7Y5V-73UUH,463.66666667,0.02205
16813721006263425982,332579,2021-08-28 09:53:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ZRYW-SDDJ-7Y5V-73UUH,54.7173913,0.0294
12363345476708785107,332135,2021-08-27 03:52:35,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BRWW-DBAR-TYWQ-F7SYD,456.54285714,0.0147
7510195635324837233,332116,2021-08-27 02:41:21,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TF9Z-HFUX-PN7H-3AJVV,102.56944444,0.0441
6331576396054093083,331754,2021-08-26 02:38:34,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ZRYW-SDDJ-7Y5V-73UUH,2212.5,0.0441
16149668856985343549,331650,2021-08-25 19:40:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZRYW-SDDJ-7Y5V-73UUH,479.84615385,0.02205
15373813690141324473,331402,2021-08-25 03:41:07,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZRYW-SDDJ-7Y5V-73UUH,42.41025641,0.05145
16363929022865513264,330919,2021-08-23 18:56:34,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZRYW-SDDJ-7Y5V-73UUH,20.46875,0.0147
12515648059318322312,330857,2021-08-23 14:48:01,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZRYW-SDDJ-7Y5V-73UUH,9.30769231,0.0441
2381300567928442000,330848,2021-08-23 14:13:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZRYW-SDDJ-7Y5V-73UUH,1157.0,0.03675
6638404209270839537,330693,2021-08-23 03:49:44,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ZRYW-SDDJ-7Y5V-73UUH,79.8115942,0.02205
511895051051632467,330585,2021-08-22 20:37:12,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZRYW-SDDJ-7Y5V-73UUH,17.12,0.0294
16673161127068148454,330209,2021-08-21 19:41:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PRX3-3KQP-ESRS-6CBN2,197.42857143,0.0294
12569623043372040005,330187,2021-08-21 18:04:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-E5WJ-ZF3M-BYCN-23X4T,51.58108108,0.02205
11518915164247633316,329392,2021-08-19 13:04:09,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZRYW-SDDJ-7Y5V-73UUH,145.77777778,0.02205
10274154249507930395,329258,2021-08-19 04:06:14,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZRYW-SDDJ-7Y5V-73UUH,766.5,0.03675
4885301462459460521,328947,2021-08-18 07:17:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZCA8-9YNQ-5JB8-CXZ6D,176.68852459,0.02205
7199068309134271180,328835,2021-08-18 00:03:37,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ZRYW-SDDJ-7Y5V-73UUH,86.86315789,0.03675
12997000647601735262,328825,2021-08-17 23:25:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4QHD-LEWN-NRPL-HWNNU,2.57692308,0.0294
2635283160613051059,328696,2021-08-17 14:44:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZRYW-SDDJ-7Y5V-73UUH,562.25,0.0441
7112798552051058004,328471,2021-08-16 23:45:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-996D-HRBY-SCXV-455AB,170.18181818,0.0147
4233347455932120860,327990,2021-08-15 15:34:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZRYW-SDDJ-7Y5V-73UUH,58.33783784,0.0147
10931881436270534010,327867,2021-08-15 07:22:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ZRYW-SDDJ-7Y5V-73UUH,312.0,0.03675
6819698710849087646,327630,2021-08-14 15:30:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZRYW-SDDJ-7Y5V-73UUH,30.96385542,0.0294
10869128516472750944,327568,2021-08-14 11:23:18,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-ZRYW-SDDJ-7Y5V-73UUH,105.38461538,0.0588
3274752413861947541,327516,2021-08-14 07:55:29,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-UKYL-EXQH-TWBQ-3SMW9,103.16666667,0.02205
9486234065588613100,327259,2021-08-13 14:41:41,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-W9VJ-YQGU-FP9L-5FY8N,18.57291667,0.0441
11755464240395099901,327098,2021-08-13 04:03:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8N4Y-JL2A-5TJP-53MLT,15.26923077,0.0588
5193988449940621463,327092,2021-08-13 03:38:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZRYW-SDDJ-7Y5V-73UUH,633.77777778,0.06615
5978652382067240147,326971,2021-08-12 19:35:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G79B-NSTL-D8G2-E2T5X,253.25,0.0147
6035835134543091225,326557,2021-08-11 16:17:39,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-ZRYW-SDDJ-7Y5V-73UUH,10.22580645,0.0147
7264775717508075195,326398,2021-08-11 05:21:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-K4FJ-CXHN-69UQ-2DH94,104.91071429,0.03675
2921607838452519027,326302,2021-08-10 23:01:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZRYW-SDDJ-7Y5V-73UUH,22.27586207,0.0147
6689182835233733702,326147,2021-08-10 13:20:44,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZRYW-SDDJ-7Y5V-73UUH,48.66666667,0.08085
2553569801371718969,325663,2021-08-09 04:11:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EYNA-X5RB-D4CF-2VZFJ,205.08888889,0.02205
12324461360624347370,325582,2021-08-08 22:44:57,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-ZRYW-SDDJ-7Y5V-73UUH,2124.5,0.0147
12549389724002570410,302295,2021-06-05 04:26:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HGXC-6NWH-TP7W-83RQE,103.76623377,0.0294
13368857643392328081,302295,2021-06-05 04:26:38,Arbitrary Message,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8793654142955335202,302281,2021-06-05 03:30:12,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZRYW-SDDJ-7Y5V-73UUH,236.46153846,0.02205
