ID,Height,timestamp,Type,From,To,Amount,Fee
11874639197898315076,371813,2021-12-16 02:14:25,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-DECH-VUX4-RXMT-EMYNY,203.50980392,0.00735
12664342139931946683,371723,2021-12-15 20:11:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-W5TP-A443-ME8R-CAGMK,18.14285714,0.00735
16095945932775564583,371673,2021-12-15 16:50:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7K7L-7ZAN-5GAY-D6GPV,123.4375,0.03675
2126512429491340462,371620,2021-12-15 13:26:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DECH-VUX4-RXMT-EMYNY,32.28571429,0.00735
18041036220677836580,371554,2021-12-15 08:56:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-XFY2-KB5S-7KEH-AHSBG,90.34210526,0.0294
11613687007465290310,371535,2021-12-15 07:41:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-US4Q-YW43-RNXB-CGLEN,113.76190476,0.00735
16977017393419299426,371507,2021-12-15 05:54:42,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-US4Q-YW43-RNXB-CGLEN,34.40909091,0.03675
4946576133704781267,371309,2021-12-14 16:32:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-4E59-L5AW-YJU8-FTFLM,198.7,0.00735
4356727182737058198,371085,2021-12-14 01:27:57,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DECH-VUX4-RXMT-EMYNY,550.5,0.0294
8198652315864803161,370918,2021-12-13 14:19:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-P7JG-ETAJ-JKJ8-A4EWA,83.24242424,0.0147
11079113749087813135,370878,2021-12-13 11:43:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-T5LK-ZULY-73A3-4W4GS,103.73913043,0.00735
18354857127958294869,370876,2021-12-13 11:34:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LQ5K-2ES3-M4NJ-8FARK,0.62962963,0.02205
8741236348905512345,370511,2021-12-12 11:30:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DECH-VUX4-RXMT-EMYNY,219.89285714,0.0441
10066421811133833979,370377,2021-12-12 02:31:22,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8SG7-QNHE-AQ4A-6ZNRM,1470.66666667,0.0588
15416328298739781017,370329,2021-12-11 23:15:09,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-56SJ-EKGX-HX7X-F8CRT,593.25,0.00735
2968085871089223079,370313,2021-12-11 22:08:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-F8Y6-B2TU-B6FD-4MG8V,168.72727273,0.0147
5413393331616466223,370222,2021-12-11 16:08:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6M4Z-2UN8-4RNL-ABJY8,194.66666667,0.00735
14104567029501627953,370219,2021-12-11 15:55:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DECH-VUX4-RXMT-EMYNY,141.10714286,0.03675
5740973841412706244,370155,2021-12-11 11:34:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DECH-VUX4-RXMT-EMYNY,53.64285714,0.0147
929542978728472044,370073,2021-12-11 06:08:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SSVV-SHSX-V8N6-4529C,529.66666667,0.0294
5936267258978859004,369947,2021-12-10 21:43:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QLZY-XUTH-Z8ZB-2H44X,170.2962963,0.00735
11601537027120864741,369837,2021-12-10 14:21:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-4QHD-LEWN-NRPL-HWNNU,48.88,0.05145
10989588915960804361,369671,2021-12-10 03:18:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DECH-VUX4-RXMT-EMYNY,90.95588235,0.00735
864870866932221745,369659,2021-12-10 02:32:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3GFP-WEFB-F9UK-2LB79,171.0,0.00735
2329442840066645820,369592,2021-12-09 22:01:31,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YD6C-LKEE-UBGA-EVDXM,100.98387097,0.02205
577736282412752418,369548,2021-12-09 19:05:31,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QE5G-WBFS-QQ2W-935V8,128.69230769,0.00735
5193822698310790389,369477,2021-12-09 14:24:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DECH-VUX4-RXMT-EMYNY,5.17204301,0.03675
1510028942098606176,369367,2021-12-09 06:56:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DECH-VUX4-RXMT-EMYNY,169.72727273,0.03675
12102235353676770725,369235,2021-12-08 22:14:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ER4Y-3M8K-ENM3-7YQL6,109.90322581,0.02205
3398767975952096664,369124,2021-12-08 14:47:18,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C8ZX-EY2U-QKAG-D3Y4Q,22.89795918,0.0147
7784600366546361239,369062,2021-12-08 10:35:10,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DECH-VUX4-RXMT-EMYNY,23.34615385,0.00735
7717930576557404434,368746,2021-12-07 13:35:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WBD2-32DH-HTVW-2CXKG,219.53846154,0.02205
5763495246457192725,368688,2021-12-07 09:48:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HDWG-WKPH-D4AP-EKXFV,233.625,0.02205
5369064422341844676,368403,2021-12-06 14:47:28,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SUMX-7Q2J-4KV4-CMQEY,34.73770492,0.00735
12793637718661116334,368271,2021-12-06 06:04:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-Q77Q-PZ8W-XFEE-4MXPU,98.88888889,0.05145
15960577693231008791,368243,2021-12-06 04:09:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EUY5-5H9W-PYUP-39QJS,21.275,0.0147
11172861855084494226,368180,2021-12-05 23:59:03,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LBQJ-9U47-2CB8-B3C3S,31.04444444,0.00735
8900479803597717273,368032,2021-12-05 13:59:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5H7P-RJQL-UDZF-AGBHZ,553.91666667,0.00735
546050221759618337,367826,2021-12-05 00:17:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GE4J-HUEJ-XNL2-5B7BK,102.64285714,0.00735
14489149091824443456,367810,2021-12-04 23:17:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,36.68571429,0.0147
16561698441801122749,367801,2021-12-04 22:36:51,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-DECH-VUX4-RXMT-EMYNY,126.73809524,0.00735
8850091574651675023,367624,2021-12-04 11:03:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3MBT-9JJ9-786S-94HCR,89.53246753,0.0147
3584567463678428977,367601,2021-12-04 09:47:47,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-DECH-VUX4-RXMT-EMYNY,3.31168831,0.03675
1846499649764662899,367598,2021-12-04 09:36:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5U96-L43D-NHQK-9AX6G,113.71153846,0.00735
10916274032044905267,367546,2021-12-04 07:02:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PLK7-X65P-MUVP-CFMEB,145.53846154,0.0441
10370979146217327446,363641,2021-11-22 17:51:15,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DECH-VUX4-RXMT-EMYNY,42.75,0.00735
7647023343362815049,362001,2021-11-18 04:14:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DECH-VUX4-RXMT-EMYNY,43.04040404,0.05145
12590020813985363673,361228,2021-11-16 00:51:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DECH-VUX4-RXMT-EMYNY,94.02898551,0.0294
4345632391014363430,360492,2021-11-13 23:50:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KB8Z-TA3U-M3PF-D2BPF,85.01204819,0.0441
4654473649431157143,360365,2021-11-13 15:17:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8H9S-86S6-VF8B-FXAST,895.25,0.00735
6302998440704936404,359897,2021-11-12 08:12:32,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-DECH-VUX4-RXMT-EMYNY,89.32258065,0.0147
13714125689862870037,359265,2021-11-10 14:10:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HRQ7-E8R9-8JRH-C8LBJ,118.57971014,0.00735
13594746573135964328,358449,2021-11-08 07:45:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DECH-VUX4-RXMT-EMYNY,384.83333333,0.0147
11512214377387763763,358275,2021-11-07 20:06:53,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DECH-VUX4-RXMT-EMYNY,20.25,0.03675
12302201840704184101,357528,2021-11-05 18:17:02,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DECH-VUX4-RXMT-EMYNY,40.68831169,0.0147
15422505155185003738,356482,2021-11-02 20:17:32,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-P8QH-V33R-NZZ6-FWSNK,310.5,0.00735
1667410861727840657,355070,2021-10-29 22:11:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DECH-VUX4-RXMT-EMYNY,74.0,0.02205
3779942087574419060,353433,2021-10-25 09:16:41,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DECH-VUX4-RXMT-EMYNY,252.26923077,0.0294
14676516406999050223,353366,2021-10-25 04:36:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-B3AN-M996-6EQM-FLVC8,51.12698413,0.00735
7842924643685322425,352026,2021-10-21 11:10:20,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ESDW-LG5V-AKW3-9GEHA,428.44444444,0.00735
9664960099989149343,351991,2021-10-21 08:50:35,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-DECH-VUX4-RXMT-EMYNY,49.27777778,0.00735
2697683777794667036,351547,2021-10-20 03:16:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DECH-VUX4-RXMT-EMYNY,36.27777778,0.00735
8932070620322730452,350266,2021-10-16 13:44:35,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DECH-VUX4-RXMT-EMYNY,167.35294118,0.00735
7233951079462494777,349729,2021-10-15 01:58:16,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YCZF-EYYQ-RESB-CV95C,139.68333333,0.0294
3677217070048758933,346533,2021-10-06 04:50:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6Z2W-FJBT-C7CB-7VYUU,338.4,0.02205
7434746068962819796,346452,2021-10-05 23:24:55,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-DECH-VUX4-RXMT-EMYNY,93.125,0.0147
12260253060559840132,345148,2021-10-02 09:04:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-DECH-VUX4-RXMT-EMYNY,136.14814815,0.00735
17248545505573925495,343125,2021-09-26 18:29:18,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-W5TP-A443-ME8R-CAGMK,29.19148936,0.00735
11033738757281243832,339911,2021-09-17 19:50:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DECH-VUX4-RXMT-EMYNY,361.83783784,0.03675
1815371450023393922,339175,2021-09-15 18:26:21,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DECH-VUX4-RXMT-EMYNY,101.43137255,0.02205
13200512140737019324,339170,2021-09-15 18:06:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YCT4-HTUW-KPPU-GDUKS,17.55882353,0.0294
16700780429731908508,339047,2021-09-15 10:06:30,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DECH-VUX4-RXMT-EMYNY,289.85,0.00735
13743196085434706878,339022,2021-09-15 08:25:41,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-Z7TD-BWLQ-G3GD-7JSTK,74.63461538,0.06615
16249625555397031643,338960,2021-09-15 04:11:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-DECH-VUX4-RXMT-EMYNY,24.64,0.0147
4317416183263200547,338773,2021-09-14 15:50:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8YGT-W9D8-5NB5-BU9ZZ,4.11764706,0.00735
12534611079351099042,338760,2021-09-14 14:55:49,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DECH-VUX4-RXMT-EMYNY,29.46391753,0.0147
5179258553468537498,338693,2021-09-14 10:29:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DECH-VUX4-RXMT-EMYNY,76.65909091,0.0147
6896100799673642440,338636,2021-09-14 06:52:08,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KGC9-J3RU-G93C-4N5MQ,3025.0,0.0294
2836319041796399548,338584,2021-09-14 03:27:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C8ZX-EY2U-QKAG-D3Y4Q,251.96774194,0.0294
241394060621282464,338466,2021-09-13 19:29:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DECH-VUX4-RXMT-EMYNY,69.13636364,0.0147
10459983159484775971,338393,2021-09-13 14:46:24,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SYMA-GFRT-P5GJ-BPZWF,97.92727273,0.00735
13445824476775130058,338273,2021-09-13 06:48:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9RK5-8XXC-UELK-EST4A,246.71428571,0.00735
8428916134965349351,338218,2021-09-13 03:14:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DECH-VUX4-RXMT-EMYNY,42.64285714,0.00735
17576477389163678741,338169,2021-09-13 00:16:46,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DECH-VUX4-RXMT-EMYNY,117.45454545,0.03675
6077617491041039050,338149,2021-09-12 22:59:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-X26V-45KQ-4V8H-FJXVK,86.74193548,0.02205
4124415889124811742,338121,2021-09-12 21:12:18,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-DECH-VUX4-RXMT-EMYNY,7.37096774,0.00735
12131073199013702500,338115,2021-09-12 20:48:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DECH-VUX4-RXMT-EMYNY,22.08333333,0.00735
4873569373172724227,337627,2021-09-11 11:15:35,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5RFW-SKQU-A9JA-BU6JB,404.90322581,0.02205
2622605427463226225,337165,2021-09-10 04:30:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DECH-VUX4-RXMT-EMYNY,60.1375,0.02205
6561305623293936648,336836,2021-09-09 06:21:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DECH-VUX4-RXMT-EMYNY,47.87179487,0.0882
1697458352255656924,336812,2021-09-09 04:49:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DECH-VUX4-RXMT-EMYNY,187.0,0.0147
7030966487031147732,336754,2021-09-09 00:53:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3W3N-H2XC-XEFU-9U7ZX,17.04587156,0.0147
13563139652721587947,336692,2021-09-08 20:45:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DECH-VUX4-RXMT-EMYNY,113.2,0.05145
11947229114881257580,336519,2021-09-08 09:13:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-379B-4WRU-99CE-8L2R8,328.5625,0.03675
7360026350646172669,336162,2021-09-07 09:12:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DECH-VUX4-RXMT-EMYNY,471.8,0.0147
15509079078609402538,336113,2021-09-07 05:59:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-DECH-VUX4-RXMT-EMYNY,23.73684211,0.0147
12085959554563985598,335612,2021-09-05 20:33:23,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DECH-VUX4-RXMT-EMYNY,8.35526316,0.0588
2076098841594871992,335554,2021-09-05 16:51:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-N9RM-ADQ9-GY9L-34L58,20.83333333,0.03675
5858671475907592903,335494,2021-09-05 12:48:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-DECH-VUX4-RXMT-EMYNY,78.26041667,0.0147
13424579776297397291,335116,2021-09-04 11:29:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YNRU-9UZV-EPPC-H2TK6,294.76923077,0.03675
2429699500047443730,335059,2021-09-04 07:36:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DECH-VUX4-RXMT-EMYNY,9.0,0.03675
2802182407103714536,334824,2021-09-03 16:10:48,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DECH-VUX4-RXMT-EMYNY,3.65765766,0.0294
10385570929337365393,334207,2021-09-01 22:48:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YBPC-VEAG-QULU-3UUSL,180.90163934,0.0441
4883435680016538287,334018,2021-09-01 10:25:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ARDP-4Z28-KXAW-6ZTFA,93.14423077,0.0294
11663363658889497884,333965,2021-09-01 06:33:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-25RK-E5CW-ZYLV-CA8MK,65.72641509,0.03675
3478436354971183972,333823,2021-08-31 20:55:26,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-DECH-VUX4-RXMT-EMYNY,132.27272727,0.0294
9057931019463785363,333805,2021-08-31 19:38:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LBXJ-89J6-3LG5-AZ4FW,99.36448598,0.02205
4599216218297633788,333585,2021-08-31 04:59:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YFKN-JPVW-36T4-7KCX9,69.68817204,0.03675
9162597685535179215,333347,2021-08-30 12:55:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VP9Q-2HWK-5SKG-7GTKK,38.81188119,0.0294
5162196311647766619,333322,2021-08-30 11:11:41,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-E4RY-BHDL-5EEQ-5BMPJ,132.84883721,0.09555
15705966454957415306,333218,2021-08-30 04:15:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5EYD-2HNL-U3DF-6DH6G,187.0,0.0147
9480300980023112394,333099,2021-08-29 20:15:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KL2Y-XEA6-8HUN-92XP3,27.93636364,0.0882
15650728942715113907,332915,2021-08-29 07:59:51,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-DECH-VUX4-RXMT-EMYNY,65.10344828,0.03675
15738028457454653003,332685,2021-08-28 16:48:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZDYK-4V8B-6AUT-BNZFL,51.56603774,0.0882
1090641713446203844,332597,2021-08-28 11:02:43,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DECH-VUX4-RXMT-EMYNY,172.29411765,0.0294
1801899505139154095,332378,2021-08-27 20:23:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DECH-VUX4-RXMT-EMYNY,23.84313725,0.0588
7635098712516273090,331463,2021-08-25 07:26:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7B5A-5E9G-CD6P-22F7N,187.6031746,0.09555
15138680755450266214,330964,2021-08-23 21:52:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UDLK-NWGW-X4M8-8R5WT,57.17391304,0.05145
370217416837905439,330936,2021-08-23 20:08:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-DECH-VUX4-RXMT-EMYNY,72.85185185,0.05145
12952564034189633080,330662,2021-08-23 01:48:26,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DECH-VUX4-RXMT-EMYNY,33.26984127,0.0294
2803779664768685559,330285,2021-08-22 00:37:07,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-DECH-VUX4-RXMT-EMYNY,61.8,0.02205
12557024574406781480,330029,2021-08-21 07:34:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DECH-VUX4-RXMT-EMYNY,64.86842105,0.03675
17240223047419221967,329865,2021-08-20 20:45:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-79MT-NEZE-3X9B-35X2T,37.03846154,0.0294
7859561348261966793,329783,2021-08-20 15:04:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UBZH-GP6P-6MUT-AQQL6,117.67948718,0.03675
16775753927650307320,329728,2021-08-20 11:32:56,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TMW2-FLD4-PGWD-8TN9J,104.40816327,0.02205
2378437200790272704,329681,2021-08-20 08:21:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YB7T-9K55-JMRX-FEAGP,41.375,0.02205
9981439565062989209,329513,2021-08-19 21:04:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DECH-VUX4-RXMT-EMYNY,81.76470588,0.05145
6944381598644659079,329488,2021-08-19 19:26:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DECH-VUX4-RXMT-EMYNY,35.02083333,0.0147
10370910766328230219,329029,2021-08-18 12:46:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DECH-VUX4-RXMT-EMYNY,186.72222222,0.05145
14569107916629289839,328943,2021-08-18 06:59:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FE59-QFZE-VP43-E49CV,170.62162162,0.03675
15184972644250051091,328832,2021-08-17 23:54:38,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-DECH-VUX4-RXMT-EMYNY,93.27272727,0.0147
16498027795848331980,328752,2021-08-17 18:27:56,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DECH-VUX4-RXMT-EMYNY,168.90625,0.02205
10147965083453811026,328692,2021-08-17 14:29:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QDYY-SHPH-NCD5-EK3EC,96.63333333,0.06615
10789835078258369493,328581,2021-08-17 07:03:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-E5WJ-ZF3M-BYCN-23X4T,146.9137931,0.0147
7660122316091414170,328429,2021-08-16 20:53:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DECH-VUX4-RXMT-EMYNY,16.4875,0.0294
7130569119761316803,328246,2021-08-16 08:45:28,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WZHJ-A6C4-SRVZ-255ER,5.48913043,0.02205
16089680842962812651,328093,2021-08-15 22:28:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DECH-VUX4-RXMT-EMYNY,10.47619048,0.02205
16813627538968017457,327969,2021-08-15 14:04:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6RF2-7QM2-VYKV-ABCEF,53.31182796,0.05145
1724131681428380588,327636,2021-08-14 15:54:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-DECH-VUX4-RXMT-EMYNY,109.07462687,0.0294
533377568263199526,327572,2021-08-14 11:39:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DECH-VUX4-RXMT-EMYNY,2952.5,0.05145
9677859664451639579,327562,2021-08-14 10:58:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DECH-VUX4-RXMT-EMYNY,29.35483871,0.03675
5565555339305150676,327463,2021-08-14 04:20:14,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-DECH-VUX4-RXMT-EMYNY,53.41304348,0.03675
17405294325990216813,326946,2021-08-12 17:45:08,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZYQW-AHKM-Q3PX-8RAXJ,440.2,0.0147
1789940788401732043,326436,2021-08-11 07:47:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SNFC-XGJE-QQQN-5G329,27.20833333,0.0882
8933131461333263397,326330,2021-08-11 00:57:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-DECH-VUX4-RXMT-EMYNY,1029.0,0.03675
14962285950938677857,325792,2021-08-09 12:42:52,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-DECH-VUX4-RXMT-EMYNY,88.66666667,0.0882
4454698292597260854,325597,2021-08-08 23:44:48,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5CM8-7Q6H-Z9FA-4HQXP,194.65,0.02205
7114140548730868561,303998,2021-06-10 00:09:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-DECH-VUX4-RXMT-EMYNY,158.91525424,0.03675
4854527608131515590,302387,2021-06-05 10:27:09,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6V9V-S3DR-Y2T9-G5H4E,784.9,0.02205
11109442964278861962,302386,2021-06-05 10:22:32,Arbitrary Message,TS-DECH-VUX4-RXMT-EMYNY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9615450161895877308,302378,2021-06-05 09:50:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DECH-VUX4-RXMT-EMYNY,219.77646188,0.02205
13596159161592144974,301199,2021-06-02 03:19:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DECH-VUX4-RXMT-EMYNY,306.11111111,0.03675
7992899466445851571,300543,2021-05-31 07:35:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DECH-VUX4-RXMT-EMYNY,13.1125,0.02205
13700111961086588226,290809,2021-05-04 06:17:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DECH-VUX4-RXMT-EMYNY,39.40540541,0.02205
