ID,Height,timestamp,Type,From,To,Amount,Fee
4423373841741067092,372220,2021-12-17 05:18:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-87J5-RWMR-7SV4-C5AGY,115.88297872,0.05145
2326291912139787857,371752,2021-12-15 22:07:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-87J5-RWMR-7SV4-C5AGY,106.76470588,0.02205
12151177926208599990,371723,2021-12-15 20:11:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-87J5-RWMR-7SV4-C5AGY,150.1147541,0.0147
11135537566734583319,371388,2021-12-14 21:51:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-BRWW-DBAR-TYWQ-F7SYD,28.92857143,0.0441
11020326489776871580,371237,2021-12-14 11:41:48,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QYVF-T4MT-FD3X-55BU4,56.42857143,0.00735
3824637038309568657,371144,2021-12-14 05:27:55,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-87J5-RWMR-7SV4-C5AGY,19.19354839,0.00735
14042633649827599796,370711,2021-12-13 00:35:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2WL6-P8KF-95WH-8DZ2Q,159.6,0.00735
13693105681685117837,370493,2021-12-12 10:18:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-87J5-RWMR-7SV4-C5AGY,126.8125,0.00735
16892294101760210877,370404,2021-12-12 04:21:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3SA6-BNLN-NXQ9-BN96K,30.42105263,0.00735
9537846995302261853,370366,2021-12-12 01:45:28,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GNR8-4HMZ-JDDE-2AUG4,142.5,0.0294
676508768896528693,370322,2021-12-11 22:45:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-87J5-RWMR-7SV4-C5AGY,134.33898305,0.00735
11136984155045492059,370235,2021-12-11 16:51:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-84YT-9RAW-CBE7-DYLE8,401.0,0.02205
8191166202214598501,370162,2021-12-11 12:04:54,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-87J5-RWMR-7SV4-C5AGY,56.21428571,0.0147
5740973841412706244,370155,2021-12-11 11:34:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DECH-VUX4-RXMT-EMYNY,53.64285714,0.0147
4851580931566313506,370060,2021-12-11 05:17:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-87J5-RWMR-7SV4-C5AGY,4.89090909,0.06615
12331453964334101328,369985,2021-12-11 00:20:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-XVYN-PG8W-T87R-GXNSX,204.22222222,0.02205
1753043327009334915,369893,2021-12-10 18:08:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-P3R8-5HET-9UDU-6TAAL,85.66666667,0.0294
17918311979180395555,369858,2021-12-10 15:46:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-87J5-RWMR-7SV4-C5AGY,57.71428571,0.0441
13652206610159707509,369853,2021-12-10 15:25:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-87J5-RWMR-7SV4-C5AGY,319.57894737,0.00735
4060718109717694259,369773,2021-12-10 10:07:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8EXX-FCXX-5DSR-GRZQM,384.1,0.00735
14497556112065920383,369692,2021-12-10 04:40:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-996D-HRBY-SCXV-455AB,49.74285714,0.0147
7197690389578483450,369648,2021-12-10 01:48:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87J5-RWMR-7SV4-C5AGY,68.0156852,0.00735
16317459148704303444,369380,2021-12-09 07:53:06,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-87J5-RWMR-7SV4-C5AGY,215.43902439,0.00735
13683484763695440650,369271,2021-12-09 00:33:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-87J5-RWMR-7SV4-C5AGY,52.53488372,0.0147
6118045394164834666,369162,2021-12-08 17:23:55,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-87J5-RWMR-7SV4-C5AGY,30.17808219,0.0147
8662623534431488662,369126,2021-12-08 14:55:08,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-87J5-RWMR-7SV4-C5AGY,6.16666667,0.0147
4970203882704668659,369098,2021-12-08 13:04:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-87J5-RWMR-7SV4-C5AGY,1.4375,0.0147
5639856177214122705,369086,2021-12-08 12:16:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLMC-QHVU-FQ3N-3WACT,83.39285714,0.0147
16665840013371769623,369054,2021-12-08 10:06:15,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-87J5-RWMR-7SV4-C5AGY,12.03389831,0.0147
16055623604925921309,368894,2021-12-07 23:19:50,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-87J5-RWMR-7SV4-C5AGY,83.65384615,0.0147
2389656641749766663,368863,2021-12-07 21:19:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QVEP-NBS6-VZT4-2JMY2,17.80555556,0.0147
2765838782969804003,368650,2021-12-07 07:12:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2B32-L8AU-6BS2-9695A,2831.0,0.0147
11607818442374711874,368605,2021-12-07 04:11:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-87J5-RWMR-7SV4-C5AGY,5.5106383,0.0147
8367004106669025813,368583,2021-12-07 02:47:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2MZP-F7YD-JN86-BRMXH,123.4516129,0.0294
15577972533072960571,368582,2021-12-07 02:43:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-87J5-RWMR-7SV4-C5AGY,28.91011236,0.02205
14436600440176536048,368509,2021-12-06 21:48:36,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-87J5-RWMR-7SV4-C5AGY,261.0,0.00735
15532317521904152314,368357,2021-12-06 11:47:17,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-87J5-RWMR-7SV4-C5AGY,31.38235294,0.0147
6844298275390156212,368105,2021-12-05 18:49:20,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2Y75-UAGJ-LF9D-6RUQ6,224.25,0.0147
10416728106084462381,368011,2021-12-05 12:37:00,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZV9L-9YYX-CB4B-929VP,179.07142857,0.00735
17276348531898820388,367905,2021-12-05 05:38:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-87J5-RWMR-7SV4-C5AGY,148.01219512,0.00735
7409322252580982642,367777,2021-12-04 21:03:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DYQR-5YZN-A9ZJ-2EC5G,299.5,0.0588
15941444118877384222,363830,2021-11-23 06:20:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-MR4M-V37C-ELHU-6XMMX,109.31372549,0.0147
14458067797939628583,363736,2021-11-23 00:05:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZV9L-9YYX-CB4B-929VP,145.66666667,0.00735
4790871165949536416,363436,2021-11-22 03:54:33,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-87J5-RWMR-7SV4-C5AGY,118.35897436,0.00735
11742644137213815538,360226,2021-11-13 05:59:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-87J5-RWMR-7SV4-C5AGY,119.89781022,0.0294
1398212245319385385,359758,2021-11-11 22:52:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5H7P-RJQL-UDZF-AGBHZ,4.11111111,0.02205
17736406943019437923,357103,2021-11-04 14:20:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-87J5-RWMR-7SV4-C5AGY,101.80597015,0.00735
5962990867560140741,356028,2021-11-01 13:57:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-87J5-RWMR-7SV4-C5AGY,45.3,0.02205
13377026304390570071,355177,2021-10-30 05:13:02,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GD26-EAUX-AN8K-8HPSM,3.96610169,0.0147
11400073881275006744,354639,2021-10-28 17:25:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CPMK-X4LS-6JNT-EDT5G,71.1969697,0.03675
12388660358739515589,354628,2021-10-28 16:38:37,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-87J5-RWMR-7SV4-C5AGY,17.86324786,0.0147
15009235300917325313,353996,2021-10-26 22:36:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3QGV-CKZE-XMRC-6TWY7,4.85714286,0.02205
5706334065972574541,353342,2021-10-25 03:05:34,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-87J5-RWMR-7SV4-C5AGY,102.61538462,0.00735
13557724863680826754,352971,2021-10-24 02:12:12,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-87J5-RWMR-7SV4-C5AGY,874.875,0.06615
3538112139835920732,352378,2021-10-22 10:31:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SNFC-XGJE-QQQN-5G329,84.29411765,0.00735
14630824252249168657,349297,2021-10-13 21:11:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7AW3-HV6G-X8N5-C923D,128.84615385,0.00735
4660539579164310762,348808,2021-10-12 12:31:50,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-87J5-RWMR-7SV4-C5AGY,227.13333333,0.00735
17644954392826319938,348759,2021-10-12 09:23:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-V9K8-F8UR-XHMY-HUE67,1.075,0.02205
2903189669465761127,346533,2021-10-06 04:50:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-87J5-RWMR-7SV4-C5AGY,173.0,0.0147
3722540053323357908,346187,2021-10-05 06:15:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AM87-ZXVN-E7BD-A2UE4,20.54545455,0.02205
5769831626664997458,345570,2021-10-03 13:01:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KGC9-J3RU-G93C-4N5MQ,103.05263158,0.0147
8631165645898186559,344996,2021-10-01 22:55:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-MGL9-33AF-FLDT-BHRKB,65.12280702,0.00735
17374299514827024400,343755,2021-09-28 12:29:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-87J5-RWMR-7SV4-C5AGY,66.98130841,0.0147
17100901191634218246,343709,2021-09-28 09:22:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-87J5-RWMR-7SV4-C5AGY,164.97826087,0.00735
13689448358477600436,343091,2021-09-26 16:08:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-87J5-RWMR-7SV4-C5AGY,1591.0,0.02205
12597264804855949515,342646,2021-09-25 10:37:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7YTH-C6CN-SZSU-7TGXD,27.02564103,0.00735
2485589738708580666,341318,2021-09-21 17:58:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TQ75-H4BZ-T652-7BUZZ,46.625,0.03675
8948066544040303118,339295,2021-09-16 02:35:59,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-87J5-RWMR-7SV4-C5AGY,32.2,0.0147
9489496917199042049,339020,2021-09-15 08:16:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-87J5-RWMR-7SV4-C5AGY,490.93939394,0.0147
14028007261329867762,338963,2021-09-15 04:26:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-87J5-RWMR-7SV4-C5AGY,126.575,0.00735
1874371228525882420,338896,2021-09-14 23:49:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-WLYG-C34P-4DQK-CUWR2,65.68571429,0.02205
7100227699062075303,338843,2021-09-14 20:26:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TL6E-JBPE-AK5M-E942E,181.7,0.0147
3987058635669546314,338799,2021-09-14 17:32:07,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-87J5-RWMR-7SV4-C5AGY,105.85810811,0.00735
12940439477932849984,338493,2021-09-13 21:13:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KGC9-J3RU-G93C-4N5MQ,82.33333333,0.00735
11751970927037887671,338453,2021-09-13 18:37:27,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-87J5-RWMR-7SV4-C5AGY,94.15,0.00735
1402492114620387019,338313,2021-09-13 09:31:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-87J5-RWMR-7SV4-C5AGY,90.62068966,0.0294
13334592439969707521,338117,2021-09-12 20:56:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-87J5-RWMR-7SV4-C5AGY,49.41666667,0.0147
1748541792515439722,337525,2021-09-11 04:26:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TTCP-EQPX-2UBS-C2WQK,547.57142857,0.0294
7040238553472103518,337385,2021-09-10 18:58:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VEG3-68HQ-EL7P-2BNEB,6.96428571,0.02205
18431682182392900474,337341,2021-09-10 15:56:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UMWW-6ZJ9-VVFS-4NL9U,85.625,0.02205
10661731739290347467,337296,2021-09-10 12:58:03,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-87J5-RWMR-7SV4-C5AGY,1.225,0.05145
9606371269463062300,337257,2021-09-10 10:27:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-87J5-RWMR-7SV4-C5AGY,58.0,0.02205
11423626156020938977,337211,2021-09-10 07:30:30,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-87J5-RWMR-7SV4-C5AGY,65.44554455,0.05145
3739842396226567798,336485,2021-09-08 06:59:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RTTG-QFJU-GJMQ-2ADXZ,69.25,0.0147
6907885106631105127,336386,2021-09-08 00:17:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-87J5-RWMR-7SV4-C5AGY,92.92125984,0.03675
2860573517817669353,336031,2021-09-07 00:34:14,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-87J5-RWMR-7SV4-C5AGY,29.0,0.0147
15590522306735942811,335886,2021-09-06 14:51:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-87J5-RWMR-7SV4-C5AGY,623.5,0.0294
9966098451528689415,335803,2021-09-06 09:16:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-87J5-RWMR-7SV4-C5AGY,122.39285714,0.03675
17185055834413505824,335786,2021-09-06 08:04:10,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-87J5-RWMR-7SV4-C5AGY,113.85185185,0.02205
16972072335482810725,335703,2021-09-06 02:41:46,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-55BK-2H44-DMRP-GQP6L,176.28571429,0.06615
10424803354162159772,335517,2021-09-05 14:19:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8B97-JGSR-9PGS-8DVBD,1063.0,0.0294
14669028959503137362,335517,2021-09-05 14:19:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VQVJ-8GFH-PPTZ-6CJMD,89.27777778,0.0294
11359560886695231886,335411,2021-09-05 07:06:31,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-A2C2-Y5MR-VB2Q-78KUU,168.42857143,0.0294
13234083964994382139,335284,2021-09-04 22:39:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KBFR-UFQV-QE3J-BZWM8,295.5,0.0147
17091473267681992122,334900,2021-09-03 21:12:00,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KMKF-8KJJ-YW9B-ASCU9,1657.66666667,0.0588
12697786438218095171,334448,2021-09-02 14:59:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-87J5-RWMR-7SV4-C5AGY,12.07086614,0.02205
6925318375859265876,334410,2021-09-02 12:31:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-C828-QJVA-S49E-7XQ6Q,141.875,0.03675
13571421094391576663,334140,2021-09-01 18:24:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-87J5-RWMR-7SV4-C5AGY,72.84931507,0.03675
17407577214138880212,334063,2021-09-01 13:22:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7BLQ-GMNQ-HAJT-BNJVF,1073.5,0.03675
16594260972175049609,334042,2021-09-01 11:59:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZSFM-8EFQ-PXEM-9ZG93,100.69565217,0.08085
5676358861600911641,333904,2021-09-01 02:23:24,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5U96-L43D-NHQK-9AX6G,119.38461538,0.0294
779385092938680271,333737,2021-08-31 15:12:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-H8M6-CZ4J-A72N-3T2CF,79.82608696,0.0294
12754195735768277004,333719,2021-08-31 14:00:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YNRU-9UZV-EPPC-H2TK6,11.10447761,0.02205
9904927373496748562,333614,2021-08-31 07:02:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-87J5-RWMR-7SV4-C5AGY,448.9375,0.02205
11662951607564514066,333605,2021-08-31 06:20:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LAKJ-JP7G-SWEB-CVQGK,151.72,0.0147
6850904587673905630,333592,2021-08-31 05:28:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-WS6S-SV7Q-VYHA-DCV6X,53.62962963,0.0294
12648753362190998085,333404,2021-08-30 16:40:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-87J5-RWMR-7SV4-C5AGY,136.54285714,0.0294
16038403474114197204,333318,2021-08-30 10:54:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ENE7-K3R9-7D43-DKV4N,44.98529412,0.0294
6924984069319359392,333109,2021-08-29 20:56:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-NTCJ-W5V6-KWXV-EZQFY,201.65217391,0.0294
9105772444991286078,333069,2021-08-29 18:26:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-JY2G-N7SV-7K5A-DKYQ7,100.94,0.02205
2792612221863073903,332760,2021-08-28 21:40:28,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-87J5-RWMR-7SV4-C5AGY,34.58333333,0.0147
9651046864109724931,332714,2021-08-28 18:51:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TYHK-RSCA-PB7P-43EXY,2729.5,0.02205
2519341907011840701,332688,2021-08-28 17:03:12,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-87J5-RWMR-7SV4-C5AGY,45.25925926,0.06615
17726765111192525001,332581,2021-08-28 10:00:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GLPZ-CDF6-DX7J-2HVJ4,116.6,0.0294
7324234793744124986,332510,2021-08-28 05:08:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KBCV-75V7-GHAX-FA7XZ,240.7037037,0.0147
4071153334489496828,332409,2021-08-27 22:24:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-USBV-QEL6-AYLZ-5MR6E,13.51948052,0.0294
14325323780847899780,332390,2021-08-27 21:11:03,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-87J5-RWMR-7SV4-C5AGY,116.41666667,0.0441
17344645499689716580,332230,2021-08-27 10:22:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8DX6-ENGS-DJU9-EHTFB,133.68493151,0.0588
18108265010981849994,332230,2021-08-27 10:22:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-87J5-RWMR-7SV4-C5AGY,770.45454545,0.0441
2623373300214546482,332029,2021-08-26 21:13:57,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-87J5-RWMR-7SV4-C5AGY,35.46153846,0.0147
5277125545428904782,331906,2021-08-26 12:55:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2MSB-ZJF7-7A7J-G647B,104.18644068,0.08085
1390342903584456607,331887,2021-08-26 11:36:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3YE5-5SXA-9PLF-GCL3V,413.68181818,0.0588
1060364934098458436,331850,2021-08-26 09:02:48,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-68UY-B7KB-8GF8-H2H29,31.00934579,0.0588
3937290601991969808,331555,2021-08-25 13:28:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-87J5-RWMR-7SV4-C5AGY,34.05172414,0.0147
14509985540755733832,331519,2021-08-25 11:08:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QDYY-SHPH-NCD5-EK3EC,120.84285714,0.0147
9907874726379370617,331387,2021-08-25 02:31:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-87J5-RWMR-7SV4-C5AGY,243.42857143,0.0441
8326880813429299266,331220,2021-08-24 14:54:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VXND-QMCA-5ZX3-BQE2T,12.98039216,0.0294
14163208473913823891,330884,2021-08-23 16:31:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-87J5-RWMR-7SV4-C5AGY,80.26923077,0.03675
12759176579531236208,330740,2021-08-23 06:53:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-87J5-RWMR-7SV4-C5AGY,35.125,0.08085
8214000943850593393,330727,2021-08-23 06:04:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-87J5-RWMR-7SV4-C5AGY,863.9,0.03675
9542490994212972293,330679,2021-08-23 02:55:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6PRY-DFS8-N7H7-4PMGV,28.66666667,0.06615
17176169798034079804,330491,2021-08-22 14:19:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EUY5-5H9W-PYUP-39QJS,32.07526882,0.0147
8030981180841709607,330391,2021-08-22 07:33:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-54WM-Y6D7-F6U7-A7WAF,125.57777778,0.0294
14784430557841164951,330275,2021-08-22 00:00:27,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-87J5-RWMR-7SV4-C5AGY,88.45,0.0294
5105745556081698972,330220,2021-08-21 20:30:19,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-87J5-RWMR-7SV4-C5AGY,567.75,0.0294
4722833704777319785,330167,2021-08-21 16:45:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PNSN-5TRN-RKBS-DZEZH,122.04109589,0.0294
11074414004548615249,330092,2021-08-21 11:49:38,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-87J5-RWMR-7SV4-C5AGY,209.6,0.0147
16007573495742482286,329835,2021-08-20 18:38:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7PNT-P7AG-8JW7-3Y2DC,162.03703704,0.0147
15201760549182818020,329759,2021-08-20 13:33:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-87J5-RWMR-7SV4-C5AGY,54.17857143,0.0294
9054746097924089328,329492,2021-08-19 19:42:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-87J5-RWMR-7SV4-C5AGY,212.68965517,0.0147
2747207224690607991,329086,2021-08-18 16:31:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-W5TP-A443-ME8R-CAGMK,44.98571429,0.02205
10781452788453023114,328873,2021-08-18 02:30:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EL4R-W894-BL24-HREM6,70.54929577,0.0147
8176174621111992749,328873,2021-08-18 02:30:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-87J5-RWMR-7SV4-C5AGY,118.72093023,0.02205
8842385405339751576,328443,2021-08-16 21:47:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-87J5-RWMR-7SV4-C5AGY,133.46478873,0.0588
6534226337820381226,328360,2021-08-16 16:11:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PVF2-9LW8-5N9C-A7BGB,105.28571429,0.0147
32579067963283321,328299,2021-08-16 12:20:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZZNV-8VL5-NYZX-FW6AW,81.47826087,0.02205
3474823128996366330,328161,2021-08-16 02:53:28,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LF5X-WBS8-BBLB-AAKS7,84.61797753,0.0147
1585309820698259510,328007,2021-08-15 16:42:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-URPC-9A4W-6L9Q-EFET4,128.27142857,0.08085
7131227974121945366,327728,2021-08-14 21:55:23,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZDYK-4V8B-6AUT-BNZFL,13.32835821,0.0735
18079672135229876335,327534,2021-08-14 09:10:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-87J5-RWMR-7SV4-C5AGY,132.75757576,0.02205
6670916619155142039,327308,2021-08-13 18:03:07,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-87J5-RWMR-7SV4-C5AGY,150.0,0.02205
13263860476773956147,327258,2021-08-13 14:36:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9UY3-AUKL-XDY3-7G4N4,39.22727273,0.05145
10967996697417282770,326682,2021-08-12 00:27:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4NZL-77RX-BRQE-GFSLS,749.25,0.0294
2994598569771052925,326632,2021-08-11 21:08:44,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-87J5-RWMR-7SV4-C5AGY,37.17910448,0.0147
