ID,Height,timestamp,Type,From,To,Amount,Fee
12273102866026325671,369395,2021-12-09 08:58:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-MQST-UWYL-UGDX-943KZ,204.5,0.00735
3815128605929969795,369296,2021-12-09 02:13:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TQ8Y-5R2Z-M4LL-CQFL4,80.62857143,0.0147
13203131291345363469,369103,2021-12-08 13:25:54,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GE4J-HUEJ-XNL2-5B7BK,29.50980392,0.00735
5953182673005198575,369017,2021-12-08 07:42:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-25VK-NT6J-RJC3-EJYD6,261.0625,0.00735
9859577419004856912,368968,2021-12-08 04:16:16,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-MQST-UWYL-UGDX-943KZ,258.5,0.00735
12365675857018610833,368948,2021-12-08 02:55:04,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZAQE-WQTN-NYSK-EPRJN,54.73684211,0.00735
11576958009658775842,368879,2021-12-07 22:25:57,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-MQST-UWYL-UGDX-943KZ,94.54166667,0.0294
16874232703008920035,368794,2021-12-07 16:41:28,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-U8JV-AK96-XQP4-HD6YX,141.02941176,0.00735
14442280336353667348,368769,2021-12-07 15:01:29,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MQST-UWYL-UGDX-943KZ,58.57142857,0.0294
9574976528477087413,368715,2021-12-07 11:30:46,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-MQST-UWYL-UGDX-943KZ,98.65853659,0.00735
6781279467294595526,368631,2021-12-07 05:52:35,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MQST-UWYL-UGDX-943KZ,67.22222222,0.02205
9870464123348528463,368613,2021-12-07 04:45:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PES2-L8H3-8TTS-E86X9,1.93333333,0.03675
1167624021808903845,368607,2021-12-07 04:21:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VAND-QYE5-B5S6-C5T9Q,13.88888889,0.00735
15437533859969225088,368572,2021-12-07 02:00:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8B4Z-WNGH-FYC3-AEA56,68.2173913,0.0147
14273381470961480398,368571,2021-12-07 01:55:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-MQST-UWYL-UGDX-943KZ,236.82857143,0.02205
3083626901597716086,368358,2021-12-06 11:51:09,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-USBV-QEL6-AYLZ-5MR6E,383.71428571,0.02205
6819578588806504168,368307,2021-12-06 08:25:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MQST-UWYL-UGDX-943KZ,105.16304348,0.02205
864109347453260692,368129,2021-12-05 20:33:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MQST-UWYL-UGDX-943KZ,726.25,0.0441
8443541419927758723,368065,2021-12-05 16:17:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MQST-UWYL-UGDX-943KZ,49.265625,0.0147
4045021438403412961,368038,2021-12-05 14:25:57,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KG6M-UBMP-2BNU-H4JGG,68.4,0.0294
9032722869723917056,367872,2021-12-05 03:34:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-MQST-UWYL-UGDX-943KZ,153.33333333,0.00735
803063527813081588,367801,2021-12-04 22:36:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YCZF-EYYQ-RESB-CV95C,42.21428571,0.00735
467652292634696488,367770,2021-12-04 20:35:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MQST-UWYL-UGDX-943KZ,48.14655172,0.00735
807513271986935377,367631,2021-12-04 11:34:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-M83W-4GBF-8TUQ-8QQ3H,2.75,0.02205
217031391855262520,363514,2021-11-22 09:22:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MQST-UWYL-UGDX-943KZ,0.8630137,0.00735
14232723018837300809,362535,2021-11-19 15:58:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8FCR-747C-E39N-9NMPT,96.03125,0.0147
4409552102113816587,361334,2021-11-16 07:53:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MQST-UWYL-UGDX-943KZ,59.63157895,0.0147
12548627842941512013,360713,2021-11-14 14:38:17,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4HBF-HEUD-9DVD-FXBV9,71.58333333,0.00735
15161898728118501950,360492,2021-11-13 23:50:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YCZF-EYYQ-RESB-CV95C,33.57692308,0.08085
7213896517819246192,359464,2021-11-11 03:24:18,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-MQST-UWYL-UGDX-943KZ,550.66666667,0.0294
10984378754567833942,357483,2021-11-05 15:11:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-MQST-UWYL-UGDX-943KZ,82.96153846,0.0441
4098905368358870992,355328,2021-10-30 15:20:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5U96-L43D-NHQK-9AX6G,116.3,0.00735
17369995712253557588,352413,2021-10-22 12:53:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-RCSU-GYC6-FSQC-2DMKK,98.92,0.02205
570635774278662959,351883,2021-10-21 01:49:32,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MQST-UWYL-UGDX-943KZ,191.63265306,0.00735
2281998534285049391,350288,2021-10-16 15:18:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6Z2W-FJBT-C7CB-7VYUU,5.43478261,0.0147
15051258603078337579,348759,2021-10-12 09:23:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-MQST-UWYL-UGDX-943KZ,153.75,0.0147
5506970769352847750,347479,2021-10-08 19:50:12,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-MQST-UWYL-UGDX-943KZ,164.375,0.0294
4673365281326406748,347151,2021-10-07 22:03:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KWMM-9FZM-YD7Q-FNRUQ,171.0,0.03675
15530685186694787280,347095,2021-10-07 18:11:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MQST-UWYL-UGDX-943KZ,48.74285714,0.02205
5121570775454216724,346744,2021-10-06 18:49:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JV58-92PE-9UYW-DR5WT,261.5,0.00735
8952684129206918078,346615,2021-10-06 10:19:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MQST-UWYL-UGDX-943KZ,146.98969072,0.0147
12551975861108479940,345850,2021-10-04 07:42:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-D748-445A-932N-GKUQP,63.86842105,0.0294
4730450954988911992,344790,2021-10-01 08:56:09,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YCZF-EYYQ-RESB-CV95C,56.35714286,0.0147
13338980008400628021,344575,2021-09-30 18:55:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6V9V-S3DR-Y2T9-G5H4E,133.11111111,0.0147
3963317484541592800,344187,2021-09-29 17:17:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LUPA-3CY6-AK76-BR5H3,59.0,0.00735
5558586767742672963,341414,2021-09-22 00:12:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-MQST-UWYL-UGDX-943KZ,141.40816327,0.00735
2842888920630634192,340154,2021-09-18 12:09:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-MQST-UWYL-UGDX-943KZ,58.17142857,0.00735
16789620307046741557,339037,2021-09-15 09:29:03,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-U6BZ-NMA3-ZNJS-6QGLX,337.0,0.0294
7505645951254715460,339005,2021-09-15 07:15:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZK6L-5M5H-G759-63VHV,98.0952381,0.0441
440059961166979223,338895,2021-09-14 23:47:02,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MQST-UWYL-UGDX-943KZ,6.8203125,0.0147
17611715149171190577,338852,2021-09-14 21:06:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KDED-N2VL-YV9Q-BR6EF,176.13333333,0.00735
6978328138331767634,338830,2021-09-14 19:33:12,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ULYR-MTV2-ZJ2R-FB9DX,24.06666667,0.0588
7827708936003192609,338772,2021-09-14 15:45:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VGHF-N89C-DRLZ-A23HU,93.08571429,0.0147
14774819345482341154,338725,2021-09-14 12:36:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-89SD-USG9-LTH5-7ASLW,2.5,0.00735
5855760653540570327,338558,2021-09-14 01:40:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FX45-GN9U-BCST-C73QW,38.60869565,0.00735
2999343376842468920,338436,2021-09-13 17:25:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ER4Y-3M8K-ENM3-7YQL6,192.25,0.00735
1457598450186216963,338404,2021-09-13 15:25:19,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XLFG-BGD7-JNXD-H6KAH,25.48837209,0.00735
6318941172507953096,338356,2021-09-13 12:20:36,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MQST-UWYL-UGDX-943KZ,93.30357143,0.00735
14601960601886228577,338190,2021-09-13 01:37:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-3ZSY-JR4J-AB46-GY4GJ,77.38095238,0.0588
7318830060936622530,338146,2021-09-12 22:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,98.02048976,0.03675
5748339947715642366,337703,2021-09-11 16:14:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-D32B-BN3U-W9R4-9B6ZU,79.12765957,0.0441
6140880953341638736,337694,2021-09-11 15:32:38,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-66GZ-KU7A-97GG-G9TJD,121.97777778,0.0147
17498147309671025041,337506,2021-09-11 03:14:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-MQST-UWYL-UGDX-943KZ,151.71153846,0.0588
1141189489219731530,337499,2021-09-11 02:45:32,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PW27-C3LN-KKR2-B55S4,119.6,0.0294
17232822188162979790,337274,2021-09-10 11:33:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-MQST-UWYL-UGDX-943KZ,26.20175439,0.08085
9176692419273284471,337263,2021-09-10 10:50:28,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-MQST-UWYL-UGDX-943KZ,52.53333333,0.06615
6714623332383618117,337261,2021-09-10 10:43:24,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MQST-UWYL-UGDX-943KZ,1.22,0.0588
15236202035057406225,337229,2021-09-10 08:44:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MQST-UWYL-UGDX-943KZ,105.12195122,0.05145
6854098592858836810,337001,2021-09-09 17:47:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GNH5-BXGB-832X-3LBEG,6.0,0.05145
11238305658120280557,336885,2021-09-09 09:39:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MQST-UWYL-UGDX-943KZ,708.66666667,0.02205
15428806870956829929,336765,2021-09-09 01:37:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-MQST-UWYL-UGDX-943KZ,171.3255814,0.0441
16344445877876478469,336521,2021-09-08 09:21:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VNUB-CWMY-VGYM-DE669,295.42857143,0.0735
6211378520371365286,336139,2021-09-07 07:33:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZRYW-SDDJ-7Y5V-73UUH,137.54545455,0.0588
13945246646499091962,335719,2021-09-06 03:43:24,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-F457-A55B-Q3HB-2CYWK,6.28,0.0147
14427273076583894252,335663,2021-09-06 00:02:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MQST-UWYL-UGDX-943KZ,70.61363636,0.0147
17480601363766591660,335542,2021-09-05 16:00:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TMRL-X5BM-VVTL-CL76G,143.48387097,0.0294
10915950498424328990,335375,2021-09-05 04:36:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9JVM-FD3Y-XZJE-5GF5X,84.55,0.0147
9009153347971504479,335309,2021-09-05 00:20:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GD26-EAUX-AN8K-8HPSM,61.52,0.0147
9966354763448048448,334923,2021-09-03 22:41:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-HSNV-NMD7-BPZ4-4A974,54.10526316,0.06615
13173724017871638094,334875,2021-09-03 19:30:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2DLH-VUJZ-6R24-68CAX,15.55882353,0.02205
15453793522906189550,334819,2021-09-03 15:52:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MQST-UWYL-UGDX-943KZ,121.04918033,0.03675
7644499100170943791,334489,2021-09-02 17:42:57,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MQST-UWYL-UGDX-943KZ,16.86666667,0.0147
8241296472515482528,334382,2021-09-02 10:31:35,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X2SK-VM89-4S26-GED6S,2337.5,0.02205
16520717029952370362,333893,2021-09-01 01:35:59,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-MQST-UWYL-UGDX-943KZ,1198.0,0.02205
1340456536420622686,333314,2021-08-30 10:34:57,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SEZ6-747Y-JDY9-228ST,186.76923077,0.0294
2280654095232350274,333311,2021-08-30 10:22:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AFGW-QG4Y-FMSB-47ETY,102.50980392,0.06615
7556068060183801990,333291,2021-08-30 09:03:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MQST-UWYL-UGDX-943KZ,52.02469136,0.0294
7029906177393389609,333273,2021-08-30 07:50:38,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7FBG-R56Y-BVY8-DDJQW,56.07692308,0.08085
14147255796927318737,333124,2021-08-29 21:59:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BYX5-WEBQ-VJMQ-F6S3W,468.8,0.0294
1342632624960688780,333093,2021-08-29 19:53:17,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-Q6LP-HL32-FTBD-7CJ5R,130.425,0.03675
7187075632971135481,332913,2021-08-29 07:51:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-MQST-UWYL-UGDX-943KZ,287.26086957,0.0294
12578093919115756572,332826,2021-08-29 02:00:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MQST-UWYL-UGDX-943KZ,50.73611111,0.0588
553525633421836951,332532,2021-08-28 06:37:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ER4Y-3M8K-ENM3-7YQL6,41.01886792,0.02205
14345737936818017558,332376,2021-08-27 20:17:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FYQD-3DYT-DTFM-EUTZ5,103.79487179,0.02205
5918238383144099732,332372,2021-08-27 19:59:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MQST-UWYL-UGDX-943KZ,965.28571429,0.03675
8214164300039821483,332085,2021-08-27 00:46:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MQST-UWYL-UGDX-943KZ,201.54545455,0.06615
9602930471198973693,332081,2021-08-27 00:32:40,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MQST-UWYL-UGDX-943KZ,22.05882353,0.02205
6200883534728762772,332070,2021-08-26 23:51:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R5PV-CLPF-6HC5-GUB9R,21.82608696,0.05145
8065176337344154175,331964,2021-08-26 16:41:20,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-MQST-UWYL-UGDX-943KZ,420.14285714,0.02205
9052777851139396592,331741,2021-08-26 01:45:52,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MQST-UWYL-UGDX-943KZ,112.04545455,0.0147
4431062109905098424,331642,2021-08-25 19:10:28,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-MQST-UWYL-UGDX-943KZ,42.02247191,0.05145
8745331993637155478,331552,2021-08-25 13:17:55,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MQST-UWYL-UGDX-943KZ,59.02298851,0.02205
7472605480203568403,330892,2021-08-23 17:06:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VL29-M3PB-8H8M-AMJSK,215.31818182,0.02205
5240050123626074567,330891,2021-08-23 17:01:59,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-MQST-UWYL-UGDX-943KZ,55.953125,0.0294
12103086959701961113,330241,2021-08-21 21:48:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-NKY6-PJ3C-8MCM-8FD35,73.31372549,0.0294
2292890769855156747,330113,2021-08-21 13:15:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KW5U-VMM2-HJQU-2RRDF,68.48979592,0.0147
14747689449824014239,330101,2021-08-21 12:22:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7FBG-R56Y-BVY8-DDJQW,43.41176471,0.0294
1107972927561832438,330025,2021-08-21 07:17:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-MQST-UWYL-UGDX-943KZ,68.84615385,0.02205
6066195917761639164,329754,2021-08-20 13:12:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-MQST-UWYL-UGDX-943KZ,207.18181818,0.0147
17679341588186128509,329704,2021-08-20 09:50:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MQST-UWYL-UGDX-943KZ,288.875,0.05145
3886126570653269989,329466,2021-08-19 17:58:57,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-MQST-UWYL-UGDX-943KZ,18.14285714,0.0441
4959623552163023494,329388,2021-08-19 12:46:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2UQV-PX2W-39W5-54VDR,68.0,0.03675
5145770473053463827,329388,2021-08-19 12:46:11,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-MQST-UWYL-UGDX-943KZ,493.9,0.0441
761837681071452223,329325,2021-08-19 08:44:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MQST-UWYL-UGDX-943KZ,106.80555556,0.02205
14733959334564689617,329297,2021-08-19 06:45:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AWW9-FWPD-7AVS-2QCGE,352.0,0.02205
10996328265776413025,329259,2021-08-19 04:10:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MQST-UWYL-UGDX-943KZ,39.01030928,0.0147
2764959939639273332,329162,2021-08-18 21:40:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MQST-UWYL-UGDX-943KZ,64.57142857,0.02205
16013988194354739756,329098,2021-08-18 17:25:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2HBT-DEXM-P3W6-864NL,187.81818182,0.02205
3140245588650577647,329093,2021-08-18 17:00:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JXRG-47ZX-JPK4-C56M6,93.36363636,0.0294
8366784069192981586,329084,2021-08-18 16:23:04,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2GXF-VMWW-DBMV-4UHEK,52.75,0.02205
1381409908456288036,328692,2021-08-17 14:29:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AFGW-QG4Y-FMSB-47ETY,9.78125,0.0294
9031337714568185009,328360,2021-08-16 16:11:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JXPS-HBM4-W7XG-4RBZP,3.66,0.03675
11429307273891081204,328290,2021-08-16 11:45:54,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-MQST-UWYL-UGDX-943KZ,84.54098361,0.0147
1563213034852421758,328200,2021-08-16 05:42:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-F7C3-QFFZ-JQCR-35RXZ,74.2,0.08085
2011166610070107660,327845,2021-08-15 05:56:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-3KDW-DDA2-K3QC-5UPCK,99.55555556,0.0294
2338211766968691084,327303,2021-08-13 17:40:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5PPR-BFHC-KXXB-9VDJA,626.0,0.03675
4406255639773467625,327295,2021-08-13 17:07:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8JWC-Q4VX-NHFY-6A6Z8,200.0,0.0441
14568865064703049021,327163,2021-08-13 08:23:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PMZW-7PS7-A6KQ-HXXFS,218.48148148,0.0147
7268104838910120257,326948,2021-08-12 17:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MQST-UWYL-UGDX-943KZ,65.18775497,0.0294
4676228040936352520,326181,2021-08-10 15:24:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MQST-UWYL-UGDX-943KZ,241.84848485,0.0294
3314186883302307686,326058,2021-08-10 06:32:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XTM9-9B67-QSM7-9N32X,1596.5,0.0588
967678653230278323,325984,2021-08-10 01:32:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5AZV-RBV9-VCRF-79M5M,97.36170213,0.08085
9833868377760749685,325963,2021-08-10 00:14:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TRCJ-X7KT-XSLV-7PH3P,1116.2,0.0147
11690255591171618505,325887,2021-08-09 19:07:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JBWX-M25L-Y78L-779ZP,256.11428571,0.02205
3804457739983764721,325692,2021-08-09 06:16:27,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-MQST-UWYL-UGDX-943KZ,73.94202899,0.02205
6579616215392689666,304357,2021-06-10 23:57:02,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
665441965252781460,304356,2021-06-10 23:52:23,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13200685891270056051,304355,2021-06-10 23:47:35,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8153906990152601905,304233,2021-06-10 15:43:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-MQST-UWYL-UGDX-943KZ,19.96875,0.0441
11606566289411270451,304109,2021-06-10 07:34:01,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11124730471915843386,304108,2021-06-10 07:28:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6BVE-2FTW-FERN-7W94Y,1025.77777778,0.06615
258014253966755040,304108,2021-06-10 07:28:44,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
8757896022877814555,304108,2021-06-10 07:28:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LAKJ-JP7G-SWEB-CVQGK,67.10294118,0.05145
11550162299328549120,304099,2021-06-10 06:52:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MQST-UWYL-UGDX-943KZ,119.2987013,0.03675
17037251314741025948,303664,2021-06-08 23:46:39,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-MQST-UWYL-UGDX-943KZ,101.74647887,0.05145
18115091412932356750,302281,2021-06-05 03:30:12,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8793654142955335202,302281,2021-06-05 03:30:12,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZRYW-SDDJ-7Y5V-73UUH,236.46153846,0.02205
13602145363876616734,302279,2021-06-05 03:20:47,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-MQST-UWYL-UGDX-943KZ,126.38461538,0.0294
11744462787155870218,302042,2021-06-04 11:30:22,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-MQST-UWYL-UGDX-943KZ,68.16831683,0.03675
16308788394218260506,301372,2021-06-02 14:55:05,Arbitrary Message,TS-MQST-UWYL-UGDX-943KZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
526303176611703400,301372,2021-06-02 14:55:05,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R563-RLW4-7A7H-66EES,170.82608696,0.0147
13311395425159117334,301345,2021-06-02 13:00:27,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-MQST-UWYL-UGDX-943KZ,165.43478261,0.0294
11680589924232424025,301317,2021-06-02 11:10:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MQST-UWYL-UGDX-943KZ,1039.44444444,0.0294
1754422851343128640,300518,2021-05-31 05:52:21,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-MQST-UWYL-UGDX-943KZ,54.44827586,0.02205
12263344792724344504,300235,2021-05-30 10:49:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MQST-UWYL-UGDX-943KZ,1.67567568,0.02205
3485617005154886524,290863,2021-05-04 10:00:04,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MQST-UWYL-UGDX-943KZ,53.31818182,0.0147
