ID,Height,timestamp,Type,From,To,Amount,Fee
15502969594881929167,368091,2021-12-05 17:55:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-PUFJ-NFTA-B4BW-FXE8W,34.68518519,0.00735
62126809686297260,368051,2021-12-05 15:17:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-7TZQ-BW5T-755B-CKF36,36.09375,0.00735
11892873284172550564,368049,2021-12-05 15:10:17,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NTCJ-W5V6-KWXV-EZQFY,63.0,0.0147
8205677674661597118,368038,2021-12-05 14:25:57,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-PUFJ-NFTA-B4BW-FXE8W,89.56451613,0.00735
16779371617540224809,367955,2021-12-05 08:50:03,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-PUFJ-NFTA-B4BW-FXE8W,118.24074074,0.0294
17550093245300248432,367939,2021-12-05 07:51:48,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NLNY-WTEP-AL5R-9529K,254.14285714,0.00735
4315921878771232569,367908,2021-12-05 05:47:34,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-LPFD-2ER4-SJLY-FALXH,137.4137931,0.00735
14257804190405003869,367810,2021-12-04 23:17:17,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-R9QZ-KDHB-THCR-6WDFK,132.14285714,0.0147
4162703525687197217,367579,2021-12-04 08:38:22,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PUFJ-NFTA-B4BW-FXE8W,98.21311475,0.0294
913073477037970415,367544,2021-12-04 06:41:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2GXF-VMWW-DBMV-4UHEK,56.03846154,0.00735
1599003862858019711,364054,2021-11-23 21:06:19,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-PBKS-DWMV-CX33-9VQRM,169.5,0.00735
895665228940544893,363688,2021-11-22 21:01:48,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-35QB-YU58-94C8-6GJWM,275.33333333,0.02205
11071827395681526512,362652,2021-11-19 23:47:16,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-PUFJ-NFTA-B4BW-FXE8W,24.39506173,0.03675
3047048889853900995,361496,2021-11-16 18:45:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-S4J3-S7T9-VZYW-CUD64,16.82352941,0.0294
18409111064803470562,360855,2021-11-15 00:01:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PUFJ-NFTA-B4BW-FXE8W,135.44776119,0.00735
2075224565428316576,360354,2021-11-13 14:32:42,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PUFJ-NFTA-B4BW-FXE8W,32.80701754,0.00735
155917962795149334,357308,2021-11-05 03:30:31,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WTWW-3SVU-YSBH-9RUF6,87.20689655,0.0147
16858204577321442332,356621,2021-11-03 05:40:07,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HU7U-HCPU-BF75-E87JT,12.35897436,0.0147
15802331120560952059,354928,2021-10-29 12:52:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TMRL-X5BM-VVTL-CL76G,4.60869565,0.00735
2988152728400174805,354731,2021-10-28 23:37:03,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PUFJ-NFTA-B4BW-FXE8W,2.62921348,0.0294
4576145352461178824,354218,2021-10-27 13:25:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-PUFJ-NFTA-B4BW-FXE8W,26.66666667,0.0294
2149061537623033195,353643,2021-10-25 23:16:53,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PUFJ-NFTA-B4BW-FXE8W,184.425,0.03675
17874631690762102813,353354,2021-10-25 03:52:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GJ4A-T8GW-U2X2-E4PSL,123.73333333,0.02205
1462426444664633845,350802,2021-10-18 01:33:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SZKD-7VRY-TLGW-9QKRH,106.33333333,0.00735
5264638636515131258,347652,2021-10-09 07:29:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-QWSB-J25E-V2EP-G4C2B,19.73913043,0.00735
14383084533832380224,344487,2021-09-30 13:29:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SYMA-GFRT-P5GJ-BPZWF,28.90909091,0.0147
14499103895023869304,342812,2021-09-25 21:31:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SKGE-BABE-78LX-FV4NR,41.05882353,0.00735
3302333050549368905,341306,2021-09-21 17:11:25,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HQW3-8CXE-UNBH-7S5K4,19.2195122,0.00735
6770725404176773613,340143,2021-09-18 11:24:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PUFJ-NFTA-B4BW-FXE8W,162.62068966,0.0294
8807156724204565344,339572,2021-09-16 21:15:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PUFJ-NFTA-B4BW-FXE8W,652.09090909,0.0294
3699131199276699086,339477,2021-09-16 15:04:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8G2M-SYRW-KVXJ-8WDRP,4.54285714,0.0147
8338766879863077628,339120,2021-09-15 14:50:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2YRA-GT5A-H8EH-BUVTH,88.55,0.00735
8602296324657585143,339092,2021-09-15 13:02:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PUFJ-NFTA-B4BW-FXE8W,77.36585366,0.00735
7275901988341755292,338738,2021-09-14 13:25:46,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-PUFJ-NFTA-B4BW-FXE8W,123.55555556,0.0294
8680388117171880974,338679,2021-09-14 09:35:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PUFJ-NFTA-B4BW-FXE8W,209.46153846,0.03675
15188620608034598322,338665,2021-09-14 08:47:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PUFJ-NFTA-B4BW-FXE8W,146.38666667,0.00735
10039011092290719639,338394,2021-09-13 14:50:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PUFJ-NFTA-B4BW-FXE8W,9.81690141,0.0147
923271404281171189,338283,2021-09-13 07:30:25,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5ZZQ-ZYZV-GNN2-ARMZ2,147.42857143,0.05145
13548930227154535318,338229,2021-09-13 03:58:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WBD2-32DH-HTVW-2CXKG,1980.5,0.0294
4323792548023593222,338167,2021-09-13 00:08:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-PUFJ-NFTA-B4BW-FXE8W,89.31578947,0.00735
1341911889530485293,338139,2021-09-12 22:20:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PUFJ-NFTA-B4BW-FXE8W,175.28125,0.00735
15888671729747462119,337743,2021-09-11 18:48:18,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-PUFJ-NFTA-B4BW-FXE8W,31.62068966,0.0588
1896772704925076705,337624,2021-09-11 11:07:02,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-AXP5-BYSU-AK5B-CWKET,46.75510204,0.0441
7341735445570262402,337585,2021-09-11 08:30:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KDED-N2VL-YV9Q-BR6EF,221.85714286,0.0441
7600192077302050725,337581,2021-09-11 08:13:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-62AM-ETYX-K69Z-DWMNH,19.77777778,0.0294
9293061990820839209,337096,2021-09-09 23:55:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-22A4-23UJ-XE3R-62RT3,191.5,0.0147
240965171904850211,337071,2021-09-09 22:12:45,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PUFJ-NFTA-B4BW-FXE8W,88.75581395,0.03675
10127162001675636995,337061,2021-09-09 21:39:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PUFJ-NFTA-B4BW-FXE8W,99.76712329,0.0147
13700428949378700376,336948,2021-09-09 14:10:39,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-PUFJ-NFTA-B4BW-FXE8W,71.98181818,0.05145
16742435758938501444,336917,2021-09-09 11:53:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PUFJ-NFTA-B4BW-FXE8W,108.515625,0.02205
11770044512878300152,336607,2021-09-08 15:07:34,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CJQD-JHRL-P89U-9VCS9,39.45454545,0.0735
12300488506103660495,336417,2021-09-08 02:24:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-7TZQ-BW5T-755B-CKF36,10.43396226,0.0147
7607088607810025934,335809,2021-09-06 09:42:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-PUFJ-NFTA-B4BW-FXE8W,94.53846154,0.0147
13869146674822608420,335681,2021-09-06 01:15:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-DXA3-9RUW-5FA6-62K3T,69.75555556,0.0147
207695982707880659,335516,2021-09-05 14:15:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4EDD-TWMV-9UZ4-3PXQE,234.15384615,0.02205
13719971924835494982,335227,2021-09-04 18:48:20,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NLNY-WTEP-AL5R-9529K,48.04,0.0441
10426536946217801556,335177,2021-09-04 15:25:51,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-PUFJ-NFTA-B4BW-FXE8W,54.31428571,0.02205
10485863994019176976,335118,2021-09-04 11:38:45,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5LB9-BCU7-VLXV-HH54R,49.5,0.0294
2327570054946895772,335023,2021-09-04 05:13:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PUFJ-NFTA-B4BW-FXE8W,144.25490196,0.0441
7362660731231649017,334979,2021-09-04 02:20:39,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PUFJ-NFTA-B4BW-FXE8W,194.75555556,0.05145
17087835000014758740,334853,2021-09-03 18:04:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-LXM7-WAVH-GXC3-3GN2Q,7.24,0.0294
11983951857447595110,334826,2021-09-03 16:17:58,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-RQGT-2VXJ-QP27-2NU6B,385.92857143,0.0294
2845638147500601652,334719,2021-09-03 08:56:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PUFJ-NFTA-B4BW-FXE8W,102.05194805,0.0294
2429506346910108350,334602,2021-09-03 01:07:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CB3M-3D75-786R-8H6ZE,105.42424242,0.0147
6841847873073423893,334370,2021-09-02 09:43:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KKKP-5ZQV-PGBE-3WYEA,298.36842105,0.02205
8951263250436802301,334223,2021-09-01 23:51:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Y3QS-2NYH-7XVD-EREBE,92.49152542,0.02205
12853054566403538261,334168,2021-09-01 20:17:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X789-RBKE-W9RE-6EPXS,75.75,0.03675
14458884195515898679,333613,2021-08-31 06:58:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PUFJ-NFTA-B4BW-FXE8W,128.96666667,0.06615
6256499008382046549,333533,2021-08-31 01:19:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-G69X-3KTV-Y4SA-D99UV,9.18367347,0.0441
4098837386030235123,333526,2021-08-31 00:52:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PUFJ-NFTA-B4BW-FXE8W,29.38095238,0.02205
8504250816844708139,333224,2021-08-30 04:34:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GW2G-N7ET-X2TU-37DMV,28.4375,0.0147
18066360151738544357,333078,2021-08-29 18:54:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PUFJ-NFTA-B4BW-FXE8W,52.28571429,0.03675
12752212196577330291,333024,2021-08-29 15:22:05,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PUFJ-NFTA-B4BW-FXE8W,79.61764706,0.0294
10422466443312658474,332812,2021-08-29 01:04:08,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FE5B-8E66-6WUQ-6ZJQW,261.0,0.02205
12736113687126819270,332256,2021-08-27 12:17:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PUFJ-NFTA-B4BW-FXE8W,48.12328767,0.05145
5328274184904699649,331826,2021-08-26 07:26:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HQYY-K5ZJ-BQ9R-6MFS7,291.42105263,0.02205
1661005120843788203,331663,2021-08-25 20:32:20,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-PUFJ-NFTA-B4BW-FXE8W,134.85714286,0.0294
720425139032192039,331405,2021-08-25 03:50:45,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PUFJ-NFTA-B4BW-FXE8W,65.74509804,0.02205
8137910947091848852,331201,2021-08-24 13:39:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-EHA6-VALM-8VYG-3RS2B,112.3902439,0.0147
13477714575072498196,331129,2021-08-24 08:46:21,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-U6BZ-NMA3-ZNJS-6QGLX,92.31746032,0.0294
12474302688890933870,330962,2021-08-23 21:43:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PUFJ-NFTA-B4BW-FXE8W,29.78082192,0.0147
11295496458012997729,330763,2021-08-23 08:31:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TFZF-KE86-GSU4-64DSX,1374.0,0.0588
8209918640727178207,330523,2021-08-22 16:23:33,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-PUFJ-NFTA-B4BW-FXE8W,56.36923077,0.0294
16155339484294486401,330391,2021-08-22 07:33:37,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PUFJ-NFTA-B4BW-FXE8W,140.62745098,0.0294
15885791790906951210,330283,2021-08-22 00:29:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8N4Y-JL2A-5TJP-53MLT,87.55555556,0.02205
14113537024845154310,330260,2021-08-21 22:58:11,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-PUFJ-NFTA-B4BW-FXE8W,183.91666667,0.0147
6492614543185535522,329739,2021-08-20 12:12:53,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TMEW-EQZQ-VJSA-67HS9,43.62295082,0.0147
6504413471077839277,329479,2021-08-19 18:52:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-PUFJ-NFTA-B4BW-FXE8W,588.44444444,0.02205
16002501738894006450,329425,2021-08-19 15:15:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-PUFJ-NFTA-B4BW-FXE8W,72.67272727,0.0147
7693380653689625416,329258,2021-08-19 04:06:14,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-M3ZW-47S4-L85F-DE6Y2,70.875,0.05145
2608896252705799262,329128,2021-08-18 19:23:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5RKV-H4C6-M7Y8-DKMSG,115.71153846,0.0441
8929866103129099898,328991,2021-08-18 10:13:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-JHRZ-7VYJ-L26J-HFLUK,7.10526316,0.0147
5438302361808128028,328716,2021-08-17 16:05:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8FCR-747C-E39N-9NMPT,181.06666667,0.06615
4192030981992785499,328677,2021-08-17 13:24:37,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-JT5S-3CMH-DXZM-7NQK2,30.83333333,0.0588
5102193635661891977,328051,2021-08-15 19:38:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-PUFJ-NFTA-B4BW-FXE8W,87.5,0.03675
1518472579825020229,327578,2021-08-14 12:02:45,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5RKV-H4C6-M7Y8-DKMSG,70.69444444,0.02205
13195840327358031725,327301,2021-08-13 17:32:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PUFJ-NFTA-B4BW-FXE8W,117.63636364,0.02205
12384098033636212992,327248,2021-08-13 13:56:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GX33-HVNU-ND2G-8WZNZ,50.71428571,0.02205
7884894169882816766,327183,2021-08-13 09:37:41,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-3SVH-47Z4-JWZW-EP64R,158.81818182,0.0441
15560531935859345017,327156,2021-08-13 07:55:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PUFJ-NFTA-B4BW-FXE8W,270.85714286,0.0735
16170258196758848287,327088,2021-08-13 03:22:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-BYHR-JMPU-V8FL-CXDED,89.66071429,0.0294
17446908436169979903,327073,2021-08-13 02:20:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9UY3-AUKL-XDY3-7G4N4,156.8,0.02205
4863725323811906511,327049,2021-08-13 00:45:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-YBUZ-BRJ5-XZM5-BPL95,109.24390244,0.0294
5362766864037789270,327024,2021-08-12 23:05:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NMWP-DRYC-KAAH-45GEY,89.53623188,0.0441
16127932180802082747,326916,2021-08-12 15:54:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PUFJ-NFTA-B4BW-FXE8W,383.76190476,0.02205
4357379771429958642,326828,2021-08-12 10:04:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PUFJ-NFTA-B4BW-FXE8W,253.69230769,0.02205
9559764953655022273,326778,2021-08-12 06:50:15,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-AY4V-7QW4-HSEF-HZXFN,129.41176471,0.0147
16191555548033470501,326121,2021-08-10 11:23:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PUFJ-NFTA-B4BW-FXE8W,14.42857143,0.02205
2025503520010002315,326096,2021-08-10 09:22:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GT65-499Y-SF2T-B4ZMB,39.68181818,0.0294
3379340224477652193,325639,2021-08-09 02:33:11,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-J2YG-FPLX-B72X-E3UAH,307.41666667,0.0588
9252944536779970385,325559,2021-08-08 21:15:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-U499-ZYM9-LA32-F4WDD,273.44,0.0147
5449198954020401241,304259,2021-06-10 17:22:47,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PUFJ-NFTA-B4BW-FXE8W,96.88505747,0.0441
238782955844402428,304126,2021-06-10 08:42:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PUFJ-NFTA-B4BW-FXE8W,108.07142857,0.05145
16074406640697819748,301314,2021-06-02 10:59:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PUFJ-NFTA-B4BW-FXE8W,129.97674419,0.0147
18399595233105239671,291165,2021-05-05 05:27:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PUFJ-NFTA-B4BW-FXE8W,149.31578947,0.0294
6939988734133977531,290157,2021-05-02 10:40:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PUFJ-NFTA-B4BW-FXE8W,242.875,0.0294
11198001915097747156,276551,2021-03-25 13:05:02,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-PUFJ-NFTA-B4BW-FXE8W,260.75,0.0147
15157761706134094810,276096,2021-03-24 07:06:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PUFJ-NFTA-B4BW-FXE8W,80.57142857,0.0294
2122383316476580964,271149,2021-03-10 12:56:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUFJ-NFTA-B4BW-FXE8W,143.4919806,0.0147
16656852014907068698,267212,2021-02-18 13:47:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PUFJ-NFTA-B4BW-FXE8W,52.53623188,0.02205
16029132209626320924,266775,2021-02-17 08:56:18,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PUFJ-NFTA-B4BW-FXE8W,49.89516129,0.0294
8384503015265817200,266496,2021-02-16 14:10:15,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.21459353,0.03675
2828688177960294389,266364,2021-02-16 05:10:56,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.22185213,0.03675
10435815217657319500,266201,2021-02-15 18:25:56,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.229118,0.03675
5235205879518833103,266008,2021-02-15 05:44:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.23639114,0.03675
9924334099706789063,265567,2021-02-14 00:03:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.24367156,0.03675
18029019848725416446,265270,2021-02-13 05:39:57,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.25095927,0.03675
6524866680052876091,265186,2021-02-12 22:37:02,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.25825427,0.03675
6439293030869533903,265053,2021-02-12 13:49:45,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.26555658,0.03675
14610801824216274545,264563,2021-02-11 06:23:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.2728662,0.03675
13669917574417984400,264381,2021-02-10 16:43:34,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.28018313,0.03675
3546901972156580504,264179,2021-02-10 03:06:06,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.28750739,0.03675
2947607693520657447,264154,2021-02-10 01:34:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-PUFJ-NFTA-B4BW-FXE8W,86.08411215,0.0294
11085581209943379110,264049,2021-02-09 18:31:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.21592863,0.03675
17550859682668443738,264049,2021-02-09 18:31:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.21592863,0.03675
13525639833334061906,263878,2021-02-09 07:24:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.22318857,0.03675
5956316586530740815,263855,2021-02-09 06:14:34,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PUFJ-NFTA-B4BW-FXE8W,77.71428571,0.0147
5126980343602820421,263165,2021-02-07 07:26:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.1526637,0.03675
9704102555023238285,263006,2021-02-06 20:54:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.15986031,0.03675
10986832119181855168,262723,2021-02-06 01:54:07,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.16706412,0.03675
13966670286320241940,262379,2021-02-05 02:58:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.17427515,0.03675
4719086365151243179,262280,2021-02-04 20:28:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.18149339,0.03675
14160630647960864198,262201,2021-02-04 15:11:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.18871886,0.03675
2777719388289449486,262085,2021-02-04 07:25:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.19595156,0.03675
10456833334620065889,262056,2021-02-04 05:28:51,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.2031915,0.03675
6171889002704665560,261760,2021-02-03 09:43:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.21043869,0.03675
17731395250736299593,261505,2021-02-02 16:36:20,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.21769314,0.03675
1580072907699901662,261432,2021-02-02 11:39:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.22495484,0.03675
11811262821989707385,261318,2021-02-02 04:11:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.23222381,0.03675
12749827243342349052,260942,2021-02-01 03:11:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.23950006,0.03675
15997913335474814150,260904,2021-02-01 00:29:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TNYN-99XH-RTPS-DRPF7,7.2467836,0.03675
