ID,Height,timestamp,Type,From,To,Amount,Fee
4846891897220924329,357612,2021-11-05 23:43:58,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7KL8-K66S-GWCT-2JFWZ,161.57142857,0.00735
3093501811356744779,357494,2021-11-05 15:57:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZQSD-VFSR-LXBX-3VZGP,34.45454545,0.0294
7630839651402762197,357459,2021-11-05 13:38:32,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T9YT-3C3U-76LK-A6EG3,67.39622642,0.0294
1275584763279951060,357284,2021-11-05 01:59:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YCZF-EYYQ-RESB-CV95C,244.25,0.0147
15234929338659492217,357054,2021-11-04 11:10:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Q328-WZYG-6GN9-H6ANW,210.85714286,0.02205
15990826311323853469,355993,2021-11-01 11:39:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-E4RY-BHDL-5EEQ-5BMPJ,2.51724138,0.0147
2278289601765126106,354779,2021-10-29 02:45:00,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8B97-JGSR-9PGS-8DVBD,646.33333333,0.00735
8626779144107597240,353690,2021-10-26 02:23:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-T9YT-3C3U-76LK-A6EG3,33.4375,0.00735
3994405095663468485,352424,2021-10-22 13:36:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LBFT-FF4G-9MA3-BHBAD,208.61538462,0.02205
8203093927299298419,350511,2021-10-17 06:04:36,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-T4HA-XTSB-26DJ-BR3NL,34.30769231,0.0294
1469595775991182447,350206,2021-10-16 09:51:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QAB6-UWDF-UDW8-CQ322,30.55882353,0.00735
849425100103503316,350103,2021-10-16 02:52:03,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-T9YT-3C3U-76LK-A6EG3,141.24528302,0.00735
13741185079668771657,349077,2021-10-13 06:25:36,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-NR49-NMGC-BG8K-2DWC2,57.7826087,0.00735
15051258603078337579,348759,2021-10-12 09:23:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-MQST-UWYL-UGDX-943KZ,153.75,0.0147
1217725286508008960,348191,2021-10-10 19:18:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4GAH-CWQW-MHF3-CJZLW,113.85714286,0.0147
6030839758892194716,347584,2021-10-09 02:49:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-T9YT-3C3U-76LK-A6EG3,455.08,0.0147
9320174679398915281,346710,2021-10-06 16:32:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LAKJ-JP7G-SWEB-CVQGK,86.15384615,0.0147
12436661650768872068,345795,2021-10-04 03:52:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-NGPG-4BY7-MYAR-7NEV4,153.73333333,0.0147
3129078003850370208,342579,2021-09-25 05:56:44,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TF9Z-HFUX-PN7H-3AJVV,110.0,0.0147
14967220111069445500,341982,2021-09-23 14:17:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TDT5-AE9A-AHZR-CJMCK,82.59259259,0.00735
13480669208032857827,340550,2021-09-19 14:35:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-T9YT-3C3U-76LK-A6EG3,1.5,0.0441
3297341956432635694,339840,2021-09-17 15:09:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QSTU-56DQ-8VMF-4QRRC,4.48387097,0.00735
15955729638902926963,338990,2021-09-15 06:11:45,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AVF4-RLL6-2D3Q-38DPD,908.4,0.0441
12399265925208219567,338969,2021-09-15 04:47:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-A2C2-Y5MR-VB2Q-78KUU,312.25,0.03675
11587770565904841100,338902,2021-09-15 00:18:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-T9YT-3C3U-76LK-A6EG3,626.4,0.00735
14353844019990733148,338677,2021-09-14 09:28:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-T9YT-3C3U-76LK-A6EG3,9.42105263,0.0147
2656807804113671078,338583,2021-09-14 03:24:08,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-T9YT-3C3U-76LK-A6EG3,152.17857143,0.0294
4092648386934084762,338569,2021-09-14 02:24:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4EY9-TEQD-JQGA-ADLLW,148.25,0.00735
14797233658129135375,338557,2021-09-14 01:36:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-T9YT-3C3U-76LK-A6EG3,91.29508197,0.00735
1529432867890899342,338425,2021-09-13 16:43:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-55BK-2H44-DMRP-GQP6L,154.60869565,0.0441
20100952843896737,338333,2021-09-13 10:48:37,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7DY2-V34U-62H8-2PM3H,455.6,0.0441
6142594029845066684,338239,2021-09-13 04:34:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-REH6-C53Z-AWZL-97GBZ,5.51851852,0.02205
10795218884471752920,337544,2021-09-11 05:38:15,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-PFKC-ZK34-ZGWN-FY8AJ,11.375,0.0147
15438935619964576098,337405,2021-09-10 20:20:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-68UJ-6DPN-FXNS-GS2G8,149.67857143,0.03675
7057527247112361912,337383,2021-09-10 18:51:02,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T9YT-3C3U-76LK-A6EG3,336.57142857,0.0441
6243341004946703184,337343,2021-09-10 16:04:54,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T9YT-3C3U-76LK-A6EG3,69.85227273,0.0294
3620775922887629023,337319,2021-09-10 14:25:39,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-T9YT-3C3U-76LK-A6EG3,118.92,0.02205
16238824915120239497,337279,2021-09-10 11:54:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-T9YT-3C3U-76LK-A6EG3,154.64705882,0.0588
3906510018674930497,337189,2021-09-10 06:02:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DDZQ-BWMM-GQFE-8BV5P,247.73333333,0.0294
10077685670775436199,337175,2021-09-10 05:09:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T9YT-3C3U-76LK-A6EG3,148.60869565,0.0147
14254157375769322377,336968,2021-09-09 15:29:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JQEU-9C7L-LL48-988Y3,1106.66666667,0.0294
6940601183857178178,336966,2021-09-09 15:25:03,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UXK2-A2MJ-MCXY-BQQHD,8.13157895,0.03675
13638259988300824959,336930,2021-09-09 12:52:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T9YT-3C3U-76LK-A6EG3,97.75789474,0.0441
1533411680999918476,336900,2021-09-09 10:44:36,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-FJVF-WA7Z-KNZ4-F43M8,60.64285714,0.02205
2081050068036384976,336832,2021-09-09 06:04:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T9YT-3C3U-76LK-A6EG3,85.4,0.0147
12880774098157940911,336730,2021-09-08 23:15:09,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DGQP-KW3K-TRAX-4XGBV,52.37037037,0.0588
3866640962916192227,336701,2021-09-08 21:23:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T9YT-3C3U-76LK-A6EG3,99.35483871,0.0147
1633852077138559044,336646,2021-09-08 17:43:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-T9YT-3C3U-76LK-A6EG3,116.93670886,0.0147
14284713903101490887,336419,2021-09-08 02:33:09,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T9YT-3C3U-76LK-A6EG3,145.07142857,0.0294
13339922682782717802,335697,2021-09-06 02:17:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-54EB-HUTN-5BYJ-79XVN,43.97916667,0.0294
7708971193942058567,335350,2021-09-05 02:58:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-SA25-YK4Z-QGZY-26GV3,67.24390244,0.0147
3346144201594160677,335245,2021-09-04 20:00:31,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-T9YT-3C3U-76LK-A6EG3,276.28,0.0294
5910387044221307126,335212,2021-09-04 17:48:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7YTH-C6CN-SZSU-7TGXD,250.375,0.02205
7204555944513866098,335145,2021-09-04 13:14:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-BM8T-ZYWV-U5HT-3SUPN,10.34,0.0147
11936455731766259651,335132,2021-09-04 12:36:21,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-T9YT-3C3U-76LK-A6EG3,14.74074074,0.0441
12631496495492542359,335120,2021-09-04 11:48:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-T9YT-3C3U-76LK-A6EG3,471.88888889,0.0882
3822680713051836671,334907,2021-09-03 21:38:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-REC5-SHRD-RD5X-5PMRR,4.775,0.11025
6089485868722633365,334804,2021-09-03 14:49:35,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-HHTL-78QA-VU3L-AJ36Q,215.07142857,0.0294
1839754352965895864,334563,2021-09-02 22:33:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-T9YT-3C3U-76LK-A6EG3,84.4516129,0.03675
8650737602023233206,334486,2021-09-02 17:32:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JBWX-M25L-Y78L-779ZP,348.5,0.02205
14592918011812327001,334332,2021-09-02 07:14:30,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9L9P-CQAM-LHCQ-AW9QB,44.7173913,0.0147
17594462830130379973,333932,2021-09-01 04:21:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-T9YT-3C3U-76LK-A6EG3,122.38961039,0.0147
1195070844590454043,333891,2021-09-01 01:28:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TMEW-EQZQ-VJSA-67HS9,69.94736842,0.0294
16699074179210909069,333887,2021-09-01 01:12:04,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-55XE-RDZD-PXE3-8J86H,220.47619048,0.0441
8224408789448870615,333475,2021-08-30 21:29:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-87YA-C4PX-RMET-CY7P7,154.17857143,0.0588
3411311766476601118,333440,2021-08-30 19:05:41,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TDZT-X2V2-A678-3QSY3,79.75471698,0.05145
3269260335732511322,333178,2021-08-30 01:36:26,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-T9YT-3C3U-76LK-A6EG3,28.64912281,0.02205
16495401199397100121,333091,2021-08-29 19:45:10,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-T9YT-3C3U-76LK-A6EG3,115.25,0.02205
341403503026055483,332901,2021-08-29 07:04:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-N8WE-6YGW-9WXW-7DNYT,51.68965517,0.0294
1590569979496117464,332384,2021-08-27 20:46:37,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-T9YT-3C3U-76LK-A6EG3,103.97916667,0.0441
5160417455729138749,331930,2021-08-26 14:30:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TQ8Y-5R2Z-M4LL-CQFL4,80.88571429,0.02205
8519692898612903678,331835,2021-08-26 08:05:21,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-GW2G-N7ET-X2TU-37DMV,104.75,0.06615
15124090342297574169,331791,2021-08-26 05:02:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T9YT-3C3U-76LK-A6EG3,98.8125,0.02205
1122979666768064392,331756,2021-08-26 02:47:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WHJA-ND6S-UDEM-28YM6,351.64705882,0.0294
10635353997613991183,331330,2021-08-24 22:29:43,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-P8QH-V33R-NZZ6-FWSNK,295.75,0.0294
17982111253701211428,331047,2021-08-24 03:29:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7C98-L6UG-A7NR-3WMNL,276.75,0.03675
475437300511960251,330521,2021-08-22 16:14:16,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T9YT-3C3U-76LK-A6EG3,295.13636364,0.03675
14256208564254506283,330387,2021-08-22 07:19:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-84YT-9RAW-CBE7-DYLE8,59.52631579,0.02205
17193232633291388440,330333,2021-08-22 03:44:10,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-T9YT-3C3U-76LK-A6EG3,114.64130435,0.05145
13198094823900350584,330209,2021-08-21 19:41:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T9YT-3C3U-76LK-A6EG3,68.53703704,0.02205
11696728743384953128,330121,2021-08-21 13:43:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-55XE-RDZD-PXE3-8J86H,1171.5,0.05145
2093602192032256158,329877,2021-08-20 21:29:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-T9YT-3C3U-76LK-A6EG3,26.13513514,0.0147
13101001595358677771,329705,2021-08-20 09:54:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNFQ-MXDT-JLQB-9P8HA,134.91666667,0.0147
2045256891715152785,329589,2021-08-20 02:14:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-F6NJ-3K5F-KLGN-HSHAX,212.875,0.0294
5749280735311257639,329395,2021-08-19 13:16:42,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-T9YT-3C3U-76LK-A6EG3,98.06451613,0.03675
12449062231525247690,329330,2021-08-19 09:05:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-3HYP-CJXE-XSV8-D82GZ,22.375,0.0147
2907501868624977059,329325,2021-08-19 08:44:34,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-W9VJ-YQGU-FP9L-5FY8N,16.72857143,0.0294
5983752558977407397,329203,2021-08-19 00:23:21,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-HU7U-HCPU-BF75-E87JT,22.08333333,0.11025
6482508545544918675,329095,2021-08-18 17:11:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DQHQ-CMU2-7DQW-433Y2,121.09803922,0.0588
17037120937304981702,329003,2021-08-18 11:01:38,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-T9YT-3C3U-76LK-A6EG3,32.35294118,0.0147
7771598639169368212,328987,2021-08-18 09:55:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JSXR-D24G-NDZL-83ACY,391.5,0.0588
5362978696351278985,328656,2021-08-17 11:58:28,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-T9YT-3C3U-76LK-A6EG3,515.0,0.02205
8130912990995540837,328628,2021-08-17 09:59:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YJ5E-NGTV-GZPW-4B669,117.30769231,0.0147
3872046683714726863,328507,2021-08-17 02:11:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-GLDG-P34H-CCZN-G5QP6,57.15384615,0.0735
8890014563694880058,328437,2021-08-16 21:22:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T9YT-3C3U-76LK-A6EG3,1.76119403,0.0588
598223353934874025,328384,2021-08-16 17:49:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-T9YT-3C3U-76LK-A6EG3,424.41666667,0.06615
6553848667292778847,328263,2021-08-16 09:54:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WVGV-TV96-A2N9-GXGFG,390.0625,0.0588
6599020928940582266,328206,2021-08-16 06:08:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-624V-4DKZ-MKS2-AATS9,293.5,0.0147
18001844503759874530,327979,2021-08-15 14:49:44,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-T9YT-3C3U-76LK-A6EG3,111.43478261,0.0147
14346547306080957358,327739,2021-08-14 22:38:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-T9YT-3C3U-76LK-A6EG3,50.625,0.02205
921740218204721668,327139,2021-08-13 06:47:00,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5FR6-XWDR-M9B8-8L4PZ,1245.66666667,0.02205
4781841891410926331,326649,2021-08-11 22:12:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KQ7L-TJZG-TKDZ-BQJYB,49.23255814,0.02205
102871594797823588,326449,2021-08-11 08:50:07,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9QYX-S9CA-H5T9-D2CRQ,490.0,0.02205
16716619725966443578,326432,2021-08-11 07:31:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-T9YT-3C3U-76LK-A6EG3,12.17391304,0.0441
2426292436489034278,326271,2021-08-10 20:57:10,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-PFA2-26VK-LNVE-4C7HD,4.01351351,0.02205
996760178771350201,325698,2021-08-09 06:38:19,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-T9YT-3C3U-76LK-A6EG3,70.61111111,0.02205
824557419655996362,304154,2021-06-10 10:32:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T9YT-3C3U-76LK-A6EG3,102.09375,0.03675
4781305920271182418,301800,2021-06-03 19:24:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-T9YT-3C3U-76LK-A6EG3,4.05494505,0.02205
5949805167930448557,290024,2021-05-02 01:58:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5AZV-RBV9-VCRF-79M5M,573.66666667,0.0147
2057833115765357469,290023,2021-05-02 01:53:53,Arbitrary Message,TS-T9YT-3C3U-76LK-A6EG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4905985539517677852,290023,2021-05-02 01:53:53,Arbitrary Message,TS-T9YT-3C3U-76LK-A6EG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11129687196045245109,290022,2021-05-02 01:49:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CXMA-8GWT-Y4MX-5CNZJ,88.37647059,0.02205
13595959315967563719,290017,2021-05-02 01:31:21,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2MZP-F7YD-JN86-BRMXH,268.35714286,0.0294
142598603355302634,290017,2021-05-02 01:31:21,Arbitrary Message,TS-T9YT-3C3U-76LK-A6EG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
207587686557052837,290009,2021-05-02 00:59:45,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-RXSB-6ABM-9VB3-5V96E,99.18072289,0.0294
8239725219029188374,290009,2021-05-02 00:59:45,Arbitrary Message,TS-T9YT-3C3U-76LK-A6EG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5444318757276247529,289999,2021-05-02 00:20:26,Arbitrary Message,TS-T9YT-3C3U-76LK-A6EG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8807848917842678118,289999,2021-05-02 00:20:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-K4AN-Y9KP-DVGR-AY3AR,266.36842105,0.0147
9742362326706010422,289991,2021-05-01 23:46:47,Arbitrary Message,TS-T9YT-3C3U-76LK-A6EG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4238109833976031196,289990,2021-05-01 23:41:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-FKXW-GWFQ-V54V-33NR9,19.73333333,0.0294
6665740424703964611,289984,2021-05-01 23:18:31,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-T9YT-3C3U-76LK-A6EG3,1483.25,0.0147
10069707709646775405,276452,2021-03-25 06:37:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T9YT-3C3U-76LK-A6EG3,91.19148936,0.0147
13609390227433012568,276271,2021-03-24 19:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,135.9510582,0.02205
18013923096922887062,276055,2021-03-24 04:31:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T9YT-3C3U-76LK-A6EG3,84.65853659,0.0147
15302339079111147744,275540,2021-03-22 18:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,4.02733756,0.0147
12448468792844405383,273407,2021-03-16 19:18:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-T9YT-3C3U-76LK-A6EG3,70.6,0.02205
7952952590793722962,272820,2021-03-15 04:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,84.79481481,0.0147
2646128371988231929,269914,2021-03-07 01:19:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-T9YT-3C3U-76LK-A6EG3,11.66666667,0.0294
14124140823612100803,269277,2021-03-05 07:40:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T9YT-3C3U-76LK-A6EG3,91.4742268,0.0147
14529837196238215697,269257,2021-03-05 06:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T9YT-3C3U-76LK-A6EG3,80.69886364,0.0147
2903399817968049234,266319,2021-02-16 02:17:31,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.73134917,0.03675
3938269699874805513,266202,2021-02-15 18:30:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.74112705,0.03675
12287524152076223824,266037,2021-02-15 07:35:11,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.75091471,0.03675
5883835272949714221,265699,2021-02-14 09:06:31,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.76071217,0.03675
1290404978576907759,265676,2021-02-14 07:32:52,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.77051944,0.03675
13357494889217569803,265436,2021-02-13 15:40:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.78033653,0.03675
930803320634673170,265048,2021-02-12 13:30:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.79016344,0.03675
1908748030343045091,264534,2021-02-11 04:29:12,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.80000019,0.03675
2606354771517183615,264152,2021-02-10 01:25:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.80984679,0.03675
9360880626822496132,263894,2021-02-09 08:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T9YT-3C3U-76LK-A6EG3,102.14560176,0.0294
6721965112008009103,263506,2021-02-08 06:06:10,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.71745539,0.03675
17850487336328455952,263470,2021-02-08 03:42:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.72721936,0.03675
18070449312278407137,263431,2021-02-08 01:04:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.73699311,0.03675
13423588373089113501,263230,2021-02-07 11:48:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.74677663,0.03675
4316350005158587484,263178,2021-02-07 08:19:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.75656995,0.03675
10997113154129244906,262845,2021-02-06 09:55:50,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.76637307,0.03675
8555980722200959081,262276,2021-02-04 20:12:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T9YT-3C3U-76LK-A6EG3,97.37096774,0.0147
2975504055962398167,262256,2021-02-04 18:47:07,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.67871757,0.03675
4177483746401514951,262216,2021-02-04 16:11:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.68844277,0.03675
5118591493185048379,262142,2021-02-04 11:13:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.6981777,0.03675
10489251400778508014,262101,2021-02-04 08:25:37,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.70792237,0.03675
88017106898588722,261949,2021-02-03 22:22:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.71767679,0.03675
7740989373939239147,261462,2021-02-02 13:42:09,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.72744099,0.03675
2097690854151795865,260624,2021-01-31 05:49:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.7470085,0.03675
5628501262599354327,260621,2021-01-31 05:36:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TNYN-99XH-RTPS-DRPF7,9.7470085,0.03675
