ID,Height,timestamp,Type,From,To,Amount,Fee
9826089055872382727,370383,2021-12-12 02:53:10,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CGCW-5NC4-5HFQ-BLE5S,784.16666667,0.06615
14162499847143945142,370359,2021-12-12 01:19:33,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-BTCK-NNQ4-GQGV-CRMSV,246.36363636,0.03675
8237581381453758539,370213,2021-12-11 15:32:49,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BTCK-NNQ4-GQGV-CRMSV,435.10344828,0.02205
5487047084961826393,370183,2021-12-11 13:23:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BDJD-XW4B-VJYJ-FZ3J2,209.0,0.00735
846508545402269770,370139,2021-12-11 10:29:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DXA3-9RUW-5FA6-62K3T,104.77272727,0.0294
17336803534607370478,370068,2021-12-11 05:50:18,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-SUMX-7Q2J-4KV4-CMQEY,152.78947368,0.00735
15731687311830956149,369989,2021-12-11 00:35:46,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-BTCK-NNQ4-GQGV-CRMSV,1312.66666667,0.0294
3665058480531757099,369899,2021-12-10 18:33:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BTCK-NNQ4-GQGV-CRMSV,556.4,0.03675
14567207212305883144,369842,2021-12-10 14:40:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-D8E7-BVXY-G425-AK37X,74.72727273,0.03675
8413870930248280166,369808,2021-12-10 12:29:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AYS4-REGC-VFXR-26LWD,74.875,0.02205
1836692271669344676,369795,2021-12-10 11:35:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RMRD-ZWW7-3C99-F4EQF,62.89655172,0.0147
8995687363178121576,369717,2021-12-10 06:14:01,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-BTCK-NNQ4-GQGV-CRMSV,72.89655172,0.02205
33636914926099170,369221,2021-12-08 21:21:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-XNTK-97PS-L6XL-D9RHP,207.38888889,0.00735
16629205688999827910,369209,2021-12-08 20:34:17,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-R8RZ-AC52-VANX-4JW8Q,68.14285714,0.0147
12163821000402092095,369151,2021-12-08 16:38:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-2CVZ-GLVZ-4ZUL-8B7GB,34.46153846,0.05145
16952921861837099968,369103,2021-12-08 13:25:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-E8L6-99TE-BWLM-6AGKT,1677.33333333,0.0147
11535933750061193116,369101,2021-12-08 13:17:54,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-BTCK-NNQ4-GQGV-CRMSV,134.23529412,0.0147
16947975560965071435,369042,2021-12-08 09:12:49,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-Z5P6-T9MZ-MJBA-63V4X,103.92156863,0.00735
16016675249521594358,368951,2021-12-08 03:07:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6MC2-PSSB-64LQ-ELXK4,122.60465116,0.02205
3891812060658980564,368930,2021-12-08 01:40:19,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CV94-7EPD-D8EU-23MGC,251.77272727,0.02205
9812393668250054661,368832,2021-12-07 19:18:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VQPR-Y8VK-3FB7-4THWL,119.64705882,0.02205
16410890138349908874,368649,2021-12-07 07:08:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BTCK-NNQ4-GQGV-CRMSV,214.6,0.0147
5212125298756893877,368634,2021-12-07 06:03:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-BTCK-NNQ4-GQGV-CRMSV,54.96666667,0.0147
5651716871343634590,368611,2021-12-07 04:38:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-BTCK-NNQ4-GQGV-CRMSV,87.92592593,0.0147
6411434006150048206,368609,2021-12-07 04:30:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BTCK-NNQ4-GQGV-CRMSV,286.0,0.02205
18355030927602391097,368517,2021-12-06 22:19:11,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VXVV-UJTK-SZTQ-7WGML,231.46666667,0.0294
12717233287407752731,368318,2021-12-06 09:11:57,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H4EK-8VKS-AVLG-BVXWS,227.375,0.0147
5184587600994874138,368313,2021-12-06 08:50:38,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BTCK-NNQ4-GQGV-CRMSV,30.2,0.0441
12956057559732152057,368307,2021-12-06 08:25:59,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZBWR-93X4-VXWA-5RR4T,113.9047619,0.00735
5552063285168948330,368162,2021-12-05 22:43:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YE6T-5LEK-XFXJ-E4CZ7,70.07407407,0.0147
10917126679799003747,368113,2021-12-05 19:22:24,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-BTCK-NNQ4-GQGV-CRMSV,158.28571429,0.00735
11721586760021960712,368069,2021-12-05 16:32:00,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-BTCK-NNQ4-GQGV-CRMSV,114.60526316,0.0588
3988713739571820497,367861,2021-12-05 02:46:30,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BTCK-NNQ4-GQGV-CRMSV,36.94642857,0.0147
7688724468943929066,367823,2021-12-05 00:04:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5LB9-BCU7-VLXV-HH54R,665.5,0.0294
3572652102651379745,367798,2021-12-04 22:25:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BTCK-NNQ4-GQGV-CRMSV,745.7,0.00735
9422721381311891230,367722,2021-12-04 17:40:57,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TL6E-JBPE-AK5M-E942E,37.46153846,0.0147
10589319339705743947,367631,2021-12-04 11:34:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H4EK-8VKS-AVLG-BVXWS,73.62711864,0.0441
5589576633313942648,367586,2021-12-04 09:01:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8FCR-747C-E39N-9NMPT,97.57142857,0.0147
4680135926746273610,363944,2021-11-23 14:06:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-BTCK-NNQ4-GQGV-CRMSV,337.16216216,0.02205
2638650972037093696,361554,2021-11-16 22:39:00,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H3D8-TK9M-UE2D-7T7VT,90.9245283,0.0441
10061311432983289712,360621,2021-11-14 08:25:11,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-NJPL-5KRZ-48NV-C9JNW,12.38095238,0.02205
16597952455702820378,358371,2021-11-08 02:18:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BTCK-NNQ4-GQGV-CRMSV,35.67592593,0.0147
10522688521775470519,358359,2021-11-08 01:30:37,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BTCK-NNQ4-GQGV-CRMSV,1275.16666667,0.00735
16930812546253085897,356609,2021-11-03 04:50:20,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-BTCK-NNQ4-GQGV-CRMSV,16.52777778,0.0147
1649682378981760788,356446,2021-11-02 17:56:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-65BV-KC59-63MJ-CTR5P,287.72727273,0.00735
5117841211429991557,355211,2021-10-30 07:34:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-BTCK-NNQ4-GQGV-CRMSV,340.9,0.0294
18384860226763828808,354639,2021-10-28 17:25:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VAND-QYE5-B5S6-C5T9Q,99.33333333,0.00735
3375198568713255333,353620,2021-10-25 21:45:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BTCK-NNQ4-GQGV-CRMSV,191.06666667,0.02205
5847951938544247331,351920,2021-10-21 04:09:56,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-BTCK-NNQ4-GQGV-CRMSV,5.08474576,0.00735
6959549158625448406,351208,2021-10-19 04:46:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BTCK-NNQ4-GQGV-CRMSV,54.54411765,0.0588
12383936496322921306,351002,2021-10-18 14:46:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BTCK-NNQ4-GQGV-CRMSV,134.96721311,0.0147
14222470081265751622,350322,2021-10-16 17:36:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BTCK-NNQ4-GQGV-CRMSV,93.125,0.0147
10958608799535524770,350266,2021-10-16 13:44:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-9WR9-DMFJ-XF93-EQAPG,22.8,0.0147
16861609592524144293,349447,2021-10-14 07:17:23,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-WKRV-ZQ3A-FFUV-7GAU2,421.5,0.0147
332376489604775533,348480,2021-10-11 14:42:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-7YH9-PD8V-LB3R-3S7PD,8.2,0.00735
6591884322906466756,348002,2021-10-10 06:49:05,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FYXV-L8S9-BN89-CKV6C,83.53846154,0.00735
6711915377700307621,347223,2021-10-08 02:42:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CT9A-3MCW-QM3Z-CRZBZ,120.4375,0.0147
15004778773004822126,346366,2021-10-05 17:56:18,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-BTCK-NNQ4-GQGV-CRMSV,220.93103448,0.03675
9390678959044328974,345850,2021-10-04 07:42:50,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-BTCK-NNQ4-GQGV-CRMSV,18.34615385,0.00735
4985612835314260480,345534,2021-10-03 10:45:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-BTCK-NNQ4-GQGV-CRMSV,61.4494382,0.03675
10810291955824071555,344013,2021-09-29 05:39:57,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4FVH-NWP4-SL3V-6M97L,66.15,0.0294
13284775657729701616,342623,2021-09-25 09:03:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-BTCK-NNQ4-GQGV-CRMSV,1920.75,0.00735
1864478213884069037,342391,2021-09-24 17:28:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BTCK-NNQ4-GQGV-CRMSV,210.56521739,0.0294
10017717700532950179,339157,2021-09-15 17:18:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X789-RBKE-W9RE-6EPXS,12.64705882,0.00735
6415504974170316561,339151,2021-09-15 16:54:28,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-GNR8-4HMZ-JDDE-2AUG4,54.57142857,0.00735
9766968952104292608,339131,2021-09-15 15:34:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BTCK-NNQ4-GQGV-CRMSV,559.33333333,0.02205
11813029713412252208,339083,2021-09-15 12:25:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-BTCK-NNQ4-GQGV-CRMSV,3.71590909,0.0147
14593157157574823798,338680,2021-09-14 09:39:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-BTCK-NNQ4-GQGV-CRMSV,38.92307692,0.02205
5598869221500005396,338665,2021-09-14 08:47:01,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TL6E-JBPE-AK5M-E942E,413.2,0.00735
8835190315166993303,338587,2021-09-14 03:41:02,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EXRC-AF5E-DKT7-34T4Z,74.55555556,0.0147
8104054506203332490,338556,2021-09-14 01:33:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4UAL-S8AL-2ARP-774W5,10.52941176,0.03675
12150832984087521178,338446,2021-09-13 18:08:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ER4Y-3M8K-ENM3-7YQL6,418.4,0.00735
1940149404382471537,338437,2021-09-13 17:29:45,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-BTCK-NNQ4-GQGV-CRMSV,11.20408163,0.03675
6398979993121722710,338369,2021-09-13 13:07:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5JU2-84CW-GK82-343YK,112.30434783,0.0147
11220317893823069054,338233,2021-09-13 04:14:51,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-BTCK-NNQ4-GQGV-CRMSV,229.86486486,0.00735
5450717950846458381,338182,2021-09-13 01:08:17,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-BTCK-NNQ4-GQGV-CRMSV,78.27272727,0.00735
14893563219804761455,338109,2021-09-12 20:22:15,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-BTCK-NNQ4-GQGV-CRMSV,61.58510638,0.00735
930281985277033885,337416,2021-09-10 21:15:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BTCK-NNQ4-GQGV-CRMSV,128.8974359,0.02205
461081845230172853,337343,2021-09-10 16:04:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-T7WY-83EE-CYNE-AE9ZK,31.88888889,0.0294
5754781575975055652,336821,2021-09-09 05:23:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BTCK-NNQ4-GQGV-CRMSV,211.2962963,0.0441
7949078680130273174,336697,2021-09-08 21:06:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-BTCK-NNQ4-GQGV-CRMSV,38.32727273,0.02205
17538844044706788425,336582,2021-09-08 13:29:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KGC9-J3RU-G93C-4N5MQ,1353.5,0.0882
10529499582213672300,336580,2021-09-08 13:21:38,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-P7JG-ETAJ-JKJ8-A4EWA,577.33333333,0.0441
17220529385939348434,336413,2021-09-08 02:07:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-BTCK-NNQ4-GQGV-CRMSV,2358.25,0.0147
16987918507788095608,335377,2021-09-05 04:46:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-A45U-NSU9-QRPZ-G6JCS,475.25,0.0147
1244438515518069493,335219,2021-09-04 18:16:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BTCK-NNQ4-GQGV-CRMSV,23.36734694,0.02205
8770763263790668544,335077,2021-09-04 08:58:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BTCK-NNQ4-GQGV-CRMSV,36.03703704,0.0294
11143269503528043050,334757,2021-09-03 11:35:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-55BK-2H44-DMRP-GQP6L,305.16666667,0.0294
16041337683099129691,334681,2021-09-03 06:24:37,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-BTCK-NNQ4-GQGV-CRMSV,84.63636364,0.0147
3552918993696001245,334492,2021-09-02 17:53:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BTCK-NNQ4-GQGV-CRMSV,7.58252427,0.0735
18071274122301779414,334069,2021-09-01 13:50:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CNCX-L3KG-QE6B-G8GKM,12.5,0.0147
13058087853639845843,334007,2021-09-01 09:37:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-NX7X-DG93-X46U-C4N2V,172.41666667,0.0147
18381864056249140038,333998,2021-09-01 08:58:59,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EGB3-UZ8S-7KJN-7M24Y,85.27272727,0.08085
6480244806294284611,333990,2021-09-01 08:25:03,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3ZSY-JR4J-AB46-GY4GJ,103.41666667,0.0294
4036024235558687471,333818,2021-08-31 20:32:19,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6PRY-DFS8-N7H7-4PMGV,34.36842105,0.0294
11483878651307820531,333064,2021-08-29 18:06:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BTCK-NNQ4-GQGV-CRMSV,59.33333333,0.0147
17730844337979492403,332511,2021-08-28 05:12:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CNCX-L3KG-QE6B-G8GKM,48.47826087,0.06615
15638877864700577124,332339,2021-08-27 17:46:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6CDB-QAWZ-W6VJ-FF63P,136.83333333,0.0147
1286996530494947138,331886,2021-08-26 11:33:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-D8E7-BVXY-G425-AK37X,4.4375,0.0147
5955964492519692205,331870,2021-08-26 10:23:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-GW2G-N7ET-X2TU-37DMV,151.8,0.05145
8766995950780962829,331832,2021-08-26 07:51:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BTCK-NNQ4-GQGV-CRMSV,290.31034483,0.02205
15664742074115040835,331618,2021-08-25 17:36:47,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-BTCK-NNQ4-GQGV-CRMSV,260.96774194,0.02205
17320193151399216965,331601,2021-08-25 16:33:16,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-BTCK-NNQ4-GQGV-CRMSV,339.0,0.02205
12510381199388255810,331550,2021-08-25 13:09:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DDWA-DBBS-K85T-4HAQD,33.5,0.0735
11454472116867341140,331485,2021-08-25 08:55:49,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4Z24-6Y4U-AFRC-7HVTH,280.85714286,0.0147
1150267727979607716,330608,2021-08-22 22:10:21,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4CC4-3ASN-BGUP-AC8SG,256.5,0.02205
15049553315357422542,330576,2021-08-22 19:58:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-BTCK-NNQ4-GQGV-CRMSV,86.28089888,0.03675
11719818850299720380,330320,2021-08-22 02:52:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BTCK-NNQ4-GQGV-CRMSV,19.65625,0.0294
8000782420259246054,330218,2021-08-21 20:22:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BTCK-NNQ4-GQGV-CRMSV,32.4,0.02205
4845567963963802054,330209,2021-08-21 19:41:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-G69X-3KTV-Y4SA-D99UV,1369.0,0.0588
4028100066527605518,330181,2021-08-21 17:40:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VZU9-V4TT-X57N-4MNSY,1075.0,0.0294
15957106269812704797,330085,2021-08-21 11:24:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-22A4-23UJ-XE3R-62RT3,206.1,0.0588
12620204694767223972,330045,2021-08-21 08:36:25,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-BTCK-NNQ4-GQGV-CRMSV,24.33333333,0.0294
16535654361141010560,329924,2021-08-21 00:30:13,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-BTCK-NNQ4-GQGV-CRMSV,88.36,0.0147
3914479958405461182,329849,2021-08-20 19:34:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-WKL9-D8L5-7H96-FVCKY,103.81818182,0.03675
4219854996627390222,329578,2021-08-20 01:33:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BTCK-NNQ4-GQGV-CRMSV,89.5,0.0294
462412571570993360,329515,2021-08-19 21:12:43,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-BTCK-NNQ4-GQGV-CRMSV,520.19047619,0.02205
16142503571458156598,329503,2021-08-19 20:31:13,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-BTCK-NNQ4-GQGV-CRMSV,194.69767442,0.05145
1952920316407106472,329401,2021-08-19 13:37:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BTCK-NNQ4-GQGV-CRMSV,82.86666667,0.0147
3091487582589264515,329304,2021-08-19 07:14:17,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-7FBG-R56Y-BVY8-DDJQW,96.27272727,0.0147
7091145225276563455,329282,2021-08-19 05:42:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BTCK-NNQ4-GQGV-CRMSV,44.63380282,0.02205
10990907513517809473,329173,2021-08-18 22:21:44,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BTCK-NNQ4-GQGV-CRMSV,120.52307692,0.0588
10933280223958489707,329140,2021-08-18 20:13:58,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-BTCK-NNQ4-GQGV-CRMSV,73.13157895,0.0147
16292337530057443157,328812,2021-08-17 22:29:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5JU2-84CW-GK82-343YK,93.45454545,0.0147
4269992081372731832,328627,2021-08-17 09:55:54,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-BTCK-NNQ4-GQGV-CRMSV,75.81081081,0.02205
1292043370067339139,328173,2021-08-16 03:47:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4CC4-3ASN-BGUP-AC8SG,703.33333333,0.0294
9535112249327486036,327787,2021-08-15 02:02:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X72E-F7UF-N8JQ-8AAL4,134.22222222,0.05145
12019972866969601110,327759,2021-08-15 00:04:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-BTCK-NNQ4-GQGV-CRMSV,273.53846154,0.02205
13153697052943245457,327686,2021-08-14 19:12:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BTCK-NNQ4-GQGV-CRMSV,118.80645161,0.02205
12037466423976481221,327360,2021-08-13 21:32:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-NGHV-CVCW-BGTF-32NM8,13.31034483,0.0294
13850709462593618535,327235,2021-08-13 13:10:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-BTCK-NNQ4-GQGV-CRMSV,43.65,0.0147
13393296274079107149,327223,2021-08-13 12:20:27,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-BTCK-NNQ4-GQGV-CRMSV,259.51851852,0.0147
8391274660948061420,327029,2021-08-12 23:24:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-HZMF-38Y7-AJF5-G5TRX,117.58823529,0.0147
17344277405861106016,326995,2021-08-12 21:06:00,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EL4R-W894-BL24-HREM6,1.27272727,0.0147
6276348297023038555,326787,2021-08-12 07:24:23,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-BTCK-NNQ4-GQGV-CRMSV,61.11764706,0.02205
10797279295769273955,326748,2021-08-12 04:51:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-BTCK-NNQ4-GQGV-CRMSV,396.9375,0.0441
11749632603307550382,326664,2021-08-11 23:18:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-BTCK-NNQ4-GQGV-CRMSV,101.81818182,0.0147
7291635988015511775,326537,2021-08-11 15:06:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YDNP-U86N-EZV9-9ZLSW,76.74193548,0.0294
2936238363858056557,325692,2021-08-09 06:16:27,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-2Q3M-HAYU-87G3-ARVKP,18.64516129,0.02205
16409406668152480967,325599,2021-08-08 23:53:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-XEJE-D3EQ-VAJX-7PATW,389.66666667,0.0147
17917353782966607396,303805,2021-06-09 09:24:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-BTCK-NNQ4-GQGV-CRMSV,4.97752809,0.0441
2385896576597855442,290036,2021-05-02 02:44:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BTCK-NNQ4-GQGV-CRMSV,214.625,0.0294
16627670691771338515,276404,2021-03-25 03:39:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-BTCK-NNQ4-GQGV-CRMSV,133.6875,0.03675
16427730709630420254,273392,2021-03-16 18:25:00,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-BTCK-NNQ4-GQGV-CRMSV,87.19117647,0.0294
10689340611470842404,272827,2021-03-15 04:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BTCK-NNQ4-GQGV-CRMSV,167.91266376,0.0147
18113964562181094429,268947,2021-02-23 16:41:02,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BTCK-NNQ4-GQGV-CRMSV,47.54216867,0.02205
1397257823652849304,268525,2021-02-22 12:27:04,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-BTCK-NNQ4-GQGV-CRMSV,70.98360656,0.0294
17954975797963686100,265780,2021-02-14 14:25:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.5134839,0.03675
7905748262284545558,265629,2021-02-14 04:15:07,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.51803869,0.03675
6171176256835239661,265166,2021-02-12 21:11:03,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.52259804,0.03675
2996713275245366421,265113,2021-02-12 17:42:11,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TNYN-99XH-RTPS-DRPF7,4.52716195,0.03675
