ID,Height,timestamp,Type,From,To,Amount,Fee
14823527200998761713,368391,2021-12-06 14:03:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JT5S-3CMH-DXZM-7NQK2,243.16666667,0.02205
9126092546428037363,368343,2021-12-06 10:55:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AQ5R-TK93-7WT8-3TK9Y,239.44444444,0.02205
1627619199126498996,368261,2021-12-06 05:24:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-AQ5R-TK93-7WT8-3TK9Y,85.32692308,0.02205
16557887302557490608,368000,2021-12-05 11:53:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6PRY-DFS8-N7H7-4PMGV,99.58064516,0.0735
3882194469174278320,367928,2021-12-05 07:06:39,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-S4AU-VMTL-898C-FNB7B,42.65060241,0.00735
10378367676072247600,367847,2021-12-05 01:43:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HGYY-PE59-462G-HR5J4,6.10204082,0.00735
15932876188602756269,367812,2021-12-04 23:22:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AQ5R-TK93-7WT8-3TK9Y,234.28571429,0.0147
10788144121099261031,367688,2021-12-04 15:30:50,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-MGLQ-DSRF-BQUZ-396JL,146.13513514,0.0147
2843658025117049107,367572,2021-12-04 08:19:18,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-AQ5R-TK93-7WT8-3TK9Y,125.0,0.00735
16010083435249225946,362384,2021-11-19 05:51:45,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-Z72V-RWKA-AQBL-GHMXB,147.359375,0.0294
11606886391638403260,358797,2021-11-09 07:04:16,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-AQ5R-TK93-7WT8-3TK9Y,10.33333333,0.0441
15715893124475232155,358404,2021-11-08 04:38:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AQ5R-TK93-7WT8-3TK9Y,619.71428571,0.00735
2143233816044993487,356854,2021-11-03 21:10:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AQ5R-TK93-7WT8-3TK9Y,27.65306122,0.02205
11707333882525466575,355559,2021-10-31 06:49:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-AQ5R-TK93-7WT8-3TK9Y,77.8,0.02205
1361581622304785588,353970,2021-10-26 21:03:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-G79B-NSTL-D8G2-E2T5X,151.04109589,0.0147
7446774234215366607,352189,2021-10-21 22:03:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AQ5R-TK93-7WT8-3TK9Y,14.53623188,0.0147
16544594721170818239,351046,2021-10-18 17:49:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AQ5R-TK93-7WT8-3TK9Y,135.15625,0.00735
2550880513977670398,348563,2021-10-11 20:10:04,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VQVJ-8GFH-PPTZ-6CJMD,6.41176471,0.00735
176729343228914892,348469,2021-10-11 13:57:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TRHA-LZEP-VZ4V-FQQ39,210.10638298,0.06615
4840549240542257355,347318,2021-10-08 08:57:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8CFD-9BTD-GG64-6HRWA,97.09090909,0.00735
15212635463506991981,347282,2021-10-08 06:39:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4E59-L5AW-YJU8-FTFLM,121.82926829,0.00735
17386510692024885654,346509,2021-10-06 03:15:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8BPB-AHP8-DDVE-8AVXT,79.6,0.00735
16969999749502283507,344562,2021-09-30 18:10:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PDVP-JAH5-2AS3-9RZ4N,337.78571429,0.0441
12577752653558513149,344209,2021-09-29 18:48:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AQ5R-TK93-7WT8-3TK9Y,35.4137931,0.0441
15373273406650883431,343879,2021-09-28 21:02:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-AQ5R-TK93-7WT8-3TK9Y,13.36764706,0.0147
16612633637699750505,343879,2021-09-28 21:02:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AQ5R-TK93-7WT8-3TK9Y,58.63917526,0.00735
7137319450340136429,343393,2021-09-27 12:21:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UQRQ-N7QB-8P5W-C4BXP,118.54237288,0.02205
5674312106348241378,342823,2021-09-25 22:17:43,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-AQ5R-TK93-7WT8-3TK9Y,195.2,0.0147
4316889394233476802,342284,2021-09-24 10:28:50,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TUAL-UGF6-37A9-7ZNFT,31.73214286,0.02205
18303819917484361021,342064,2021-09-23 19:43:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-AQ5R-TK93-7WT8-3TK9Y,132.22222222,0.02205
12215538229569861000,340514,2021-09-19 12:16:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AQ5R-TK93-7WT8-3TK9Y,180.38095238,0.00735
17633069879704698989,339154,2021-09-15 17:06:35,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CHC7-CLTL-2E5S-ER92C,209.25,0.02205
11267188621290428306,339075,2021-09-15 11:52:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-2Q3M-HAYU-87G3-ARVKP,144.12195122,0.0147
12135770660996151521,338946,2021-09-15 03:14:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZYQW-AHKM-Q3PX-8RAXJ,91.9047619,0.02205
6359233487990391535,338939,2021-09-15 02:47:22,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-AQ5R-TK93-7WT8-3TK9Y,860.14285714,0.0147
11903704871314913624,338838,2021-09-14 20:06:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AQ5R-TK93-7WT8-3TK9Y,47.44230769,0.0147
2829282002536203994,338831,2021-09-14 19:38:00,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QDDV-N4CU-9QZD-8H4A6,18.51190476,0.0735
711092346579249515,338664,2021-09-14 08:43:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZZNV-8VL5-NYZX-FW6AW,148.57894737,0.00735
1189928074115522566,338655,2021-09-14 08:06:29,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4LX6-RVWQ-4P89-EBYSF,35.625,0.00735
1134611151985759103,338579,2021-09-14 03:08:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8JCL-VB5F-PX8R-AMEN9,130.83146067,0.0294
13482108736990042038,338473,2021-09-13 19:55:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-AQ5R-TK93-7WT8-3TK9Y,50.65,0.0147
3039247320969367575,338455,2021-09-13 18:45:56,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZSFM-8EFQ-PXEM-9ZG93,65.01136364,0.0147
9719665996268193504,338432,2021-09-13 17:12:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AQ5R-TK93-7WT8-3TK9Y,161.31707317,0.0147
11348666897187676897,338360,2021-09-13 12:32:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AQ5R-TK93-7WT8-3TK9Y,61.0,0.00735
9518617985263615515,338229,2021-09-13 03:58:38,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5JU2-84CW-GK82-343YK,151.18571429,0.02205
6788440622171318064,338145,2021-09-12 22:44:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TDT5-AE9A-AHZR-CJMCK,73.84210526,0.02205
16125673497354243551,337502,2021-09-11 02:58:20,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AQ5R-TK93-7WT8-3TK9Y,247.22222222,0.0441
6550821545243442511,337452,2021-09-10 23:32:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CLU7-MNCK-S7CH-EHQVK,105.06796117,0.08085
17962569660050303582,337205,2021-09-10 07:08:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-D6PN-TXL8-7826-5TK4P,34.27083333,0.0441
12676699475964023323,337105,2021-09-10 00:29:05,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-AQ5R-TK93-7WT8-3TK9Y,16.04761905,0.0441
5966764271698382442,337047,2021-09-09 20:44:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5RFW-SKQU-A9JA-BU6JB,97.28301887,0.02205
2382749930170411331,336964,2021-09-09 15:14:43,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-S5UB-RNAK-V7RW-HCPPM,25.29357798,0.0588
1556004998206213253,336400,2021-09-08 01:16:07,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-V9G7-DJG5-U3JL-22WNP,110.68115942,0.0441
15633634110629305696,336397,2021-09-08 01:04:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-V2JB-HRSX-JWTQ-4SBVU,84.24418605,0.0147
2540756902681294992,336233,2021-09-07 14:06:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AQ5R-TK93-7WT8-3TK9Y,154.25423729,0.02205
6214256976969831343,336131,2021-09-07 07:06:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-2UQV-PX2W-39W5-54VDR,124.47058824,0.02205
9848582154185758784,335896,2021-09-06 15:24:05,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-AQ5R-TK93-7WT8-3TK9Y,101.32786885,0.0441
4362319996764458309,335877,2021-09-06 14:18:04,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-AQ5R-TK93-7WT8-3TK9Y,349.33333333,0.0294
14089348665803020671,335856,2021-09-06 12:50:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AQ5R-TK93-7WT8-3TK9Y,150.48958333,0.05145
18062993985761681335,335576,2021-09-05 18:20:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QDYY-SHPH-NCD5-EK3EC,54.83333333,0.0441
6537043690761759827,335546,2021-09-05 16:17:43,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FRXT-UKNY-G8GS-86SKR,74.24210526,0.0441
12668097770252558995,335322,2021-09-05 01:06:30,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YLKT-EGDD-YGAK-E28ED,148.13157895,0.0441
2509623940460797258,335264,2021-09-04 21:20:05,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AQ5R-TK93-7WT8-3TK9Y,302.89189189,0.0147
11358237089504303651,335124,2021-09-04 12:03:27,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AQ5R-TK93-7WT8-3TK9Y,71.58064516,0.0588
1943522960351771361,334993,2021-09-04 03:17:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-AQ5R-TK93-7WT8-3TK9Y,166.36956522,0.0147
3846339425264367487,334992,2021-09-04 03:12:17,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AQ5R-TK93-7WT8-3TK9Y,7.31746032,0.02205
8968065489082685873,334987,2021-09-04 02:51:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SW24-BLAV-2J5X-CAHPN,46.08823529,0.0147
6261142675011509907,334935,2021-09-03 23:26:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AQ5R-TK93-7WT8-3TK9Y,964.125,0.0147
6140640505435495254,334289,2021-09-02 04:25:39,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-N5PL-3525-5WPV-6JEBZ,97.77227723,0.0441
1329220375215522590,334183,2021-09-01 21:17:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-AQ5R-TK93-7WT8-3TK9Y,9.06796117,0.0147
3511473080857551498,334060,2021-09-01 13:09:42,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AQ5R-TK93-7WT8-3TK9Y,7.15151515,0.0147
11980112920277281398,333870,2021-09-01 00:10:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AQ5R-TK93-7WT8-3TK9Y,105.5,0.02205
9835637120796873878,333805,2021-08-31 19:38:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YDNP-U86N-EZV9-9ZLSW,803.25,0.02205
8136675663057281802,333577,2021-08-31 04:24:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AQ5R-TK93-7WT8-3TK9Y,305.83333333,0.03675
11158622388504194666,333430,2021-08-30 18:23:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AQ5R-TK93-7WT8-3TK9Y,57.01333333,0.0294
7084475644126893350,333347,2021-08-30 12:55:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WHXB-GSE3-W4HU-9RFNL,72.40625,0.06615
3165248875479442100,333129,2021-08-29 22:16:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-LR6V-D8CZ-LWA9-2C4FV,3.08333333,0.06615
16883351026734672377,333077,2021-08-29 18:53:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AQ5R-TK93-7WT8-3TK9Y,74.15555556,0.0147
8667000969098466209,333013,2021-08-29 14:41:35,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X58W-LD5Q-HRRY-G3BFY,28.46153846,0.03675
17559894098425743121,332977,2021-08-29 12:15:27,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-AQ5R-TK93-7WT8-3TK9Y,28.16666667,0.03675
16985550092942300901,332827,2021-08-29 02:04:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-AQ5R-TK93-7WT8-3TK9Y,3.72222222,0.0147
5957611062442818077,332748,2021-08-28 20:55:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AQ5R-TK93-7WT8-3TK9Y,64.8372093,0.0147
4169671244907151354,332652,2021-08-28 14:43:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RPVR-5NGP-2XFX-FYNNT,68.94,0.0147
4867781798727024770,332576,2021-08-28 09:41:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-LC69-29Y8-YBYC-3DPXX,3.7628866,0.0147
11086608121520810210,332538,2021-08-28 07:01:55,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-AQ5R-TK93-7WT8-3TK9Y,170.68421053,0.05145
7574044333403721920,332349,2021-08-27 18:24:18,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-249U-XRBY-9Y28-CAGR4,142.72131148,0.0147
18277039683609484320,332279,2021-08-27 13:39:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SCQG-WAKG-QBG5-HMELZ,62.84931507,0.0147
1708884537556963215,332258,2021-08-27 12:24:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-GNR8-4HMZ-JDDE-2AUG4,17.76388889,0.05145
7832765397277111822,331076,2021-08-24 05:08:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SPDD-YFCD-USS3-4YYGB,52.42857143,0.0294
2845211278325970911,330997,2021-08-24 00:03:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AQ5R-TK93-7WT8-3TK9Y,43.79310345,0.02205
5017885349318495207,330988,2021-08-23 23:29:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-E75N-JJUP-67SE-8PU7Z,426.26315789,0.0147
16644424351277142853,330696,2021-08-23 04:03:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HHTL-78QA-VU3L-AJ36Q,1220.57142857,0.0147
5926296227491355226,330695,2021-08-23 03:58:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FTYZ-U762-HHS8-A8D68,69.34736842,0.03675
2029543727130257523,330646,2021-08-23 00:47:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-AQ5R-TK93-7WT8-3TK9Y,69.89795918,0.03675
4825453929417892887,330370,2021-08-22 06:04:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-BXGT-Z5XX-DBCZ-DEXEE,85.7037037,0.0294
12151499767843922930,330349,2021-08-22 04:47:36,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VQVJ-8GFH-PPTZ-6CJMD,133.71428571,0.0588
13145190989959799425,330345,2021-08-22 04:31:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AQ5R-TK93-7WT8-3TK9Y,1669.33333333,0.0441
14980245766156559941,330119,2021-08-21 13:35:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EUY5-5H9W-PYUP-39QJS,118.83870968,0.0294
33232446748522644,329999,2021-08-21 05:34:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JKUW-4C67-ZPVC-9JQS5,85.0,0.0588
10105164013382063651,329593,2021-08-20 02:27:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-KGC9-J3RU-G93C-4N5MQ,93.65454545,0.0441
13930284486747911599,329550,2021-08-19 23:33:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-AQ5R-TK93-7WT8-3TK9Y,78.8,0.0294
10379529224950372102,329194,2021-08-18 23:47:36,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AQ5R-TK93-7WT8-3TK9Y,44.36842105,0.0588
3552461726414331782,329176,2021-08-18 22:35:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AQ5R-TK93-7WT8-3TK9Y,99.78723404,0.0441
17312168091411420985,329173,2021-08-18 22:21:44,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-AQ5R-TK93-7WT8-3TK9Y,50.69047619,0.05145
9556703231740050051,329056,2021-08-18 14:27:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UTPM-UN4T-FA8R-4S2TN,456.0,0.0441
14488399707536120138,329055,2021-08-18 14:25:20,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AQ5R-TK93-7WT8-3TK9Y,149.125,0.0147
10597671919555186240,328690,2021-08-17 14:21:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AQ5R-TK93-7WT8-3TK9Y,89.82539683,0.06615
4280061268827296235,328479,2021-08-17 00:20:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AQ5R-TK93-7WT8-3TK9Y,119.19480519,0.08085
8058292840886466072,328392,2021-08-16 18:21:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AQ5R-TK93-7WT8-3TK9Y,20.76595745,0.0441
7508033733586836624,328371,2021-08-16 16:59:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AQ5R-TK93-7WT8-3TK9Y,54.13043478,0.0294
11148671207740017809,328368,2021-08-16 16:47:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AQ5R-TK93-7WT8-3TK9Y,124.27586207,0.0294
4583204329389412249,328142,2021-08-16 01:40:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AQ5R-TK93-7WT8-3TK9Y,177.4,0.02205
3421171677285795174,328079,2021-08-15 21:31:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AQ5R-TK93-7WT8-3TK9Y,118.8,0.02205
11841816620492418338,327840,2021-08-15 05:39:39,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-AQ5R-TK93-7WT8-3TK9Y,176.88888889,0.02205
5784146178105788243,327824,2021-08-15 04:30:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZURP-U9XA-SPWN-3AMCA,275.81081081,0.06615
7396634592894224422,327702,2021-08-14 20:10:59,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-AQ5R-TK93-7WT8-3TK9Y,20.48333333,0.0735
7668947474020009617,327307,2021-08-13 17:59:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RXSB-6ABM-9VB3-5V96E,75.3,0.0147
2794022594423175775,326892,2021-08-12 14:20:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AQ5R-TK93-7WT8-3TK9Y,53.42553191,0.03675
7984713623882099789,326584,2021-08-11 18:02:04,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-AQ5R-TK93-7WT8-3TK9Y,51.87341772,0.02205
10032844944568855178,326557,2021-08-11 16:17:39,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-AQ5R-TK93-7WT8-3TK9Y,105.4516129,0.0294
5494369625598289444,326468,2021-08-11 10:28:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-9P9B-54WD-ZDTW-ADVZ6,30.58227848,0.0588
7811557345195228784,326320,2021-08-11 00:17:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VVG5-XQ2A-TJM4-CPUDS,23.67326733,0.0147
11446511043320484432,325990,2021-08-10 01:54:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AQ5R-TK93-7WT8-3TK9Y,339.17857143,0.03675
5160007876445913712,325954,2021-08-09 23:39:25,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AQ5R-TK93-7WT8-3TK9Y,58.17647059,0.0441
15351999701122900916,304233,2021-06-10 15:43:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-AQ5R-TK93-7WT8-3TK9Y,46.04054054,0.0588
2493293996127794734,301600,2021-06-03 06:02:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AQ5R-TK93-7WT8-3TK9Y,47.21348315,0.02205
15256323271337359091,300170,2021-05-30 06:33:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RU2F-3FRE-VBU5-DTLEA,159.53225806,0.0294
5516790239747219042,300170,2021-05-30 06:33:03,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15961636032651377067,300168,2021-05-30 06:27:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AQ5R-TK93-7WT8-3TK9Y,42.52272727,0.02205
11846248944740148462,290531,2021-05-03 11:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,53.47812971,0.02205
16116153511411635125,276007,2021-03-24 01:11:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AQ5R-TK93-7WT8-3TK9Y,20.4375,0.0294
13086392348772130978,274054,2021-03-18 14:36:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-LM9H-UHXE-2WD4-7YMY4,173.92727273,0.0147
4604690858668494341,274053,2021-03-18 14:31:57,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8929659267711993305,274047,2021-03-18 14:04:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4HK4-P8CN-7774-D5YTA,161.13953488,0.0147
12173721081553774330,274046,2021-03-18 14:00:52,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1600991215028296862,274045,2021-03-18 13:55:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AQ5R-TK93-7WT8-3TK9Y,320.31034483,0.0147
7943310703064151739,270947,2021-03-09 23:23:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AQ5R-TK93-7WT8-3TK9Y,178.08584071,0.0294
9360754756305655101,269429,2021-03-05 19:11:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AQ5R-TK93-7WT8-3TK9Y,31.64,0.02205
4937158206275066003,269070,2021-03-04 18:50:56,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AQ5R-TK93-7WT8-3TK9Y,252.15686275,0.0294
8592083808413166645,266528,2021-02-16 16:17:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.45573389,0.03675
2381596216548446194,266312,2021-02-16 01:47:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.46623688,0.03675
16870964259956745693,266212,2021-02-15 19:10:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.47675038,0.03675
12722583237824147088,265381,2021-02-13 12:12:48,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13407185228823834578,265381,2021-02-13 12:12:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3TML-4GBX-ZAQL-FUKRC,883.88888889,0.0294
9977119552741960964,265369,2021-02-13 11:31:23,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13716233172661122495,265369,2021-02-13 11:31:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-A2C2-Y5MR-VB2Q-78KUU,87.83838384,0.0294
11710169945574742367,265363,2021-02-13 11:11:56,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-AQ5R-TK93-7WT8-3TK9Y,466.69565217,0.02205
15704930392156277327,265055,2021-02-12 13:55:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TNYN-99XH-RTPS-DRPF7,10.99290721,0.03675
13054893350820008004,264961,2021-02-12 07:28:14,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
550012507321577701,264953,2021-02-12 07:00:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X3MZ-U69J-B9JP-BVX4P,34.78082192,0.0147
4079539739775316242,264943,2021-02-12 06:19:50,Arbitrary Message,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
