ID,Height,timestamp,Type,From,To,Amount,Fee
1481757834345173317,354720,2021-10-28 22:54:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4SRQ-PDTA-5DFC-59HQ3,30.83333333,0.0882
11973322416445608066,353667,2021-10-26 00:51:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-7TZQ-BW5T-755B-CKF36,65.64705882,0.0294
490961579687324864,352153,2021-10-21 19:45:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-2DLH-VUJZ-6R24-68CAX,18.36585366,0.02205
17929815952429017228,351769,2021-10-20 18:02:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2DLH-VUJZ-6R24-68CAX,199.0,0.0294
2763708683186485000,347840,2021-10-09 19:57:48,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2DLH-VUJZ-6R24-68CAX,8.58333333,0.02205
16010036419836068174,347361,2021-10-08 12:02:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2DLH-VUJZ-6R24-68CAX,7.0,0.02205
14111221828243224039,346035,2021-10-04 20:08:49,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-KA7A-AVPR-E8QE-5JWP6,1539.5,0.03675
4734135950082423922,346035,2021-10-04 20:08:49,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-2DLH-VUJZ-6R24-68CAX,134.0,0.00735
1051315291297038091,345827,2021-10-04 06:11:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2DLH-VUJZ-6R24-68CAX,86.83333333,0.0147
89906793695101911,345067,2021-10-02 03:35:48,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-2DLH-VUJZ-6R24-68CAX,52.58181818,0.00735
426323039136372133,345009,2021-10-01 23:43:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-2DLH-VUJZ-6R24-68CAX,77.31034483,0.02205
12577752653558513149,344209,2021-09-29 18:48:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AQ5R-TK93-7WT8-3TK9Y,35.4137931,0.0441
6371206934665087854,344198,2021-09-29 18:03:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XJKP-TD35-RGKP-2V5BJ,110.9,0.00735
10093395128105530597,342789,2021-09-25 19:55:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8J94-WDKP-8QY6-DTJV2,193.8125,0.0147
15063331932509677191,339769,2021-09-17 10:28:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2DLH-VUJZ-6R24-68CAX,103.42105263,0.0147
16469040375555178644,339157,2021-09-15 17:18:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-2DLH-VUJZ-6R24-68CAX,125.8125,0.02205
4518382726935381848,339050,2021-09-15 10:17:48,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-YCZF-EYYQ-RESB-CV95C,151.5,0.05145
4875086813309422859,338988,2021-09-15 06:04:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-6MC2-PSSB-64LQ-ELXK4,98.21428571,0.0294
3080568743355073648,338909,2021-09-15 00:50:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2DLH-VUJZ-6R24-68CAX,133.11111111,0.0147
17784618879761272418,338792,2021-09-14 17:07:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2DLH-VUJZ-6R24-68CAX,114.49565217,0.00735
2122585376316880284,338784,2021-09-14 16:35:58,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-2DLH-VUJZ-6R24-68CAX,149.10204082,0.00735
1930355861884100130,338734,2021-09-14 13:11:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CXMA-8GWT-Y4MX-5CNZJ,91.76923077,0.00735
13805282953399098476,338731,2021-09-14 12:59:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-B55Z-38HC-QXD2-EAUJF,129.55,0.00735
4857208529842174052,338594,2021-09-14 04:06:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-K27Z-FMF9-6RLU-4NGBL,152.14285714,0.0147
9966962336584603837,338422,2021-09-13 16:32:21,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-USBV-QEL6-AYLZ-5MR6E,99.15789474,0.00735
1057122768719081457,338408,2021-09-13 15:37:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-2DLH-VUJZ-6R24-68CAX,49.66666667,0.02205
14868218169813143551,338393,2021-09-13 14:46:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-2DLH-VUJZ-6R24-68CAX,31.89285714,0.06615
17262656194163435319,338315,2021-09-13 09:40:10,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-KL2Y-XEA6-8HUN-92XP3,449.33333333,0.0147
15264700534753445384,338252,2021-09-13 05:27:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2DLH-VUJZ-6R24-68CAX,44.75510204,0.02205
9585167414162654056,336763,2021-09-09 01:29:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GNH5-BXGB-832X-3LBEG,86.96666667,0.0294
12501974688406401110,336678,2021-09-08 19:54:11,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-2DLH-VUJZ-6R24-68CAX,65.37096774,0.02205
4752939789021879119,336315,2021-09-07 19:38:29,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LUPA-3CY6-AK76-BR5H3,44.72727273,0.02205
8590058056009183558,335844,2021-09-06 12:02:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-25VK-NT6J-RJC3-EJYD6,60.03846154,0.02205
8481707675711816785,335684,2021-09-06 01:21:09,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-2DLH-VUJZ-6R24-68CAX,86.81395349,0.03675
11198955917071342290,335669,2021-09-06 00:29:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-2DLH-VUJZ-6R24-68CAX,163.10526316,0.0294
6428001324081748704,335666,2021-09-06 00:15:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2DLH-VUJZ-6R24-68CAX,1.80898876,0.0147
374213146866482182,335423,2021-09-05 07:55:59,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-U8JV-AK96-XQP4-HD6YX,80.5,0.0294
6954197289870804481,335207,2021-09-04 17:29:30,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JXRG-47ZX-JPK4-C56M6,48.25,0.03675
2109145856716581738,335083,2021-09-04 09:22:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4PJW-A58C-F53M-5PVS8,394.42857143,0.0294
16640930658961636575,335031,2021-09-04 05:43:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AWW9-FWPD-7AVS-2QCGE,49.81818182,0.02205
13079847099658495141,334974,2021-09-04 02:02:11,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CPV3-LYR5-YG5J-CWPT9,542.33333333,0.0441
17588375728576730583,334965,2021-09-04 01:26:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9UXB-LXQU-RFRE-22B3J,71.26923077,0.0147
13173724017871638094,334875,2021-09-03 19:30:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2DLH-VUJZ-6R24-68CAX,15.55882353,0.02205
5919097731018154554,334869,2021-09-03 19:04:53,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-C5AM-QJQ7-9BSB-9PHY4,75.22222222,0.0294
3211499804389907966,334804,2021-09-03 14:49:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VQPR-Y8VK-3FB7-4THWL,222.04545455,0.05145
18164336544130732493,334717,2021-09-03 08:49:53,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-2DLH-VUJZ-6R24-68CAX,336.61538462,0.0441
3430491204302565255,334636,2021-09-03 03:26:41,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LDWT-A4CH-GYCY-8Z58F,50.95454545,0.0147
7717362915689536417,334448,2021-09-02 14:59:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-68UJ-6DPN-FXNS-GS2G8,28.15,0.0882
6821473431148476756,334332,2021-09-02 07:14:30,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2DLH-VUJZ-6R24-68CAX,153.33333333,0.03675
906529248895286965,334268,2021-09-02 02:58:41,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-2DLH-VUJZ-6R24-68CAX,421.28571429,0.0294
18220667066722271561,333939,2021-09-01 04:50:43,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2DLH-VUJZ-6R24-68CAX,297.5,0.0882
14831376704594744388,333818,2021-08-31 20:32:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-2DLH-VUJZ-6R24-68CAX,69.57142857,0.0147
4885341485418999829,333346,2021-08-30 12:50:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-WLYG-C34P-4DQK-CUWR2,3.8,0.0294
6210261728240456652,332790,2021-08-28 23:43:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4534-E7HK-EL7S-C9QPS,500.57142857,0.0147
3911300280286042079,332275,2021-08-27 13:25:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2DLH-VUJZ-6R24-68CAX,69.38961039,0.0294
2867280425592401991,332058,2021-08-26 23:04:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2DLH-VUJZ-6R24-68CAX,110.44615385,0.03675
10594581531828323633,331580,2021-08-25 15:09:41,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-RDWH-A773-KS62-BXA5L,100.71428571,0.0294
17123535437044387505,331418,2021-08-25 04:36:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-2DLH-VUJZ-6R24-68CAX,113.84444444,0.0147
14658153453469513297,331206,2021-08-24 14:00:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GS8B-GBMY-WAB4-9S4HS,236.3,0.02205
5201835733747251185,331129,2021-08-24 08:46:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2DLH-VUJZ-6R24-68CAX,43.8,0.03675
15261376420279116554,331045,2021-08-24 03:19:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2DLH-VUJZ-6R24-68CAX,99.20987654,0.0294
11321887255939378881,330706,2021-08-23 04:44:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-V9JM-CMHB-Y8AQ-ESBSQ,90.77777778,0.03675
2653642850850998636,330704,2021-08-23 04:39:05,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-2DLH-VUJZ-6R24-68CAX,90.57142857,0.0294
1396614995914544318,329960,2021-08-21 02:53:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-2DLH-VUJZ-6R24-68CAX,172.77777778,0.03675
7478289501894662142,329825,2021-08-20 18:03:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4NZL-77RX-BRQE-GFSLS,89.7037037,0.0294
12708419128499357871,329792,2021-08-20 15:42:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-2DLH-VUJZ-6R24-68CAX,22.06666667,0.0147
7610606120452942264,329691,2021-08-20 08:58:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-C36Z-V7V5-6TUV-H5M2V,18.52777778,0.0147
7378523922755041190,329466,2021-08-19 17:58:57,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-2DLH-VUJZ-6R24-68CAX,41.0,0.03675
8783313362121372426,329461,2021-08-19 17:41:28,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-2DLH-VUJZ-6R24-68CAX,122.47222222,0.0147
8697094995242341294,329347,2021-08-19 10:13:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-QYVF-T4MT-FD3X-55BU4,185.14285714,0.03675
15721096697769642938,328710,2021-08-17 15:42:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,1145.0,0.0147
5284257428854152570,328692,2021-08-17 14:29:10,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GD26-EAUX-AN8K-8HPSM,35.11764706,0.0294
2818854438096180294,328507,2021-08-17 02:11:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2DLH-VUJZ-6R24-68CAX,70.01639344,0.0294
16913900739298846880,328416,2021-08-16 20:03:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-FZDV-DHUY-8ETM-BWGKM,128.33333333,0.0294
16468531199538621766,328311,2021-08-16 13:03:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CNR8-ABXK-XE39-2WPQ2,60.3125,0.02205
5703294538899170287,328263,2021-08-16 09:54:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-RXB6-B8SJ-ZSUS-HFZ5A,53.56756757,0.0588
14469998206029723326,328175,2021-08-16 03:56:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2DLH-VUJZ-6R24-68CAX,85.71052632,0.03675
9880180513204073909,328038,2021-08-15 18:43:49,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-2DLH-VUJZ-6R24-68CAX,67.92063492,0.02205
9276480771478687055,328033,2021-08-15 18:26:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZPZZ-D7L2-EMWU-7656Q,368.33333333,0.0294
15012418177333712553,327399,2021-08-14 00:07:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EVEF-84ST-HBZU-3VKG3,114.7,0.0147
8899288898844633683,327392,2021-08-13 23:38:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5JU2-84CW-GK82-343YK,1187.75,0.0882
8101158976857054506,327256,2021-08-13 14:28:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2DLH-VUJZ-6R24-68CAX,27.31372549,0.03675
14383630921102979135,327211,2021-08-13 11:32:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DDZQ-BWMM-GQFE-8BV5P,11.80952381,0.0294
10995690160115174004,327129,2021-08-13 06:07:11,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3TML-4GBX-ZAQL-FUKRC,86.15384615,0.0441
4616016691390667849,327028,2021-08-12 23:22:47,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5U96-L43D-NHQK-9AX6G,172.86842105,0.02205
10441482893035648876,326944,2021-08-12 17:40:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-2DLH-VUJZ-6R24-68CAX,22.52,0.0294
10797279295769273955,326748,2021-08-12 04:51:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-BTCK-NNQ4-GQGV-CRMSV,396.9375,0.0441
6775753812579103114,326687,2021-08-12 00:46:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5HZ6-7PFK-TJHG-4XAP3,314.61904762,0.0147
16421315347853231733,326640,2021-08-11 21:37:10,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-2DLH-VUJZ-6R24-68CAX,24.45454545,0.02205
17427747465346481615,326112,2021-08-10 10:41:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2DLH-VUJZ-6R24-68CAX,105.53846154,0.03675
6074813081197905425,325677,2021-08-09 05:13:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-T7WY-83EE-CYNE-AE9ZK,31.66,0.0588
3366089738769014325,325597,2021-08-08 23:44:48,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-2DLH-VUJZ-6R24-68CAX,72.38095238,0.02205
11692725635851805943,303628,2021-06-08 21:26:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2DLH-VUJZ-6R24-68CAX,116.1641791,0.03675
13657809395064003298,302416,2021-06-05 12:29:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2DLH-VUJZ-6R24-68CAX,19.3125,0.0147
3329747489033955554,301278,2021-06-02 08:30:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2DLH-VUJZ-6R24-68CAX,362.88888889,0.02205
6893649714308988877,290701,2021-05-03 22:59:42,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-2DLH-VUJZ-6R24-68CAX,67.33928571,0.0294
9333777106194103229,273089,2021-03-15 22:11:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-2DLH-VUJZ-6R24-68CAX,229.3030303,0.0294
10627143190831627076,272869,2021-03-15 07:32:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,149.59305635,0.0294
16603800682520831783,271708,2021-03-12 02:03:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,180.62483912,0.0147
9141792293853671566,268648,2021-02-22 21:29:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2DLH-VUJZ-6R24-68CAX,30.19101124,0.0294
4658674732167064872,266997,2021-02-17 23:47:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-2DLH-VUJZ-6R24-68CAX,49.3974359,0.03675
1343571134789805228,266422,2021-02-16 09:13:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,116.20437956,0.02205
16935102144618354146,266376,2021-02-16 06:04:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.94160456,0.03675
5926811541418857388,266325,2021-02-16 02:33:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2DLH-VUJZ-6R24-68CAX,38.54545455,0.0294
7321825467144793897,266250,2021-02-15 21:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,327.95726081,0.0294
7422001869184179841,266180,2021-02-15 17:05:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.59035606,0.03675
14259713947273894915,266169,2021-02-15 16:17:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.59035606,0.03675
6542861881615181346,264784,2021-02-11 19:45:31,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.5979908,0.03675
1237630545362218100,264496,2021-02-11 01:27:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,64.33139323,0.02205
5321670490651095448,264446,2021-02-10 21:05:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,3.84708249,0.02205
2775485080081266257,264338,2021-02-10 13:50:28,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.53738646,0.03675
2916552871446986964,264272,2021-02-10 09:27:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.54496818,0.03675
10364656248228303674,263809,2021-02-09 03:46:03,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.55255749,0.03675
12346787362984775554,263785,2021-02-09 01:51:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.56015439,0.03675
10992380394283206106,263647,2021-02-08 15:28:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.5677589,0.03675
15442582877145846819,263632,2021-02-08 14:31:48,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.57537102,0.03675
9135928677129695537,263287,2021-02-07 15:36:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.58299076,0.03675
787533795750746197,262920,2021-02-06 15:06:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.59061813,0.03675
15986083307109599437,262867,2021-02-06 11:28:49,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2DLH-VUJZ-6R24-68CAX,90.1011236,0.0294
2406149339871529077,262068,2021-02-04 06:17:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.50806182,0.03675
16038476469815771849,261979,2021-02-04 00:18:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2DLH-VUJZ-6R24-68CAX,56.37878788,0.0147
9790163927665350654,261931,2021-02-03 21:10:11,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.45917896,0.03675
8218016926201577158,261843,2021-02-03 15:20:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.46668239,0.03675
10677465094375447115,261685,2021-02-03 04:35:39,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.47419334,0.03675
12146703397793020529,261264,2021-02-02 00:32:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2DLH-VUJZ-6R24-68CAX,185.86746988,0.0147
13353570572715626174,261051,2021-02-01 10:19:28,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.29565827,0.03675
2584927073393026762,260483,2021-01-30 20:28:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,59.35800604,0.0147
10316348621835918521,260428,2021-01-30 16:48:20,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.2435806,0.03675
14645660322075034179,260340,2021-01-30 10:47:14,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.25086822,0.03675
2186652291654208879,260251,2021-01-30 04:55:06,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-2DLH-VUJZ-6R24-68CAX,35.61016949,0.02205
9522549478860921500,259889,2021-01-29 04:56:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.22251731,0.03675
7589317654833339572,259559,2021-01-28 06:55:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,51.95743578,0.0147
12305399524183952017,259529,2021-01-28 04:56:43,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.1777744,0.03675
13191198984548043414,259423,2021-01-27 21:47:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.18499615,0.03675
17810316593420297044,258183,2021-01-24 10:51:52,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2DLH-VUJZ-6R24-68CAX,27.67032967,0.0294
352690808358752307,257632,2021-01-22 22:07:39,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.1645271,0.03675
8496594088485229596,257583,2021-01-22 18:56:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.17173558,0.03675
8083103354700728196,257093,2021-01-21 10:07:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.17895128,0.03675
7060746787394335060,256924,2021-01-20 22:59:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.18617421,0.03675
9293189513078102121,256374,2021-01-19 10:12:40,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.19340436,0.03675
15512457892846126229,256084,2021-01-18 14:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2DLH-VUJZ-6R24-68CAX,171.75242718,0.0147
13481948936475848005,254938,2021-01-15 10:16:41,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.0287174,0.03675
12796127074849763645,254720,2021-01-14 19:43:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.03578994,0.03675
4152834764599019407,254667,2021-01-14 16:16:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.04286956,0.03675
912773746989445898,254577,2021-01-14 10:18:28,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.04995627,0.03675
13979584104858592533,253929,2021-01-12 14:48:34,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,7.05705007,0.03675
2991491974652465405,252921,2021-01-09 19:42:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2DLH-VUJZ-6R24-68CAX,78.02027027,0.02205
15968538798563466991,252852,2021-01-09 15:08:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2DLH-VUJZ-6R24-68CAX,1179.0,0.03675
9488640828167991036,252742,2021-01-09 07:42:56,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.81172675,0.03675
8104428409586037589,252734,2021-01-09 07:12:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.81172675,0.03675
17937498613075201568,252518,2021-01-08 16:53:06,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.81758108,0.03675
13775695621431697391,252085,2021-01-07 11:51:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.82344127,0.03675
4150348581281550760,251985,2021-01-07 05:06:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2DLH-VUJZ-6R24-68CAX,245.08,0.0147
11871429279203192403,251717,2021-01-06 11:23:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TNYN-99XH-RTPS-DRPF7,5.58398201,0.03675
