ID,Height,timestamp,Type,From,To,Amount,Fee
15649088889093193141,363081,2021-11-21 04:33:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TFZF-KE86-GSU4-64DSX,112.18918919,0.00735
14706406514028166873,359429,2021-11-11 01:05:21,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-62AM-ETYX-K69Z-DWMNH,109.19166667,0.00735
1320618235589352713,357835,2021-11-06 14:33:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TFZF-KE86-GSU4-64DSX,353.76,0.00735
12385474714565465154,357412,2021-11-05 10:30:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TFZF-KE86-GSU4-64DSX,201.47457627,0.0294
12990472064873605575,357066,2021-11-04 12:00:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4534-E7HK-EL7S-C9QPS,79.47619048,0.0147
16142129835361022703,357042,2021-11-04 10:24:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TFZF-KE86-GSU4-64DSX,53.0,0.0147
14525627015056330410,355886,2021-11-01 04:38:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FTK7-UDU4-9KC7-88VVQ,156.56666667,0.02205
2785704495204170736,355023,2021-10-29 19:06:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4E59-L5AW-YJU8-FTFLM,109.56842105,0.00735
4598779403732106395,354871,2021-10-29 08:58:02,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-TFZF-KE86-GSU4-64DSX,321.18421053,0.00735
222851332708384159,354357,2021-10-27 22:46:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TFZF-KE86-GSU4-64DSX,1.98876404,0.0147
11993064833179984447,353785,2021-10-26 08:37:53,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TFZF-KE86-GSU4-64DSX,4.69565217,0.0294
5525295340741723912,351488,2021-10-19 23:23:09,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-TFZF-KE86-GSU4-64DSX,15.0,0.00735
5832006460792006151,350440,2021-10-17 01:22:46,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TFZF-KE86-GSU4-64DSX,193.0,0.02205
7424340647304450551,348923,2021-10-12 20:17:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-85WZ-ZGRX-KV2B-7VP4P,304.84375,0.0294
3069861197646766674,348691,2021-10-12 04:42:22,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-TFZF-KE86-GSU4-64DSX,5.02083333,0.00735
11014766499496696833,347852,2021-10-09 20:43:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TFZF-KE86-GSU4-64DSX,26.10714286,0.03675
6384561262983898442,347318,2021-10-08 08:57:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KFEG-8Y3D-RCBZ-5AA98,213.0,0.0147
11078772927485343056,342167,2021-09-24 02:42:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TFZF-KE86-GSU4-64DSX,63.37037037,0.00735
6317500764217161213,341598,2021-09-22 12:35:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3VBE-BWHK-A94J-8AUY9,118.45454545,0.02205
5134330128085129599,339934,2021-09-17 21:23:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5AQN-786K-M5QH-HHCRD,629.41176471,0.0294
16256258248999238369,339180,2021-09-15 18:50:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZWCM-EVAZ-D5XB-26XPB,84.4796748,0.0147
7908917381435582774,339058,2021-09-15 10:42:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TL6E-JBPE-AK5M-E942E,13.62857143,0.00735
12870451781047514307,339036,2021-09-15 09:24:50,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-TFZF-KE86-GSU4-64DSX,83.68224299,0.00735
10283233848320514630,338882,2021-09-14 22:58:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TFZF-KE86-GSU4-64DSX,97.36842105,0.0147
13901218900098269437,338847,2021-09-14 20:44:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A953-38DH-JRSN-8L6DG,19.44262295,0.0441
8342862419083209869,338723,2021-09-14 12:29:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TFZF-KE86-GSU4-64DSX,114.41176471,0.00735
4092638207459565777,338717,2021-09-14 12:06:36,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TFZF-KE86-GSU4-64DSX,312.44,0.00735
6107236394167747296,338716,2021-09-14 12:03:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-WEYB-3XCS-L2W6-5UGL5,128.37333333,0.0147
10574546945480676388,338627,2021-09-14 06:16:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8WMY-QSYN-HBZ7-BS7BZ,98.82352941,0.0147
935423459203835244,338623,2021-09-14 06:01:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-HHHU-8JQZ-DS55-9F6NR,101.45054945,0.0294
15201793518695640235,338532,2021-09-13 23:53:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TFZF-KE86-GSU4-64DSX,164.91666667,0.02205
3864323140115285925,338497,2021-09-13 21:30:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TFZF-KE86-GSU4-64DSX,39.71559633,0.00735
5556326001230409104,338346,2021-09-13 11:40:24,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TFZF-KE86-GSU4-64DSX,64.89873418,0.00735
7013095470259342344,338208,2021-09-13 02:35:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TFZF-KE86-GSU4-64DSX,316.25,0.00735
1969478921247288995,338207,2021-09-13 02:31:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TFZF-KE86-GSU4-64DSX,52.49473684,0.00735
17446388662519611220,337581,2021-09-11 08:13:22,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TFZF-KE86-GSU4-64DSX,66.2,0.0294
10433879502953610577,337506,2021-09-11 03:14:07,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-TFZF-KE86-GSU4-64DSX,197.13636364,0.03675
3734349051061651139,337424,2021-09-10 21:47:17,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TFZF-KE86-GSU4-64DSX,117.48888889,0.03675
9436359753320516972,337274,2021-09-10 11:33:21,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TFZF-KE86-GSU4-64DSX,67.94339623,0.08085
16569551673042255640,336531,2021-09-08 10:04:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X7HH-R42K-9J6A-BUJUY,108.18556701,0.05145
12867576288766825982,336358,2021-09-07 22:26:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2Y75-UAGJ-LF9D-6RUQ6,47.32520325,0.02205
580799537977750386,336354,2021-09-07 22:09:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XTM9-9B67-QSM7-9N32X,37.62318841,0.02205
10489299728888788865,336307,2021-09-07 19:07:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X6FB-KYJN-RPFV-9W4WN,126.28846154,0.0294
13937820658944239491,336271,2021-09-07 16:35:20,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-TFZF-KE86-GSU4-64DSX,58.3220339,0.03675
4870858642660167054,335949,2021-09-06 19:08:22,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TFZF-KE86-GSU4-64DSX,214.61111111,0.05145
8368871429899593297,335883,2021-09-06 14:42:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YJ5E-NGTV-GZPW-4B669,87.96610169,0.0294
14193691280424592240,335719,2021-09-06 03:43:24,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZFKE-3TYQ-LXNG-FY3KQ,134.76923077,0.0147
6356217520017418240,335259,2021-09-04 20:57:38,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-249U-XRBY-9Y28-CAGR4,30.29090909,0.03675
1085041344074447218,335232,2021-09-04 19:06:46,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-TFZF-KE86-GSU4-64DSX,103.76923077,0.0441
4353193306709923995,335138,2021-09-04 12:57:13,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9EWD-QDAB-PY6Z-CJC94,33.49425287,0.02205
2058272032186638211,334910,2021-09-03 21:50:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BDJD-XW4B-VJYJ-FZ3J2,328.47368421,0.0147
9514184634570930335,334894,2021-09-03 20:47:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TFZF-KE86-GSU4-64DSX,706.0,0.0147
12442311995313332494,334840,2021-09-03 17:13:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2MSB-ZJF7-7A7J-G647B,730.46153846,0.0294
2040129634571888209,334596,2021-09-03 00:46:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YLKT-EGDD-YGAK-E28ED,170.34693878,0.02205
9843402777213637233,334166,2021-09-01 20:08:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EVFL-RS48-73F4-G9P7Z,34.27678571,0.05145
11821395028258157639,334142,2021-09-01 18:33:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XD9S-Z57Q-U6JR-4DF5Z,6.0,0.02205
14426771608699916505,334116,2021-09-01 16:55:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-R9QZ-KDHB-THCR-6WDFK,12.8,0.0147
10816729420992466782,334053,2021-09-01 12:43:46,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TFZF-KE86-GSU4-64DSX,64.74418605,0.02205
4888319776126958922,333936,2021-09-01 04:39:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TFZF-KE86-GSU4-64DSX,19.29230769,0.0441
6302516159652207018,333814,2021-08-31 20:16:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-PFKC-ZK34-ZGWN-FY8AJ,306.19230769,0.0735
13627950626784843424,333718,2021-08-31 13:55:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TFZF-KE86-GSU4-64DSX,126.16161616,0.0294
8060562977207744630,333614,2021-08-31 07:02:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-HGXC-6NWH-TP7W-83RQE,0.22807018,0.03675
5175018316110708034,333255,2021-08-30 06:39:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-N4CM-7EX4-EZSY-HUH9E,112.2173913,0.0147
3390128467038434023,332648,2021-08-28 14:24:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4VJA-AL8P-QDUB-ED8WR,716.0,0.0294
10233934079773796141,332584,2021-08-28 10:14:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MEAV-TEVV-BNM4-5PTYP,33.52222222,0.02205
2283282348991224466,332369,2021-08-27 19:45:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TFZF-KE86-GSU4-64DSX,94.0,0.0294
13897632500734632619,332083,2021-08-27 00:40:41,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TFZF-KE86-GSU4-64DSX,54.93846154,0.05145
15396373160268454898,331810,2021-08-26 06:19:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C8ZX-EY2U-QKAG-D3Y4Q,107.53982301,0.0147
458388784616534581,331487,2021-08-25 09:03:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-V9JM-CMHB-Y8AQ-ESBSQ,14.32608696,0.06615
194185989248001406,331425,2021-08-25 05:04:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TFZF-KE86-GSU4-64DSX,287.0625,0.03675
15695457493171790818,331396,2021-08-25 03:17:44,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-TFZF-KE86-GSU4-64DSX,1327.0,0.0294
10047382858693319920,331280,2021-08-24 19:03:14,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TFZF-KE86-GSU4-64DSX,40.19354839,0.0882
1839371682994722059,331200,2021-08-24 13:35:34,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TFZF-KE86-GSU4-64DSX,58.10666667,0.03675
14440553941545986583,330886,2021-08-23 16:40:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VHCS-NAMW-PSPQ-5VLCG,139.46428571,0.05145
15296972098596798568,330884,2021-08-23 16:31:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LCD7-3PEX-FLKU-DPWRM,51.15966387,0.03675
11295496458012997729,330763,2021-08-23 08:31:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TFZF-KE86-GSU4-64DSX,1374.0,0.0588
14876651358889423778,330518,2021-08-22 16:01:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TFZF-KE86-GSU4-64DSX,332.53333333,0.03675
6955466415810624222,329968,2021-08-21 03:27:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TFZF-KE86-GSU4-64DSX,1535.33333333,0.0588
8791497172097585439,329966,2021-08-21 03:18:41,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-79MT-NEZE-3X9B-35X2T,71.875,0.05145
16822363176224980174,329874,2021-08-20 21:19:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TFZF-KE86-GSU4-64DSX,113.96969697,0.02205
12430774907653137742,329494,2021-08-19 19:50:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TFZF-KE86-GSU4-64DSX,91.96938776,0.03675
2764959939639273332,329162,2021-08-18 21:40:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MQST-UWYL-UGDX-943KZ,64.57142857,0.02205
10370910766328230219,329029,2021-08-18 12:46:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DECH-VUX4-RXMT-EMYNY,186.72222222,0.05145
5512391862361744550,328986,2021-08-18 09:50:57,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TFZF-KE86-GSU4-64DSX,174.82857143,0.0147
14687126346506923263,328967,2021-08-18 08:35:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TFZF-KE86-GSU4-64DSX,20.68235294,0.0294
5914205645363448367,328929,2021-08-18 06:06:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TFZF-KE86-GSU4-64DSX,129.73809524,0.05145
14759626643318768025,328792,2021-08-17 21:07:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3EZM-ALZ6-H9BQ-8DCWQ,163.60606061,0.0294
16337053265736040494,328788,2021-08-17 20:52:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SCQS-E2UU-TRWV-DVHJV,281.33333333,0.0294
9183881613932069446,328381,2021-08-16 17:39:01,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GNH5-BXGB-832X-3LBEG,63.41758242,0.0441
824446580919231426,328142,2021-08-16 01:40:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TFZF-KE86-GSU4-64DSX,159.85,0.02205
7322653012263423166,328099,2021-08-15 22:56:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TFZF-KE86-GSU4-64DSX,35.45070423,0.0147
10123994314640595367,328085,2021-08-15 21:56:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-K5BP-GX69-H8H5-7DGHJ,55.73333333,0.02205
17434475701911131880,328015,2021-08-15 17:15:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-PDVP-JAH5-2AS3-9RZ4N,6.72727273,0.0294
11150789717903925881,327842,2021-08-15 05:47:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2GXF-VMWW-DBMV-4UHEK,29.25,0.02205
4577827862899259482,327554,2021-08-14 10:26:36,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TFZF-KE86-GSU4-64DSX,27.74074074,0.0441
5443693499308066224,327187,2021-08-13 09:54:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-G4M2-2PBN-9BMB-5LRSY,273.09090909,0.06615
7123022799025667943,326958,2021-08-12 18:37:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-379B-4WRU-99CE-8L2R8,67.84375,0.02205
2883789336063158030,326690,2021-08-12 00:59:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QEEC-WRDA-E4NR-5GP8F,113.54666667,0.0294
17237949795866898228,326460,2021-08-11 09:49:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TFZF-KE86-GSU4-64DSX,549.0,0.0147
16201092494558074921,326446,2021-08-11 08:34:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LBFT-FF4G-9MA3-BHBAD,107.98717949,0.0294
5862143177069461751,326419,2021-08-11 06:42:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TFZF-KE86-GSU4-64DSX,4.75342466,0.03675
8995302975575932070,326409,2021-08-11 06:10:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TFZF-KE86-GSU4-64DSX,76.04081633,0.0294
1670217285848390684,326402,2021-08-11 05:38:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TFZF-KE86-GSU4-64DSX,104.21052632,0.02205
6320377032449060771,326216,2021-08-10 17:37:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VQPR-Y8VK-3FB7-4THWL,22.34117647,0.0735
13356039171857678812,325991,2021-08-10 01:59:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9ER3-RAZL-REYU-5Y7HG,45.94520548,0.02205
128160031295208340,325826,2021-08-09 14:57:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TFZF-KE86-GSU4-64DSX,204.27272727,0.02205
7323855133057380230,325759,2021-08-09 10:37:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7B5A-5E9G-CD6P-22F7N,170.98039216,0.0294
11125162176742630325,325750,2021-08-09 10:04:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4534-E7HK-EL7S-C9QPS,129.32835821,0.0147
11537197782105094890,325710,2021-08-09 07:27:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LBQJ-9U47-2CB8-B3C3S,142.71641791,0.0147
16470413313141939654,290892,2021-05-04 11:47:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,27.96382055,0.0147
9298156369303719040,290642,2021-05-03 19:06:02,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17152230535847997180,290642,2021-05-03 19:06:02,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UBZH-GP6P-6MUT-AQQL6,497.25,0.0294
9709861352694107962,290641,2021-05-03 19:01:09,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11406708157442861561,290640,2021-05-03 18:57:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QVEP-NBS6-VZT4-2JMY2,108.45,0.0147
4023268629699256964,290640,2021-05-03 18:57:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JVTK-TMVA-QT9D-A7LSX,92.63265306,0.02205
2012821909304868368,290639,2021-05-03 18:53:02,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12917304710006362207,290638,2021-05-03 18:52:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MKAL-ZKZ4-8RFW-AZMFZ,104.44897959,0.0147
6363463880276070836,290638,2021-05-03 18:52:40,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
804629436450238431,290637,2021-05-03 18:47:35,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13532457959880909534,290636,2021-05-03 18:44:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XTM9-9B67-QSM7-9N32X,182.26415094,0.02205
12031208157164132685,290635,2021-05-03 18:39:43,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8317660690542573967,290635,2021-05-03 18:39:43,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ES4Y-9D37-CAN3-EESGN,51.52173913,0.0294
78559055240950044,290632,2021-05-03 18:28:11,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3613219894134493163,290632,2021-05-03 18:28:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ECXC-ZYHJ-4VSS-5VSJH,84.95145631,0.0294
11558552398634069835,290625,2021-05-03 17:57:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8Q9V-TP2Q-LL78-CZTAV,15.14516129,0.0294
13198696951354202085,290625,2021-05-03 17:57:36,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3143455494385601535,290621,2021-05-03 17:41:01,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7604149240931059820,290620,2021-05-03 17:37:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FJVF-WA7Z-KNZ4-F43M8,11.15384615,0.02205
5907213309305998095,290614,2021-05-03 17:09:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2WL6-P8KF-95WH-8DZ2Q,276.46666667,0.02205
13206419472809684598,290613,2021-05-03 17:04:39,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8883002225093904437,290590,2021-05-03 15:26:10,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9184193529410490045,290590,2021-05-03 15:26:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LWSL-L2DZ-NSRF-EXJ54,362.92857143,0.0294
7052513554017596337,290583,2021-05-03 15:00:25,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-TFZF-KE86-GSU4-64DSX,1530.0,0.02205
14519513519016369721,290218,2021-05-02 14:41:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LX9P-9PFE-8C95-AMYTJ,212.375,0.0294
8531793309398900485,290218,2021-05-02 14:41:23,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9159202910491653657,290211,2021-05-02 14:12:52,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-TFZF-KE86-GSU4-64DSX,81.7979798,0.03675
5242579330806704460,289796,2021-05-01 10:58:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TFZF-KE86-GSU4-64DSX,26.6025641,0.0294
17146641475653401147,273964,2021-03-18 08:33:20,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14188021807075503122,273963,2021-03-18 08:28:18,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16306391257923611611,273963,2021-03-18 08:28:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YLKT-EGDD-YGAK-E28ED,21.54929577,0.0147
3219100160935757611,273963,2021-03-18 08:28:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2RQK-E4MS-LJ93-4F643,137.72727273,0.0294
5723914094218903425,273962,2021-03-18 08:23:28,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11600231551996963068,273961,2021-03-18 08:18:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CJJH-RU55-FDSP-274VL,17.93939394,0.0147
14399243789478545242,273959,2021-03-18 08:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,160.59610028,0.0147
5388601219200898393,271789,2021-03-12 07:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,152.32283885,0.0147
9115713510925504897,271503,2021-03-11 12:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TFZF-KE86-GSU4-64DSX,28.54324786,0.0147
14069428553917166852,271476,2021-03-11 10:35:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TFZF-KE86-GSU4-64DSX,52.84615385,0.02205
9592727584689912585,268570,2021-02-22 15:46:02,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TW8B-TBPU-2DMB-8LNSL,278.0,0.0294
14300783976462682118,268569,2021-02-22 15:38:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C9MF-3A29-2MW4-HRAS9,85.44827586,0.0294
3727217239621264038,268569,2021-02-22 15:38:32,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9975265016341346422,268567,2021-02-22 15:25:41,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5674092864708310359,268562,2021-02-22 14:53:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TFZF-KE86-GSU4-64DSX,208.45833333,0.02205
9919092196517453214,268340,2021-02-22 02:31:55,Arbitrary Message,TS-TFZF-KE86-GSU4-64DSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4193545736108953675,266421,2021-02-16 09:09:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.85519003,0.03675
5699144204895192897,266407,2021-02-16 08:08:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.86609288,0.03675
11252241448390129660,266350,2021-02-16 04:11:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TNYN-99XH-RTPS-DRPF7,10.87700663,0.03675
