ID,Height,timestamp,Type,From,To,Amount,Fee
10670385972531562306,372403,2021-12-17 17:39:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,97.71755725,0.0147
4229664709308172699,371972,2021-12-16 12:47:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LBXJ-89J6-3LG5-AZ4FW,19.84210526,0.03675
5541967941923693591,371943,2021-12-16 10:48:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8YGT-W9D8-5NB5-BU9ZZ,35.80645161,0.00735
10013503908635434971,371904,2021-12-16 08:14:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HZAQ-KDLR-V7VW-DXQ3Q,53.76923077,0.0147
5393789560418037842,371895,2021-12-16 07:33:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HZAQ-KDLR-V7VW-DXQ3Q,13.47727273,0.02205
2530709827775124293,371808,2021-12-16 01:56:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-HZAQ-KDLR-V7VW-DXQ3Q,84.58333333,0.0147
5412409996157093218,371739,2021-12-15 21:16:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S7QF-SGJQ-KUMB-FPQ6Y,19.17857143,0.00735
4076115270197423539,371689,2021-12-15 17:48:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-A4TH-5XYB-DJ5D-HBWYP,101.53225806,0.00735
9661656333763137217,371677,2021-12-15 17:06:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HZAQ-KDLR-V7VW-DXQ3Q,112.48214286,0.0147
15708519489590927758,371603,2021-12-15 12:11:29,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-HZAQ-KDLR-V7VW-DXQ3Q,82.92857143,0.0147
14445344731090764749,371598,2021-12-15 11:51:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GCSF-EY9H-952P-7NL95,0.25,0.00735
17372954700942876788,371196,2021-12-14 09:00:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NGHV-CVCW-BGTF-32NM8,92.96551724,0.00735
10016852606611230857,371054,2021-12-13 23:26:56,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-HZAQ-KDLR-V7VW-DXQ3Q,232.775,0.0147
13372521673079362942,370958,2021-12-13 17:00:12,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-HZAQ-KDLR-V7VW-DXQ3Q,77.07317073,0.00735
11607220963039974113,370918,2021-12-13 14:19:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HZAQ-KDLR-V7VW-DXQ3Q,129.25,0.0147
562558089803898973,370909,2021-12-13 13:47:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HZAQ-KDLR-V7VW-DXQ3Q,128.31632653,0.05145
8757281796562897757,370894,2021-12-13 12:48:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VHQA-P6QH-758X-3LU6Y,180.81818182,0.00735
10326092636915645670,370874,2021-12-13 11:27:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S2WX-HRMH-JF8J-CKMMC,0.68421053,0.0147
18249420636115888131,370837,2021-12-13 09:06:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZPZZ-D7L2-EMWU-7656Q,89.6,0.00735
1367561457228175794,370758,2021-12-13 03:49:42,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HZAQ-KDLR-V7VW-DXQ3Q,88.08219178,0.0147
5142129954676852235,370657,2021-12-12 21:09:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CHXL-JQ7Q-9J2V-CC4AH,52.5952381,0.06615
9753976991212381589,370515,2021-12-12 11:44:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8J94-WDKP-8QY6-DTJV2,104.26315789,0.00735
7928037411765402406,370462,2021-12-12 08:16:38,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HZAQ-KDLR-V7VW-DXQ3Q,116.94444444,0.0147
1111115541532236340,370414,2021-12-12 05:00:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HZAQ-KDLR-V7VW-DXQ3Q,54.4,0.0588
3351267432285026915,370411,2021-12-12 04:49:51,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-HZAQ-KDLR-V7VW-DXQ3Q,119.02803738,0.00735
16712724043079718667,370318,2021-12-11 22:28:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HZAQ-KDLR-V7VW-DXQ3Q,174.07317073,0.03675
7915185296480052470,370257,2021-12-11 18:20:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HZAQ-KDLR-V7VW-DXQ3Q,217.7875,0.0441
12198037693958721333,370202,2021-12-11 14:42:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FMZC-R328-B362-HD3GY,88.57894737,0.00735
130316777393885436,370168,2021-12-11 12:27:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-P8QH-V33R-NZZ6-FWSNK,44.89795918,0.00735
7876710054252604062,370128,2021-12-11 09:43:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-W9VJ-YQGU-FP9L-5FY8N,292.28571429,0.00735
16166700036307276465,370092,2021-12-11 07:20:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YD6C-LKEE-UBGA-EVDXM,292.31034483,0.06615
645604466564994744,369911,2021-12-10 19:15:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C859-5J7A-2UVB-5AYQR,5.04705882,0.0147
6634501264709572601,369878,2021-12-10 17:08:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FDB4-3ULX-5PZ2-7889Z,86.96296296,0.0147
2868540343669494376,369858,2021-12-10 15:46:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.71014493,0.0735
17750233649203418517,369834,2021-12-10 14:11:23,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,29.0,0.0147
17222453068170516861,369825,2021-12-10 13:37:40,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HZAQ-KDLR-V7VW-DXQ3Q,1.55555556,0.0147
10539900736727498292,369700,2021-12-10 05:10:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HZAQ-KDLR-V7VW-DXQ3Q,46.0,0.0735
3221121912024883166,369554,2021-12-09 19:30:59,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-HZAQ-KDLR-V7VW-DXQ3Q,760.83333333,0.0147
347054890101225737,369543,2021-12-09 18:43:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,14.27692308,0.0147
9796076598114437089,369368,2021-12-09 07:02:04,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HZAQ-KDLR-V7VW-DXQ3Q,51.53030303,0.0294
7907940707916727655,369335,2021-12-09 04:46:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HZAQ-KDLR-V7VW-DXQ3Q,185.8,0.00735
7113493623875316682,369329,2021-12-09 04:21:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7JND-MBP3-KCCN-GV3PD,167.2,0.00735
16638223803641146622,369141,2021-12-08 15:56:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WARS-PULL-3FRM-FGK9M,87.78378378,0.0147
16536681677718941985,369080,2021-12-08 11:51:09,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-HZAQ-KDLR-V7VW-DXQ3Q,102.5,0.00735
6070714515592092757,368683,2021-12-07 09:30:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZAQE-WQTN-NYSK-EPRJN,217.53846154,0.00735
1777482226778163193,368371,2021-12-06 12:38:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z72V-RWKA-AQBL-GHMXB,172.42857143,0.0147
724942722753379407,368319,2021-12-06 09:16:43,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-HZAQ-KDLR-V7VW-DXQ3Q,26.64444444,0.00735
1246464112696717255,368229,2021-12-06 03:13:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HZAQ-KDLR-V7VW-DXQ3Q,1872.5,0.02205
4100659931120777174,368068,2021-12-05 16:30:56,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HZAQ-KDLR-V7VW-DXQ3Q,70.34210526,0.00735
9140832694860031988,367686,2021-12-04 15:22:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HZAQ-KDLR-V7VW-DXQ3Q,411.625,0.02205
326374493686679681,367677,2021-12-04 14:44:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,51.71428571,0.0147
2780207321546512201,367613,2021-12-04 10:22:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HZAQ-KDLR-V7VW-DXQ3Q,21.28205128,0.00735
6137688950171842242,364367,2021-11-24 18:07:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HZAQ-KDLR-V7VW-DXQ3Q,54.37837838,0.0147
10685287898397449512,364006,2021-11-23 18:02:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BNAE-8NPH-PQPQ-66BF5,240.41666667,0.0147
5243213225515773270,361882,2021-11-17 20:26:53,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-HZAQ-KDLR-V7VW-DXQ3Q,61.3125,0.00735
16273634211193664847,360447,2021-11-13 20:47:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HZAQ-KDLR-V7VW-DXQ3Q,7.66666667,0.08085
11585963183451831887,358535,2021-11-08 13:13:36,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-HZAQ-KDLR-V7VW-DXQ3Q,205.5,0.03675
10203631422150237655,357273,2021-11-05 01:11:50,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HZAQ-KDLR-V7VW-DXQ3Q,17.25899281,0.03675
5341687303300414938,356667,2021-11-03 08:44:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NGHV-CVCW-BGTF-32NM8,7.24489796,0.03675
14125378412683907733,356656,2021-11-03 08:00:14,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HZAQ-KDLR-V7VW-DXQ3Q,21.18072289,0.02205
13628456795807877516,356564,2021-11-03 01:46:48,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-HZAQ-KDLR-V7VW-DXQ3Q,85.0,0.02205
16077290671818588223,356552,2021-11-03 00:57:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-HZAQ-KDLR-V7VW-DXQ3Q,51.28888889,0.02205
12904565497723120622,354536,2021-10-28 10:24:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,52.46153846,0.0147
10797598647585190967,353445,2021-10-25 10:03:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-J6MY-HJQM-XX2L-2DE3L,74.61538462,0.00735
13336121710717814314,352971,2021-10-24 02:12:12,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-HZAQ-KDLR-V7VW-DXQ3Q,72.91891892,0.00735
326020488695999185,351243,2021-10-19 07:04:15,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YA6Y-MRXM-Q8HK-BFCPR,104.28571429,0.00735
14776671808455548480,350464,2021-10-17 02:56:22,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-HZAQ-KDLR-V7VW-DXQ3Q,1711.75,0.00735
4664559749275122739,349436,2021-10-14 06:33:01,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HZAQ-KDLR-V7VW-DXQ3Q,38.515625,0.02205
12389923774569528928,349367,2021-10-14 01:49:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HFBD-F64V-245X-FJKJ6,14.63157895,0.0147
17873641527609176470,347641,2021-10-09 06:45:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-HZAQ-KDLR-V7VW-DXQ3Q,426.28571429,0.0294
16106884665004168013,347306,2021-10-08 08:10:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HZAQ-KDLR-V7VW-DXQ3Q,287.5,0.00735
4754253358614084384,346304,2021-10-05 14:03:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XEJE-D3EQ-VAJX-7PATW,114.16666667,0.0147
12503009585056676054,345241,2021-10-02 15:15:58,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,4.87096774,0.0147
5948075269833595039,344882,2021-10-01 15:09:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HZAQ-KDLR-V7VW-DXQ3Q,764.625,0.0147
6283380283239399445,342949,2021-09-26 06:47:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8F4F-FNUS-5D4F-443RM,226.41666667,0.0294
6328854475028792670,341461,2021-09-22 03:17:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HZAQ-KDLR-V7VW-DXQ3Q,1061.0,0.03675
13778013426115427768,339840,2021-09-17 15:09:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-HZAQ-KDLR-V7VW-DXQ3Q,84.67857143,0.0147
15408436741406393134,339177,2021-09-15 18:35:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-HZAQ-KDLR-V7VW-DXQ3Q,114.69565217,0.00735
6829786515857934193,339092,2021-09-15 13:02:29,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-HZAQ-KDLR-V7VW-DXQ3Q,106.21428571,0.02205
1569838626435591742,338847,2021-09-14 20:44:16,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-HZAQ-KDLR-V7VW-DXQ3Q,12.0,0.00735
9643994324236416823,338448,2021-09-13 18:17:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HZAQ-KDLR-V7VW-DXQ3Q,36.4,0.00735
15844708988308361070,338357,2021-09-13 12:20:57,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HZAQ-KDLR-V7VW-DXQ3Q,63.88888889,0.00735
2052865631074984570,338290,2021-09-13 07:59:51,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UTVG-DZUR-RG8P-AHLFC,674.33333333,0.00735
284575038576385182,337671,2021-09-11 14:10:10,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-HZAQ-KDLR-V7VW-DXQ3Q,313.05,0.0294
11330299036027674576,337597,2021-09-11 09:16:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LCD7-3PEX-FLKU-DPWRM,91.94444444,0.0294
7345195902570823507,337375,2021-09-10 18:18:49,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HZAQ-KDLR-V7VW-DXQ3Q,103.56756757,0.02205
16726574158104154320,337066,2021-09-09 21:52:25,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-HZAQ-KDLR-V7VW-DXQ3Q,41.20512821,0.02205
15548565942798209148,336756,2021-09-09 01:00:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-MB77-NUFF-UCHX-CMMTF,115.21428571,0.03675
17917954913691678329,336110,2021-09-07 05:45:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,60.94444444,0.05145
4059502475106249369,335975,2021-09-06 20:42:21,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-HZAQ-KDLR-V7VW-DXQ3Q,246.42857143,0.06615
5415774576513490854,335162,2021-09-04 14:19:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LBFT-FF4G-9MA3-BHBAD,527.0,0.03675
3555376772380702989,335047,2021-09-04 06:49:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2F6U-8NK8-JDG6-GP5CH,2.2,0.0147
17840766670252999479,334587,2021-09-03 00:09:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-98Z8-8GHQ-4LQM-AZ2CS,1022.0,0.05145
8498773813070544162,334544,2021-09-02 21:15:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HZAQ-KDLR-V7VW-DXQ3Q,55.73015873,0.03675
5341367471992275604,334508,2021-09-02 18:53:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-HZAQ-KDLR-V7VW-DXQ3Q,105.82352941,0.0147
13369078854122088941,334477,2021-09-02 16:55:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.63157895,0.03675
10334553458024826647,334241,2021-09-02 01:06:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T5LK-ZULY-73A3-4W4GS,369.0,0.02205
43463675439207387,334061,2021-09-01 13:13:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5PPR-BFHC-KXXB-9VDJA,1399.5,0.0441
1062960459284655,333642,2021-08-31 08:47:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8DX6-ENGS-DJU9-EHTFB,350.71428571,0.06615
566406666944617629,333119,2021-08-29 21:37:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LM9H-UHXE-2WD4-7YMY4,99.45454545,0.03675
6311488636083080822,333093,2021-08-29 19:53:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TQ75-H4BZ-T652-7BUZZ,77.58490566,0.0588
12145135068026705835,332751,2021-08-28 21:05:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HZAQ-KDLR-V7VW-DXQ3Q,480.16666667,0.02205
11384279604245222546,332536,2021-08-28 06:54:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8JWC-Q4VX-NHFY-6A6Z8,332.6,0.03675
11769411508743618242,332351,2021-08-27 18:33:37,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-HZAQ-KDLR-V7VW-DXQ3Q,90.28767123,0.02205
7332774976670170173,330779,2021-08-23 09:40:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HZAQ-KDLR-V7VW-DXQ3Q,18.19565217,0.03675
8596810839883698674,330718,2021-08-23 05:28:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KDED-N2VL-YV9Q-BR6EF,240.41666667,0.0147
13298865781185656948,330696,2021-08-23 04:03:09,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-HZAQ-KDLR-V7VW-DXQ3Q,262.35294118,0.0147
16000321011675950447,330391,2021-08-22 07:33:37,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-HZAQ-KDLR-V7VW-DXQ3Q,87.64705882,0.08085
5040037826313848059,330159,2021-08-21 16:11:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S63Y-V6T7-CQ6N-E9Y83,99.15,0.0147
16575938306202493600,329591,2021-08-20 02:20:53,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-HZAQ-KDLR-V7VW-DXQ3Q,138.40740741,0.0294
10370216493601163224,329435,2021-08-19 15:57:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7B5A-5E9G-CD6P-22F7N,216.21428571,0.02205
7270582652518422732,329385,2021-08-19 12:35:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,71.0,0.0147
14741094704564107711,329237,2021-08-19 02:37:19,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-HZAQ-KDLR-V7VW-DXQ3Q,92.59210526,0.03675
1835478476433439911,329235,2021-08-19 02:27:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FZDV-DHUY-8ETM-BWGKM,417.85714286,0.0441
4152046660515512569,329062,2021-08-18 14:53:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YW22-KCHU-Z255-97FJL,1321.0,0.02205
12575509948186157124,328996,2021-08-18 10:35:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C36Z-V7V5-6TUV-H5M2V,752.5,0.0294
14291673047441349255,328976,2021-08-18 09:09:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H7ZL-AXE5-NJUC-2G2LM,217.36363636,0.0735
12184175858281363435,328638,2021-08-17 10:43:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NMWP-DRYC-KAAH-45GEY,106.35294118,0.0147
16441733071163152888,328625,2021-08-17 09:49:41,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HZAQ-KDLR-V7VW-DXQ3Q,44.175,0.0147
12628949549130931562,328466,2021-08-16 23:26:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9F4X-6KYX-2766-7QZD7,100.32352941,0.0294
12488648913206788349,328065,2021-08-15 20:34:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SZKD-7VRY-TLGW-9QKRH,262.66666667,0.0294
15423948704244273616,327997,2021-08-15 16:04:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HZAQ-KDLR-V7VW-DXQ3Q,127.75609756,0.02205
2864384708207626265,327708,2021-08-14 20:37:01,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,71.08333333,0.03675
15988154177415044705,327644,2021-08-14 16:28:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HZAQ-KDLR-V7VW-DXQ3Q,50.98795181,0.0294
13084708103557925348,327385,2021-08-13 23:08:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HZAQ-KDLR-V7VW-DXQ3Q,378.94117647,0.0294
11857797789261886848,327058,2021-08-13 01:22:22,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-HZAQ-KDLR-V7VW-DXQ3Q,4.67272727,0.0294
7307598302181279793,326763,2021-08-12 05:49:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SUMX-7Q2J-4KV4-CMQEY,1963.0,0.02205
10550127186961511300,326437,2021-08-11 07:51:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UA82-BZZQ-2RR2-DLT4C,11.61363636,0.0147
1136280066906551925,326372,2021-08-11 03:44:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HZAQ-KDLR-V7VW-DXQ3Q,461.4,0.0294
10079014060310721271,326075,2021-08-10 07:38:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K5BP-GX69-H8H5-7DGHJ,166.36842105,0.0294
748795282212726881,325994,2021-08-10 02:11:24,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HZAQ-KDLR-V7VW-DXQ3Q,162.46341463,0.02205
1014654090960410273,325985,2021-08-10 01:37:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-M3ZW-47S4-L85F-DE6Y2,23.15789474,0.05145
14689053057878157174,300813,2021-06-01 01:34:21,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7820585005574469840,300812,2021-06-01 01:30:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CLMC-QHVU-FQ3N-3WACT,598.9375,0.0147
15545396176917021520,300797,2021-06-01 00:26:45,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2619156077205709614,300797,2021-06-01 00:26:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7PLZ-5CWF-8CC9-8B5AA,3.98924731,0.0147
2742452288199080562,300793,2021-06-01 00:10:03,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2862528908134818250,300793,2021-06-01 00:10:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z72V-RWKA-AQBL-GHMXB,27.05952381,0.0147
2599417532176717643,300772,2021-05-31 22:46:51,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7420589710747980484,300771,2021-05-31 22:43:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UN3J-Y7CT-8K8Q-5SHEM,42.61052632,0.03675
10118993887477163618,300757,2021-05-31 21:46:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-RDWH-A773-KS62-BXA5L,9.90425532,0.0147
1232064225647811126,300756,2021-05-31 21:42:54,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14318746984627615818,300751,2021-05-31 21:25:15,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z7TD-BWLQ-G3GD-7JSTK,222.26315789,0.0147
6324732748058283585,300751,2021-05-31 21:25:15,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
481448359185982391,300743,2021-05-31 20:57:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-84YT-9RAW-CBE7-DYLE8,93.1547619,0.02205
1613779277354862670,300743,2021-05-31 20:57:00,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13274186649980745836,300739,2021-05-31 20:40:23,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-HZAQ-KDLR-V7VW-DXQ3Q,556.71428571,0.02205
2883749669407929147,300419,2021-05-30 23:12:33,Arbitrary Message,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
