ID,Height,timestamp,Type,From,To,Amount,Fee
16311269862553154453,459839,2022-09-15 03:59:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.70972062,0.02
13629723175094795694,459828,2022-09-15 03:20:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.92712484,0.02
9811650536421879665,459816,2022-09-15 02:40:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.84831905,0.02
15456144960761157579,459804,2022-09-15 01:53:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,16.54273944,0.02
3612841440705716335,459803,2022-09-15 01:49:30,Add Commitment,TS-MXER-PLUS-C3DJ-CDFBW,,0.0,0.02
7372565587919510814,459802,2022-09-15 01:45:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,16.29858872,0.02
8704064628671968261,459800,2022-09-15 01:39:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.90221282,0.02
16358340477859634156,459798,2022-09-15 01:31:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.6830187,0.02
9489262611010308101,459796,2022-09-15 01:20:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.69216751,0.02
1700494382001889892,459795,2022-09-15 01:17:39,Arbitrary Message,TS-MXER-PLUS-C3DJ-CDFBW,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.01
8862349351671888966,459794,2022-09-15 01:12:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,14.42267268,0.02
15228240876809567222,459792,2022-09-15 01:05:34,Ordinary Payment,TS-WWG8-JKVV-ERWW-964JX,TS-MXER-PLUS-C3DJ-CDFBW,148959.4026942,0.03
255988949462822873,459792,2022-09-15 01:05:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.57161694,0.02
2527555539755440418,459790,2022-09-15 00:55:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.28507318,0.02
14777014986277435881,459788,2022-09-15 00:44:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.41422259,0.02
12645906312698784163,459786,2022-09-15 00:36:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.76056554,0.02
5107831572170689163,459784,2022-09-15 00:31:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.81469089,0.02
10839148102024361775,459782,2022-09-15 00:22:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.2644062,0.02
15641129763769756529,459780,2022-09-15 00:13:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.97065918,0.02
5990238694974141642,459778,2022-09-15 00:05:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.07172209,0.02
2633391171011013056,459776,2022-09-14 23:56:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.49254397,0.02
6823777678657178859,459774,2022-09-14 23:49:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.36853374,0.02
13684108006697359894,459772,2022-09-14 23:41:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,13.04546074,0.02
15460032821010871237,459770,2022-09-14 23:32:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.91671183,0.02
7218605760131337733,459768,2022-09-14 23:24:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.76172335,0.02
11513988337777311924,459766,2022-09-14 23:16:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.66170668,0.02
9903175934904559792,459764,2022-09-14 23:09:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.3853993,0.02
7114183265643667790,459762,2022-09-14 23:02:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.38840924,0.02
6346260485451701230,459760,2022-09-14 22:52:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.66025674,0.02
11606317554306739319,459758,2022-09-14 22:44:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.39165322,0.02
13451225738770105167,459756,2022-09-14 22:35:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.91475176,0.02
9136847902806634264,459754,2022-09-14 22:24:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.85608474,0.02
6594229624868986725,459752,2022-09-14 22:17:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.90328935,0.02
15128092121511544282,459750,2022-09-14 22:07:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.91063839,0.02
4966232064386743137,459748,2022-09-14 22:00:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.46573993,0.02
1791370499521452640,459746,2022-09-14 21:50:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.06163006,0.02
14818410516170975153,459744,2022-09-14 21:44:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.62440453,0.02
7938138556387083559,459742,2022-09-14 21:33:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.53412863,0.02
13632846691017474016,459740,2022-09-14 21:24:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.64012194,0.02
1275553194110640227,459738,2022-09-14 21:16:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.51604912,0.02
11676790452822472093,459736,2022-09-14 21:07:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.28683079,0.02
6421375514207850557,459734,2022-09-14 21:02:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.47772638,0.02
12702445502510961653,459732,2022-09-14 20:54:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.43445033,0.02
10141626727329514862,459730,2022-09-14 20:44:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.38577294,0.02
3675524199935724308,459728,2022-09-14 20:36:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.42698739,0.02
1845830019569230914,459726,2022-09-14 20:30:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.34621838,0.02
12801702307988668708,459724,2022-09-14 20:24:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.34383135,0.02
7355307604634750090,459722,2022-09-14 20:17:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.32950123,0.02
12524228671601389938,459720,2022-09-14 20:09:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.31251487,0.02
14656242295148976219,459718,2022-09-14 19:58:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.17326146,0.02
17138207946503728166,459716,2022-09-14 19:49:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.45057495,0.02
11803595296421300573,459714,2022-09-14 19:40:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.40453243,0.02
14200186581892752072,459712,2022-09-14 19:32:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.79900323,0.02
16167233978682795385,459710,2022-09-14 19:27:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.29210199,0.02
11472134921440550460,459708,2022-09-14 19:18:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.17710961,0.02
12183069835371643242,459706,2022-09-14 19:10:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.61095688,0.02
15304590848095786921,459704,2022-09-14 19:01:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.40366051,0.02
3574835844342659402,459702,2022-09-14 18:53:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.11853752,0.02
2871760615863813545,459700,2022-09-14 18:42:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.92763974,0.02
14727612929598946592,459698,2022-09-14 18:34:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.69516512,0.02
8454786368010712223,459696,2022-09-14 18:27:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.26336175,0.02
16801671732205058631,459694,2022-09-14 18:20:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.3700995,0.02
7686097505276899581,459692,2022-09-14 18:10:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.01427657,0.02
1306305954336031733,459690,2022-09-14 18:03:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.19335382,0.02
13087880653747404428,459688,2022-09-14 17:55:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.51826963,0.02
10053629712062513209,459686,2022-09-14 17:46:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.41941934,0.02
13313196084048916514,459684,2022-09-14 17:37:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.19272596,0.02
14810444463466955075,459682,2022-09-14 17:27:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,15.02083907,0.02
10639250587804967953,459679,2022-09-14 17:18:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.10522156,0.02
11255212343504803489,459677,2022-09-14 17:11:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.67731867,0.02
9477464550181609363,459675,2022-09-14 17:01:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.50299576,0.02
11187684537755062383,459673,2022-09-14 16:53:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.69713681,0.02
12962748318685214644,459671,2022-09-14 16:46:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.75627581,0.02
3999392933907904068,459669,2022-09-14 16:39:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.59638117,0.02
10387910219268008294,459667,2022-09-14 16:31:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.50617146,0.02
287021356679791212,459665,2022-09-14 16:23:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.46051299,0.02
8828494782004844256,459663,2022-09-14 16:13:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.65032764,0.02
2126668522975149395,459661,2022-09-14 16:05:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.77240508,0.02
4262465565354204439,459659,2022-09-14 15:57:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.92885077,0.02
14527528975460646817,459657,2022-09-14 15:48:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.96191124,0.02
11003931470295646694,459655,2022-09-14 15:42:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.08818114,0.02
5503122024383620014,459653,2022-09-14 15:37:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.11563644,0.02
4566731394120393640,459651,2022-09-14 15:31:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.38064276,0.02
8630783742620374718,459649,2022-09-14 15:26:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.68098695,0.02
11108173789713068945,459647,2022-09-14 15:17:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.52201953,0.02
17568777022029624013,459645,2022-09-14 15:08:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.57983772,0.02
12840166437140394119,459643,2022-09-14 15:00:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.47451548,0.02
4541400475318085807,459641,2022-09-14 14:52:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.28340839,0.02
2847213244591302544,459639,2022-09-14 14:45:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.15754558,0.02
4148280993972611759,459637,2022-09-14 14:34:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.29148399,0.02
18194586834105286483,459635,2022-09-14 14:27:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.28876736,0.02
13099740561808319115,459633,2022-09-14 14:20:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.09619747,0.02
7084461710403733169,459631,2022-09-14 14:13:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.1910278,0.02
12257228919071024454,459629,2022-09-14 14:08:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.38912946,0.02
1466658171645124512,459627,2022-09-14 13:59:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.60611961,0.02
8141361571847596024,459625,2022-09-14 13:50:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.54471329,0.02
9495710534183189547,459623,2022-09-14 13:44:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.64363459,0.02
9652935580392230528,459621,2022-09-14 13:36:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.63410602,0.02
14802130195511833769,459619,2022-09-14 13:27:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.3712763,0.02
15965731580910149583,459617,2022-09-14 13:17:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.45498721,0.02
15759816326764004056,459615,2022-09-14 13:08:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.21354766,0.02
18341712713581138497,459613,2022-09-14 12:59:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.04912455,0.02
5903024281793501636,459611,2022-09-14 12:48:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.99632324,0.02
7591243225954282314,459609,2022-09-14 12:39:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.84287114,0.02
2235388920277232200,459607,2022-09-14 12:28:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.77458815,0.02
13191985110776440600,459605,2022-09-14 12:20:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.22464287,0.02
2945879204194347326,459603,2022-09-14 12:13:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.99405876,0.02
5415742337414621139,459601,2022-09-14 12:07:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.96280095,0.02
14485684556790602274,459599,2022-09-14 11:59:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.03184118,0.02
15633457563997512517,459597,2022-09-14 11:51:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.15415014,0.02
11565232242383991855,459595,2022-09-14 11:46:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.25709213,0.02
15952184710332600273,459593,2022-09-14 11:37:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.33255214,0.02
16551286565212395824,459591,2022-09-14 11:28:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.66552897,0.02
15812124757698007163,459589,2022-09-14 11:18:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.46487511,0.02
10136261802638188543,459587,2022-09-14 11:09:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.69702664,0.02
6085039312922382376,459585,2022-09-14 11:00:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.75421492,0.02
8200793451040880318,459583,2022-09-14 10:52:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.73959909,0.02
1722579727267854093,459581,2022-09-14 10:45:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.70500507,0.02
16158120774841749200,459579,2022-09-14 10:38:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.27198277,0.02
4532969896486775507,459577,2022-09-14 10:30:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.44189893,0.02
8519796807177261110,459575,2022-09-14 10:22:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.73925799,0.02
10577327864936463865,459573,2022-09-14 10:15:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.28463596,0.02
15633134172694715026,459571,2022-09-14 10:07:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.07891363,0.02
17075622670667562391,459569,2022-09-14 09:59:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.56513649,0.02
5274462121124339370,459567,2022-09-14 09:51:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.57311476,0.02
12385277628000542455,459565,2022-09-14 09:43:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.05127555,0.02
3004831849235165717,459563,2022-09-14 09:34:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.26388051,0.02
559112580530746353,459561,2022-09-14 09:26:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.37939584,0.02
5675051703174125581,459559,2022-09-14 09:20:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.75779822,0.02
17739206637003196641,459557,2022-09-14 09:11:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.4347943,0.02
12609093251122431398,459555,2022-09-14 09:02:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.49582494,0.02
1389018325052115245,459553,2022-09-14 08:53:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.59773105,0.02
17677975363907805924,459551,2022-09-14 08:47:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.53740418,0.02
5526960741379672630,459549,2022-09-14 08:40:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.92948673,0.02
12043338985621648933,459547,2022-09-14 08:30:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.184517,0.02
9949885376654493428,459545,2022-09-14 08:25:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,12.10251976,0.02
1415095942988470861,459543,2022-09-14 08:17:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.67638849,0.02
11798358439223714931,459542,2022-09-14 08:13:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.6175735,0.02
9908404242961809782,459539,2022-09-14 08:04:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.4105314,0.02
13411087674860540183,459537,2022-09-14 07:55:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.29433583,0.02
14343513357209783725,459535,2022-09-14 07:48:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.96680981,0.02
6910151650986524001,459533,2022-09-14 07:37:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.14969162,0.02
11900376912816473633,459531,2022-09-14 07:33:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,11.18569452,0.02
10855428385220932668,459529,2022-09-14 07:25:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.91378278,0.02
668181490794672360,459527,2022-09-14 07:17:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.81490397,0.02
14549268434512586040,459525,2022-09-14 07:11:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.87298463,0.02
15994178053147053681,459523,2022-09-14 07:02:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.71220318,0.02
789235098381229617,459521,2022-09-14 06:54:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.53031711,0.02
16640464465264803657,459519,2022-09-14 06:46:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.49504509,0.02
14974622830964391226,459517,2022-09-14 06:39:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,10.52401158,0.02
