ID,Height,timestamp,Type,From,To,Amount,Fee
16868546533807182705,370400,2021-12-12 04:03:43,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-R7DH-5DYH-J6YE-GMAFL,59.69148936,0.05145
11752326150233096159,370385,2021-12-12 02:59:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CXHS-7HT4-DBPB-D9AAU,132.02777778,0.0294
6879533506899808229,370361,2021-12-12 01:26:04,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-J6MY-HJQM-XX2L-2DE3L,62.33333333,0.00735
14146819579385388606,370296,2021-12-11 20:54:48,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-J6MY-HJQM-XX2L-2DE3L,75.13461538,0.02205
11630714071997826633,370285,2021-12-11 20:12:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VPLA-6VT5-SPPM-2J95G,5.88888889,0.00735
7088158872851198794,370126,2021-12-11 09:36:03,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HHHU-8JQZ-DS55-9F6NR,206.31034483,0.0147
468992914581999932,369914,2021-12-10 19:29:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-J6MY-HJQM-XX2L-2DE3L,259.15,0.0147
15179888034266816482,369859,2021-12-10 15:51:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VQUW-B5XM-WALF-5UKFE,17.94230769,0.0147
10536866447180489014,369775,2021-12-10 10:15:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-DSY3-PCCG-U7PF-FUE32,37.2983871,0.00735
4675433558317697373,369228,2021-12-08 21:46:51,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-PWVD-S8X7-RU7F-FAL8E,6.91176471,0.0588
9674093252770870359,369035,2021-12-08 08:46:06,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HUHN-WKYP-FU95-ERN2L,95.28888889,0.00735
11141646841691298052,369003,2021-12-08 06:38:58,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-J6MY-HJQM-XX2L-2DE3L,117.33333333,0.0294
16154515811947225462,368728,2021-12-07 12:24:51,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UTPM-UN4T-FA8R-4S2TN,354.42105263,0.0147
13622453131615243615,368712,2021-12-07 11:16:26,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-J6MY-HJQM-XX2L-2DE3L,95.34782609,0.0294
1543723412817276420,368510,2021-12-06 21:50:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-J6MY-HJQM-XX2L-2DE3L,188.14285714,0.00735
18408759480498507935,368268,2021-12-06 05:52:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-J6MY-HJQM-XX2L-2DE3L,54.0,0.0441
8154206672550080958,368262,2021-12-06 05:27:19,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-J6MY-HJQM-XX2L-2DE3L,57.06,0.00735
1304323923164696286,367929,2021-12-05 07:10:21,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-J6MY-HJQM-XX2L-2DE3L,24.38596491,0.00735
13015940006616198453,367849,2021-12-05 01:51:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-J6MY-HJQM-XX2L-2DE3L,72.21428571,0.00735
13575432015539599340,367827,2021-12-05 00:22:07,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-J6MY-HJQM-XX2L-2DE3L,107.69811321,0.0147
23412965991918397,367732,2021-12-04 18:16:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-NX7X-DG93-X46U-C4N2V,73.74489796,0.0147
5520554692244107110,367635,2021-12-04 11:51:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-J6MY-HJQM-XX2L-2DE3L,26.703125,0.02205
12226764679626439465,363048,2021-11-21 02:15:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-J6MY-HJQM-XX2L-2DE3L,73.98765432,0.02205
13264267472577664871,363000,2021-11-20 23:04:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-J6MY-HJQM-XX2L-2DE3L,198.0,0.0147
14093625706880382464,361694,2021-11-17 08:01:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-EVDJ-5FK7-4HAM-9K828,40.57627119,0.0294
17026714015178145262,361392,2021-11-16 11:45:38,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-J6MY-HJQM-XX2L-2DE3L,1.93589744,0.00735
9267124530490353774,360877,2021-11-15 01:30:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J6MY-HJQM-XX2L-2DE3L,1107.75,0.0441
2653199766274571386,360343,2021-11-13 13:43:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QEES-G7T8-G3EE-HUBEC,120.91891892,0.0147
5924509089803706536,355815,2021-10-31 23:59:42,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9ER3-RAZL-REYU-5Y7HG,61.94318182,0.0147
14283598858226215740,354826,2021-10-29 05:53:50,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-J6MY-HJQM-XX2L-2DE3L,138.5,0.00735
10797598647585190967,353445,2021-10-25 10:03:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-J6MY-HJQM-XX2L-2DE3L,74.61538462,0.00735
9896286104041235833,352971,2021-10-24 02:12:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9QYX-S9CA-H5T9-D2CRQ,322.05882353,0.00735
10608487298069385118,352842,2021-10-23 18:24:24,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8B97-JGSR-9PGS-8DVBD,54.8030303,0.00735
4155500186373226495,349739,2021-10-15 02:42:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SKGE-BABE-78LX-FV4NR,363.92,0.00735
97850196930145515,349692,2021-10-14 23:36:06,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VGC9-8DUE-UJRT-8YW9L,122.84146341,0.00735
6190966984231422924,349507,2021-10-14 11:12:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-J6MY-HJQM-XX2L-2DE3L,91.35,0.03675
1350843987254415690,349237,2021-10-13 17:16:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-J6MY-HJQM-XX2L-2DE3L,28.31914894,0.00735
6780068829571605061,348226,2021-10-10 21:38:59,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-J6MY-HJQM-XX2L-2DE3L,46.16853933,0.03675
15461057980788795638,345863,2021-10-04 08:31:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HZMF-38Y7-AJF5-G5TRX,15.09615385,0.00735
8914470293074450663,345863,2021-10-04 08:31:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QDSN-2CDL-H4HZ-CQA9Z,263.29166667,0.00735
3857263494664660669,345629,2021-10-03 16:56:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-J6MY-HJQM-XX2L-2DE3L,1186.85714286,0.0588
11803039694688501442,345594,2021-10-03 14:38:52,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-J6MY-HJQM-XX2L-2DE3L,55.10869565,0.0294
11505295894060147740,345510,2021-10-03 09:09:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-J6MY-HJQM-XX2L-2DE3L,126.06410256,0.00735
8885106988179155210,343275,2021-09-27 04:38:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-Q9J3-LNCR-9Z6L-4UWDK,102.54901961,0.0441
16589890443122180969,342789,2021-09-25 19:55:37,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-J6MY-HJQM-XX2L-2DE3L,192.42857143,0.00735
1472640463088547201,342238,2021-09-24 07:24:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-J6MY-HJQM-XX2L-2DE3L,92.31868132,0.00735
13649268829111559995,341586,2021-09-22 11:50:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-J6MY-HJQM-XX2L-2DE3L,2.84210526,0.00735
8557559633033762928,340935,2021-09-20 16:16:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J6MY-HJQM-XX2L-2DE3L,78.74193548,0.02205
1416810402335986103,340096,2021-09-18 08:18:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-XH67-FEP9-XMQM-8ENZ4,521.95,0.02205
8300273790350517389,339851,2021-09-17 15:57:49,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-J6MY-HJQM-XX2L-2DE3L,130.3,0.0441
305350577309422306,339840,2021-09-17 15:09:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RQV9-KNQ8-G6UJ-B8249,85.92222222,0.0147
1320874203285509073,338981,2021-09-15 05:37:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-J6MY-HJQM-XX2L-2DE3L,27.52173913,0.0147
15960494013958165794,338923,2021-09-15 01:43:24,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-URPC-9A4W-6L9Q-EFET4,23.97222222,0.0147
8544024766669560313,338908,2021-09-15 00:45:25,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RCXQ-VFHD-WCEB-CJRKW,236.13333333,0.0147
17438472387481465278,338751,2021-09-14 14:19:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-J2YG-FPLX-B72X-E3UAH,31.65384615,0.00735
13661452430778776017,338702,2021-09-14 11:07:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-5EYD-2HNL-U3DF-6DH6G,283.5625,0.00735
3209914374480451169,338532,2021-09-13 23:53:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-J6MY-HJQM-XX2L-2DE3L,303.5,0.0441
7080099744264102738,338498,2021-09-13 21:33:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-EG4D-T5T8-ZYFN-97YBX,86.81632653,0.0441
17672351971483972276,337757,2021-09-11 19:47:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RU2F-3FRE-VBU5-DTLEA,51.38709677,0.0441
13916041342671630914,337610,2021-09-11 10:11:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-J6MY-HJQM-XX2L-2DE3L,4092.5,0.0735
7922667713647487251,337548,2021-09-11 05:54:50,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JXPS-HBM4-W7XG-4RBZP,504.9,0.0294
8602498937833562300,337477,2021-09-11 01:14:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J6MY-HJQM-XX2L-2DE3L,64.51,0.0294
3438515149519386161,337354,2021-09-10 16:51:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FZDV-DHUY-8ETM-BWGKM,23.03508772,0.03675
13572101637755406374,336919,2021-09-09 12:03:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-YE6T-5LEK-XFXJ-E4CZ7,388.2,0.0294
13580786317806245376,336836,2021-09-09 06:21:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J6MY-HJQM-XX2L-2DE3L,112.22222222,0.0588
572787141597344125,336597,2021-09-08 14:26:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-J6MY-HJQM-XX2L-2DE3L,130.5862069,0.03675
9046433915083808687,336529,2021-09-08 09:55:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3CCE-5TDP-NM6N-HWDZB,93.28205128,0.0294
4242360159075726205,336116,2021-09-07 06:09:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-J6MY-HJQM-XX2L-2DE3L,72.37142857,0.02205
6123285762459856247,335957,2021-09-06 19:38:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-T6TM-FMHC-DD4X-EV66J,1360.25,0.02205
12943325128530194566,335837,2021-09-06 11:30:34,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-7PTM-CBZT-SRP5-HQUX9,76.56923077,0.0441
11662674555738509062,335533,2021-09-05 15:22:27,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-J6MY-HJQM-XX2L-2DE3L,186.94285714,0.0294
7015377356385912343,335419,2021-09-05 07:39:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-J6MY-HJQM-XX2L-2DE3L,127.33333333,0.02205
15997436041711592345,335261,2021-09-04 21:07:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QCKF-TJBQ-WYDT-9BY9N,121.85,0.03675
563723355848479187,335179,2021-09-04 15:36:15,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-R8RZ-AC52-VANX-4JW8Q,476.28571429,0.02205
12282355484468629137,335070,2021-09-04 08:25:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J6MY-HJQM-XX2L-2DE3L,88.06976744,0.02205
14743555174135282050,335062,2021-09-04 07:49:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-J6MY-HJQM-XX2L-2DE3L,235.0,0.0147
10073502697142623196,333899,2021-09-01 01:59:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-J6MY-HJQM-XX2L-2DE3L,650.38461538,0.0294
9648966651335063395,333737,2021-08-31 15:12:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-J6MY-HJQM-XX2L-2DE3L,40.64,0.02205
11260586093772202085,333494,2021-08-30 22:38:56,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-J6MY-HJQM-XX2L-2DE3L,890.72727273,0.0294
15062795187963652194,333465,2021-08-30 20:48:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-J6MY-HJQM-XX2L-2DE3L,391.5,0.03675
8293772496617886499,333257,2021-08-30 06:49:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QAB6-UWDF-UDW8-CQ322,37.7,0.0441
16900981040962941584,333044,2021-08-29 16:48:18,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-J6MY-HJQM-XX2L-2DE3L,285.31818182,0.0147
3001659643913306795,332951,2021-08-29 10:30:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-BNLZ-5MUQ-54CW-2GZFD,139.47368421,0.0441
118183268537761132,332536,2021-08-28 06:54:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9ER3-RAZL-REYU-5Y7HG,349.85,0.0294
9663185927653130081,332433,2021-08-27 23:56:39,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-J6MY-HJQM-XX2L-2DE3L,421.77777778,0.0147
4481455389494822429,332377,2021-08-27 20:19:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-J6MY-HJQM-XX2L-2DE3L,56.67857143,0.0147
5233555736176932962,332351,2021-08-27 18:33:37,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-7AW3-HV6G-X8N5-C923D,25.9137931,0.0294
3833891901722843234,332113,2021-08-27 02:27:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-J6MY-HJQM-XX2L-2DE3L,13.13333333,0.0147
12823535675017134748,331936,2021-08-26 14:53:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-REC5-SHRD-RD5X-5PMRR,315.42857143,0.0147
14596146092448921235,331911,2021-08-26 13:11:36,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-V9G7-DJG5-U3JL-22WNP,42.05555556,0.06615
2292055407316510225,331548,2021-08-25 13:04:31,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-R6DF-AXYM-2PVK-77C55,92.98305085,0.02205
15413122489464990014,331473,2021-08-25 08:06:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-98Z8-8GHQ-4LQM-AZ2CS,185.04761905,0.02205
4163484495595749161,331283,2021-08-24 19:17:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-NR49-NMGC-BG8K-2DWC2,34.64705882,0.06615
3089592044192358747,331280,2021-08-24 19:03:14,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-J6MY-HJQM-XX2L-2DE3L,39.31538462,0.06615
10716548303763083215,331254,2021-08-24 17:15:43,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-J6MY-HJQM-XX2L-2DE3L,570.5625,0.02205
9913304574540905788,331212,2021-08-24 14:23:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FF5V-9EEP-6THP-2DQAV,0.61702128,0.05145
7909710354814831475,331011,2021-08-24 01:04:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FZDV-DHUY-8ETM-BWGKM,180.58823529,0.02205
143837885273336035,330873,2021-08-23 15:50:19,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-J6MY-HJQM-XX2L-2DE3L,445.27272727,0.0294
12634962168182583410,330638,2021-08-23 00:14:14,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JY2G-N7SV-7K5A-DKYQ7,66.38888889,0.03675
14759266324272367831,330202,2021-08-21 19:12:07,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-J6MY-HJQM-XX2L-2DE3L,57.74242424,0.02205
15397129959635112316,330059,2021-08-21 09:35:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QUWK-9NPG-6EM5-9UWW9,203.6969697,0.0147
17901931348407709946,329995,2021-08-21 05:19:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J6MY-HJQM-XX2L-2DE3L,188.32608696,0.0735
7336702710904936244,329936,2021-08-21 01:18:18,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-J6MY-HJQM-XX2L-2DE3L,36.93333333,0.03675
350379134657541709,329681,2021-08-20 08:21:51,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-GS8B-GBMY-WAB4-9S4HS,88.41071429,0.02205
12894893072176453362,329546,2021-08-19 23:16:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-J6MY-HJQM-XX2L-2DE3L,72.21666667,0.0147
17739091032709025018,329514,2021-08-19 21:08:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9RK5-8XXC-UELK-EST4A,276.66666667,0.03675
9021435246448070136,329511,2021-08-19 20:55:53,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J6MY-HJQM-XX2L-2DE3L,75.42857143,0.0588
2473972268815884241,329447,2021-08-19 16:44:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-J6MY-HJQM-XX2L-2DE3L,114.85714286,0.06615
2381748612569690690,329417,2021-08-19 14:46:38,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-J6MY-HJQM-XX2L-2DE3L,37.07692308,0.0147
11073061802926387025,329130,2021-08-18 19:31:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-YFKN-JPVW-36T4-7KCX9,82.71428571,0.0882
15031561998959547602,329073,2021-08-18 15:41:02,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J6MY-HJQM-XX2L-2DE3L,123.13333333,0.02205
2614311751305965174,328953,2021-08-18 07:40:37,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-J6MY-HJQM-XX2L-2DE3L,78.37209302,0.02205
6086916089240737207,328650,2021-08-17 11:31:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AKFB-TH2S-F5MM-2DTLU,23.13043478,0.0294
3746527092991418988,328609,2021-08-17 08:44:25,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-J6MY-HJQM-XX2L-2DE3L,112.6119403,0.05145
14491717183733932197,328590,2021-08-17 07:34:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-F8AS-C6BU-YH7C-H6H47,25.92857143,0.0588
16281592278678928416,328563,2021-08-17 05:48:06,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HW4X-KFMA-YQB2-ASQG5,34.25,0.03675
13640925881725143044,328552,2021-08-17 05:10:03,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FBGC-WF3Y-U732-GUTRB,183.23076923,0.05145
10451045669488929858,328453,2021-08-16 22:29:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FTYZ-U762-HHS8-A8D68,1145.6,0.0441
12323043295687937039,328336,2021-08-16 14:42:18,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-J6MY-HJQM-XX2L-2DE3L,376.0625,0.0147
3326797251320021323,328277,2021-08-16 10:53:28,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-J6MY-HJQM-XX2L-2DE3L,64.5625,0.0588
7587084148624231767,328079,2021-08-15 21:31:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-J6MY-HJQM-XX2L-2DE3L,4.44554455,0.05145
18160433856243129120,327995,2021-08-15 15:56:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-P7AG-RWFJ-S2JE-EXYQM,30.01785714,0.0294
15651131255996547131,327378,2021-08-13 22:38:23,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-J6MY-HJQM-XX2L-2DE3L,102.57446809,0.02205
2182519586129094296,327187,2021-08-13 09:54:15,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TH6A-3HLE-NYHG-HC7NY,200.44444444,0.0294
6660855657553445589,327108,2021-08-13 04:43:02,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-J6MY-HJQM-XX2L-2DE3L,110.09375,0.0588
8665023830124669269,327075,2021-08-13 02:29:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8JFN-MMPV-86Y9-FBDUV,165.25581395,0.03675
6814779022733279106,326835,2021-08-12 10:35:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J6MY-HJQM-XX2L-2DE3L,288.52380952,0.02205
2808701543295381589,326288,2021-08-10 22:02:19,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-J6MY-HJQM-XX2L-2DE3L,107.20779221,0.08085
15574259468004040995,325984,2021-08-10 01:32:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8JWC-Q4VX-NHFY-6A6Z8,81.01923077,0.0294
13827096344207490937,325940,2021-08-09 22:41:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CNR8-ABXK-XE39-2WPQ2,40.39130435,0.0294
2495391518371024394,325912,2021-08-09 20:50:03,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-J6MY-HJQM-XX2L-2DE3L,11.5,0.0588
6105091934053624575,325887,2021-08-09 19:07:26,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-J6MY-HJQM-XX2L-2DE3L,16.90697674,0.02205
12965714431568379656,325833,2021-08-09 15:28:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-J6MY-HJQM-XX2L-2DE3L,60.15384615,0.0294
259145118952176017,301199,2021-06-02 03:19:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-J6MY-HJQM-XX2L-2DE3L,118.66666667,0.0294
5205504373389054714,300997,2021-06-01 14:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,18.39942029,0.0147
17542380558282550736,300760,2021-05-31 21:59:01,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-J6MY-HJQM-XX2L-2DE3L,85.44117647,0.02205
9066036004011755889,300392,2021-05-30 21:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,41.27855787,0.02205
15875861520485355347,291025,2021-05-04 20:42:56,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-J6MY-HJQM-XX2L-2DE3L,1041.5,0.0294
3581518233784092625,290059,2021-05-02 04:15:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-J6MY-HJQM-XX2L-2DE3L,52.12121212,0.02205
3008961472159329963,289948,2021-05-01 20:46:36,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-J6MY-HJQM-XX2L-2DE3L,89.50877193,0.0147
11150491438081547040,273625,2021-03-17 09:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6MY-HJQM-XX2L-2DE3L,100.33353584,0.0294
13836785252108728768,272578,2021-03-14 12:00:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-J6MY-HJQM-XX2L-2DE3L,17.63157895,0.03675
9755919702710310526,268635,2021-02-22 20:52:36,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-J6MY-HJQM-XX2L-2DE3L,131.6,0.0294
18252418138753405568,266304,2021-02-16 01:17:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.44167075,0.03675
15449305749407764371,266152,2021-02-15 15:08:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6MY-HJQM-XX2L-2DE3L,53.21290323,0.0294
3444636259221730889,265612,2021-02-14 03:07:26,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.39488948,0.03675
10177789913837286633,265496,2021-02-13 19:32:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-J6MY-HJQM-XX2L-2DE3L,96.44871795,0.0147
16640359222465344469,265308,2021-02-13 08:14:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.3047823,0.03675
705679026590431954,265250,2021-02-13 03:57:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.31113018,0.03675
9172324328054549166,265096,2021-02-12 16:34:42,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.31748441,0.03675
10496289529147253127,264459,2021-02-10 21:59:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.32384501,0.03675
14098643882023298919,264170,2021-02-10 02:33:25,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.33021197,0.03675
10166907959587986674,263084,2021-02-07 02:03:22,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,6.3365853,0.03675
