ID,Height,timestamp,Type,From,To,Amount,Fee
16697441026063913343,373136,2021-12-19 18:23:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SFL4-PSSW-JEAH-45XGW,1061.66666667,0.02205
5023742450452951912,372941,2021-12-19 05:24:44,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QLZY-XUTH-Z8ZB-2H44X,38.85,0.00735
16874374610260080405,372940,2021-12-19 05:19:41,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ESDW-LG5V-AKW3-9GEHA,222.0,0.00735
12848945622086659599,372757,2021-12-18 17:11:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TJGY-P52F-TLZQ-ELHGS,202.875,0.00735
12512158676553851817,372729,2021-12-18 15:16:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ESDW-LG5V-AKW3-9GEHA,13.19047619,0.00735
13288746698104535409,372710,2021-12-18 13:57:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CPXM-FANN-U6EN-29ZYR,262.25,0.0147
9441021203608754567,372691,2021-12-18 12:36:27,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7K7L-7ZAN-5GAY-D6GPV,110.65217391,0.0294
5527735415446416924,372668,2021-12-18 11:06:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZSFT-URQP-F2B2-FTAB9,242.0,0.00735
933043699100269783,372638,2021-12-18 09:15:31,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-3VCW-929K-LR5A-FX37A,52.61538462,0.02205
3354014254580773614,372450,2021-12-17 20:39:46,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7C98-L6UG-A7NR-3WMNL,18.04878049,0.03675
3488398179364242150,371773,2021-12-15 23:27:34,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8ZSX-D8C5-8KTA-7TREK,333.22222222,0.00735
12024287933555991860,371703,2021-12-15 18:50:25,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ESDW-LG5V-AKW3-9GEHA,95.175,0.02205
7998721926582750880,371670,2021-12-15 16:39:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GY77-M3VP-YNCD-D5FSG,41.70833333,0.0294
3936083771597149421,371649,2021-12-15 15:16:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-S5GB-TTS7-33U9-92SBE,25.52173913,0.0294
10525288902257191903,371590,2021-12-15 11:19:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ESDW-LG5V-AKW3-9GEHA,57.46666667,0.0294
17170866103164964597,371570,2021-12-15 09:59:43,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ESDW-LG5V-AKW3-9GEHA,703.38888889,0.02205
11450494086828185494,371564,2021-12-15 09:39:12,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ESDW-LG5V-AKW3-9GEHA,112.96511628,0.02205
3232532903003072076,371340,2021-12-14 18:41:42,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5AQN-786K-M5QH-HHCRD,97.0,0.00735
15640409037556362677,371275,2021-12-14 14:18:30,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FDB4-3ULX-5PZ2-7889Z,202.6,0.00735
8997577415464257113,370966,2021-12-13 17:33:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ESDW-LG5V-AKW3-9GEHA,904.66666667,0.00735
1944424277864615300,370888,2021-12-13 12:24:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ESDW-LG5V-AKW3-9GEHA,1.71052632,0.02205
1744116179665399583,370708,2021-12-13 00:23:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ESDW-LG5V-AKW3-9GEHA,16.92792793,0.00735
4470801755646960559,370590,2021-12-12 16:36:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ESDW-LG5V-AKW3-9GEHA,45.96153846,0.0147
5827560347414134405,370568,2021-12-12 15:15:04,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ESDW-LG5V-AKW3-9GEHA,51.78651685,0.0147
4190229081891900452,370447,2021-12-12 07:11:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ESDW-LG5V-AKW3-9GEHA,125.14285714,0.0294
9807274466054893836,370446,2021-12-12 07:06:38,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-ESDW-LG5V-AKW3-9GEHA,101.3125,0.0147
12099910445119298441,370275,2021-12-11 19:33:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ESDW-LG5V-AKW3-9GEHA,5.20454545,0.00735
15861520028202997106,370265,2021-12-11 18:53:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ESDW-LG5V-AKW3-9GEHA,134.87878788,0.0147
5051456901663263507,370248,2021-12-11 17:43:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6PRY-DFS8-N7H7-4PMGV,251.42857143,0.00735
9954131699974437265,370227,2021-12-11 16:24:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9AFW-C7WN-JP53-E9PF5,2223.0,0.02205
240137137193029726,370092,2021-12-11 07:20:37,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8N4Y-JL2A-5TJP-53MLT,385.4,0.05145
8559339929613806334,370021,2021-12-11 02:49:47,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ESDW-LG5V-AKW3-9GEHA,239.80392157,0.00735
33255000038563259,369972,2021-12-10 23:26:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YE6T-5LEK-XFXJ-E4CZ7,262.7,0.0147
16103740791363831564,369965,2021-12-10 22:58:51,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ESDW-LG5V-AKW3-9GEHA,96.82142857,0.00735
3521127112489709906,369782,2021-12-10 10:45:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ESDW-LG5V-AKW3-9GEHA,14.29090909,0.0294
17162593877283991421,369760,2021-12-10 09:13:58,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ESDW-LG5V-AKW3-9GEHA,8.55405405,0.00735
7445355919738084542,369679,2021-12-10 03:50:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-RWNZ-NWNX-TSTL-EKEUE,378.1875,0.00735
17272571978368636724,369641,2021-12-10 01:20:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ESDW-LG5V-AKW3-9GEHA,241.51851852,0.03675
6044436435168621007,369490,2021-12-09 15:13:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ESDW-LG5V-AKW3-9GEHA,160.80769231,0.00735
11905487798214096904,369349,2021-12-09 05:40:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ESDW-LG5V-AKW3-9GEHA,201.05555556,0.03675
898225526265661781,369297,2021-12-09 02:16:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SXB5-DMMM-MW84-9CP49,445.0,0.00735
10229441333935924412,369271,2021-12-09 00:33:30,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Q9J3-LNCR-9Z6L-4UWDK,78.55813953,0.0588
6354491171923767345,369073,2021-12-08 11:21:18,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ESDW-LG5V-AKW3-9GEHA,290.16666667,0.0147
6908960907475675823,368986,2021-12-08 05:30:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TMW2-FLD4-PGWD-8TN9J,81.45833333,0.02205
9998837288947644838,368785,2021-12-07 16:02:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ESDW-LG5V-AKW3-9GEHA,28.98701299,0.00735
11154378567640124397,368703,2021-12-07 10:48:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9UXB-LXQU-RFRE-22B3J,119.75,0.00735
5280908296715776548,368528,2021-12-06 23:03:48,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-ESDW-LG5V-AKW3-9GEHA,81.87037037,0.00735
9260788345645480788,368526,2021-12-06 22:55:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AY53-BPTN-3GCW-HA8DK,6.52,0.0588
11338319916409799313,368334,2021-12-06 10:17:51,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ESDW-LG5V-AKW3-9GEHA,91.78947368,0.00735
8556029636473985139,368288,2021-12-06 07:12:04,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-ESDW-LG5V-AKW3-9GEHA,120.10344828,0.00735
9511884435371433871,368282,2021-12-06 06:47:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6L3L-HKVY-XR5P-39NHB,258.5,0.02205
9953778755944973831,368186,2021-12-06 00:19:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ESDW-LG5V-AKW3-9GEHA,161.80952381,0.00735
4710390011152999487,368086,2021-12-05 17:34:54,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ESDW-LG5V-AKW3-9GEHA,31.95454545,0.00735
2594201396974451258,368025,2021-12-05 13:30:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZWCM-EVAZ-D5XB-26XPB,141.47826087,0.00735
3479957987257566045,367981,2021-12-05 10:37:11,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-ESDW-LG5V-AKW3-9GEHA,59.59459459,0.0147
12478356402050281638,367959,2021-12-05 09:06:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-D6PN-TXL8-7826-5TK4P,365.25,0.0147
9613420071967914867,367842,2021-12-05 01:21:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-J3Y4-MNRZ-H9XX-6SBQN,11.48148148,0.0441
12449030740316593431,367839,2021-12-05 01:08:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ESDW-LG5V-AKW3-9GEHA,78.82692308,0.1029
9204743007806303674,367794,2021-12-04 22:11:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ESDW-LG5V-AKW3-9GEHA,59.73076923,0.00735
9183420656567453406,367731,2021-12-04 18:13:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ESDW-LG5V-AKW3-9GEHA,88.65789474,0.0147
17182178886127797509,367673,2021-12-04 14:25:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ESDW-LG5V-AKW3-9GEHA,336.89655172,0.0588
4507590891867837471,367603,2021-12-04 09:52:46,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2Y75-UAGJ-LF9D-6RUQ6,189.18181818,0.03675
10161325258486648122,364378,2021-11-24 18:54:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JSXR-D24G-NDZL-83ACY,153.61904762,0.0294
18434366238287012759,363654,2021-11-22 18:41:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ESDW-LG5V-AKW3-9GEHA,205.2,0.0294
6277090715854284128,361216,2021-11-16 00:07:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ESDW-LG5V-AKW3-9GEHA,7.23170732,0.0441
17782062988720014876,359135,2021-11-10 05:38:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HGYY-PE59-462G-HR5J4,109.60465116,0.0441
15889709716100989112,356596,2021-11-03 04:03:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ESDW-LG5V-AKW3-9GEHA,1.44444444,0.0147
9919910907090897928,356074,2021-11-01 17:04:13,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ESDW-LG5V-AKW3-9GEHA,102.04651163,0.05145
14289191492964373620,354100,2021-10-27 05:36:51,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ESDW-LG5V-AKW3-9GEHA,312.6,0.00735
12311301128880860176,352920,2021-10-23 23:03:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ESDW-LG5V-AKW3-9GEHA,4.54545455,0.02205
7842924643685322425,352026,2021-10-21 11:10:20,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ESDW-LG5V-AKW3-9GEHA,428.44444444,0.00735
15182816875036572919,351979,2021-10-21 08:04:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-PFKC-ZK34-ZGWN-FY8AJ,43.525,0.02205
16544594721170818239,351046,2021-10-18 17:49:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AQ5R-TK93-7WT8-3TK9Y,135.15625,0.00735
15222061822602141948,350639,2021-10-17 14:37:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ESDW-LG5V-AKW3-9GEHA,77.22535211,0.0294
9418619318714280981,350252,2021-10-16 12:56:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ESDW-LG5V-AKW3-9GEHA,41.6835443,0.00735
12153051621836870190,348093,2021-10-10 13:02:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-LBQJ-9U47-2CB8-B3C3S,36.22222222,0.00735
15989992976605725091,347107,2021-10-07 18:57:41,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NGHV-CVCW-BGTF-32NM8,82.28571429,0.02205
16500941308841479714,346626,2021-10-06 11:04:56,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JHRZ-7VYJ-L26J-HFLUK,365.72727273,0.00735
112292349829897076,346554,2021-10-06 06:22:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ESDW-LG5V-AKW3-9GEHA,337.66666667,0.00735
6018280285099570723,344562,2021-09-30 18:10:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-H8M6-CZ4J-A72N-3T2CF,1106.33333333,0.03675
16449693556206739326,343856,2021-09-28 19:29:50,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-XMAL-PYXW-LDKK-G87N6,76.65,0.00735
8997487146016440951,343638,2021-09-28 04:42:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GJ4A-T8GW-U2X2-E4PSL,128.10638298,0.0147
15424990746304745804,343333,2021-09-27 08:30:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZWCM-EVAZ-D5XB-26XPB,54.40384615,0.02205
8129100504385249079,340108,2021-09-18 09:03:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TF9Z-HFUX-PN7H-3AJVV,56.95454545,0.0441
5784766490217830407,339397,2021-09-16 09:34:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-UZHZ-6WSY-FYWE-4HMV9,15.29824561,0.00735
11080392082324847725,339363,2021-09-16 07:15:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-WYFX-5EB3-B6HE-DUVFU,10.96774194,0.00735
7461306102679295222,339092,2021-09-15 13:02:29,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ESDW-LG5V-AKW3-9GEHA,92.84,0.0147
8870856159356139507,338998,2021-09-15 06:46:38,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QDYY-SHPH-NCD5-EK3EC,91.03448276,0.0147
1850685666345232935,338832,2021-09-14 19:40:42,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4Z24-6Y4U-AFRC-7HVTH,1555.2,0.0147
4943509198039742527,338603,2021-09-14 04:38:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NGHV-CVCW-BGTF-32NM8,86.05172414,0.06615
3159855824690125555,338546,2021-09-14 00:55:41,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-ESDW-LG5V-AKW3-9GEHA,39.73076923,0.0147
14036094820558830328,338451,2021-09-13 18:31:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QUGZ-R6J4-YWYE-BUA6J,151.58695652,0.00735
11436853401697802424,338315,2021-09-13 09:40:10,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-ESDW-LG5V-AKW3-9GEHA,229.41025641,0.00735
10433318054149254935,338292,2021-09-13 08:08:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ESDW-LG5V-AKW3-9GEHA,110.07017544,0.0147
11797025597347763402,338113,2021-09-12 20:39:24,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-X72E-F7UF-N8JQ-8AAL4,1007.0,0.03675
990573369355492169,338075,2021-09-12 18:29:03,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ESDW-LG5V-AKW3-9GEHA,54.76923077,0.00735
8408738761367409531,337623,2021-09-11 11:02:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DZYR-4C75-XSUA-CQPSU,116.81538462,0.06615
14379650319275450057,337512,2021-09-11 03:36:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ESDW-LG5V-AKW3-9GEHA,116.71666667,0.0147
2189613216632602017,337248,2021-09-10 09:55:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-ESDW-LG5V-AKW3-9GEHA,64.76785714,0.0294
10882975002955010394,337177,2021-09-10 05:17:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ATBK-EG2Q-BG49-FYZQU,76.93103448,0.03675
12687241623615493592,337132,2021-09-10 02:18:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ESDW-LG5V-AKW3-9GEHA,97.7027027,0.0294
9955121651203040563,337067,2021-09-09 21:57:23,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ESDW-LG5V-AKW3-9GEHA,165.17808219,0.06615
5614615158383379058,336582,2021-09-08 13:29:30,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JXVM-9PE8-BTU9-3CA6M,99.95,0.0147
16586687153808203274,336580,2021-09-08 13:21:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ESDW-LG5V-AKW3-9GEHA,249.94736842,0.0441
4634597300429638501,336580,2021-09-08 13:21:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-ESDW-LG5V-AKW3-9GEHA,61.45652174,0.02205
2610344623032472233,335701,2021-09-06 02:34:11,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-REH6-C53Z-AWZL-97GBZ,13.46478873,0.02205
13745613274952484932,335120,2021-09-04 11:48:26,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CNCX-L3KG-QE6B-G8GKM,867.0,0.05145
13507767643610202220,335114,2021-09-04 11:20:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HW4X-KFMA-YQB2-ASQG5,32.23529412,0.03675
4230873651607767064,335030,2021-09-04 05:38:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ESDW-LG5V-AKW3-9GEHA,5.31168831,0.0294
11823464549263091993,334920,2021-09-03 22:26:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ESDW-LG5V-AKW3-9GEHA,48.93103448,0.03675
2861444270917081468,334687,2021-09-03 06:49:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-K4AN-Y9KP-DVGR-AY3AR,97.18309859,0.02205
4535351364700938151,334659,2021-09-03 04:49:29,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-WEZL-B67Q-FVZY-74VS8,286.47058824,0.0588
12470840677194185826,334482,2021-09-02 17:17:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VD9F-T4WR-5C3Y-FVGMX,395.26086957,0.0147
2662237166391353004,334409,2021-09-02 12:26:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ESDW-LG5V-AKW3-9GEHA,62.94736842,0.02205
8843311729130591006,334059,2021-09-01 13:04:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KBFR-UFQV-QE3J-BZWM8,76.37313433,0.0441
12422422184735549283,334014,2021-09-01 10:10:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JXVM-9PE8-BTU9-3CA6M,91.17045455,0.05145
13170466197219580017,333880,2021-09-01 00:47:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GPWR-9KHK-7BQT-EUT4B,225.95238095,0.03675
12855280202731971054,333647,2021-08-31 09:05:32,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ESDW-LG5V-AKW3-9GEHA,114.23076923,0.0441
16581169977164849965,333255,2021-08-30 06:39:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2MSB-ZJF7-7A7J-G647B,69.89795918,0.03675
8431504423291042173,333180,2021-08-30 01:45:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ESDW-LG5V-AKW3-9GEHA,354.6,0.05145
7532118693428450353,333137,2021-08-29 22:47:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ESDW-LG5V-AKW3-9GEHA,156.125,0.02205
3634632813417266649,333124,2021-08-29 21:59:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DVPA-QLVF-PFY7-7P38P,19.9375,0.0294
2583667403398814762,332775,2021-08-28 22:39:18,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-ESDW-LG5V-AKW3-9GEHA,39.64102564,0.03675
6897514725900711351,332472,2021-08-28 02:38:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ESDW-LG5V-AKW3-9GEHA,1319.4,0.0294
3833891901722843234,332113,2021-08-27 02:27:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-J6MY-HJQM-XX2L-2DE3L,13.13333333,0.0147
4642601279998861202,332000,2021-08-26 19:09:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-79MT-NEZE-3X9B-35X2T,1582.8,0.0441
424314537364990267,331974,2021-08-26 17:22:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SEZ6-747Y-JDY9-228ST,151.27272727,0.0294
8829811911426911121,331941,2021-08-26 15:10:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EUVE-8B4S-ZEZC-AJS4R,14.16666667,0.0147
676854155192393999,331768,2021-08-26 03:38:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-W48H-REN3-5DD4-C2NNQ,71.44186047,0.0294
5067705801301295700,331467,2021-08-25 07:40:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ESDW-LG5V-AKW3-9GEHA,95.86792453,0.0147
2624835456047244780,331266,2021-08-24 18:02:53,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-LR5T-DFGG-QZKX-EMKUR,68.5,0.02205
4646037472689458744,331129,2021-08-24 08:46:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ESDW-LG5V-AKW3-9GEHA,86.63492063,0.0294
7968287120205418696,330949,2021-08-23 20:53:12,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-ESDW-LG5V-AKW3-9GEHA,112.10465116,0.0147
8767878415862403041,330799,2021-08-23 10:48:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ESDW-LG5V-AKW3-9GEHA,32.38931298,0.0294
9991886964189135793,330760,2021-08-23 08:18:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7QV2-943A-A9GW-BV9PV,212.57894737,0.0147
15925008269886587222,330670,2021-08-23 02:21:43,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ESDW-LG5V-AKW3-9GEHA,46.96875,0.0441
7249522960986495349,330477,2021-08-22 13:23:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ESDW-LG5V-AKW3-9GEHA,80.4,0.0147
13842599366255107987,330236,2021-08-21 21:33:03,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C9QJ-G7QY-D9SK-FXMTU,867.16666667,0.0294
7467465599656785205,330185,2021-08-21 17:56:32,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ESDW-LG5V-AKW3-9GEHA,37.29591837,0.0294
17505050879676054387,329299,2021-08-19 06:54:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ESDW-LG5V-AKW3-9GEHA,362.52941176,0.0294
1655823916908707913,329167,2021-08-18 21:58:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ESDW-LG5V-AKW3-9GEHA,120.825,0.0294
3736594380222607656,328462,2021-08-16 23:08:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GMCA-TLEF-MGHE-6SZRS,73.32407407,0.03675
5511239102740613184,328427,2021-08-16 20:44:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ESDW-LG5V-AKW3-9GEHA,105.06976744,0.0294
8533181791414631032,328364,2021-08-16 16:27:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ESDW-LG5V-AKW3-9GEHA,404.4,0.0441
15174672920188480697,328200,2021-08-16 05:42:42,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ESDW-LG5V-AKW3-9GEHA,1354.14285714,0.0294
5086381217296853944,328116,2021-08-16 00:04:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-94X8-B6RZ-FWTW-5U8VN,927.7,0.0294
14652203464158050298,327766,2021-08-15 00:36:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KPHF-UBBP-YBUA-DJKDE,275.87096774,0.03675
10176343845349028287,327699,2021-08-14 19:58:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-G4M2-2PBN-9BMB-5LRSY,782.0,0.02205
1809194053538046545,327261,2021-08-13 14:51:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ESDW-LG5V-AKW3-9GEHA,1218.4,0.0294
2913197917823700831,327066,2021-08-13 01:53:29,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AU3F-3QSE-PJP5-HSEK9,125.42105263,0.0294
15401515602390447717,327001,2021-08-12 21:31:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ESDW-LG5V-AKW3-9GEHA,53.72151899,0.0735
12074033547885038363,326984,2021-08-12 20:29:03,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-ESDW-LG5V-AKW3-9GEHA,3.22641509,0.0147
1024239400905528600,326933,2021-08-12 16:59:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ESDW-LG5V-AKW3-9GEHA,23.26086957,0.0294
