ID,Height,timestamp,Type,From,To,Amount,Fee
3658770867267328284,367852,2021-12-05 02:07:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4DMX-TKYQ-LBYL-BXCKW,50.48623853,0.00735
99682993680696331,367683,2021-12-04 15:08:43,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MB77-NUFF-UCHX-CMMTF,106.94029851,0.0147
9859228722186952006,367666,2021-12-04 13:57:26,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-MB77-NUFF-UCHX-CMMTF,81.41772152,0.00735
11781385187557963651,367631,2021-12-04 11:34:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MB77-NUFF-UCHX-CMMTF,238.0,0.0294
949082487832270878,367545,2021-12-04 06:46:38,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-MB77-NUFF-UCHX-CMMTF,289.92857143,0.0147
12753683422321460688,364295,2021-11-24 13:25:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-QEWP-66DP-2VBJ-6AR8S,12.72093023,0.02205
13310758187118160201,363607,2021-11-22 15:35:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2WL6-P8KF-95WH-8DZ2Q,16.0,0.0294
11548918833051557121,362582,2021-11-19 19:08:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MB77-NUFF-UCHX-CMMTF,188.56521739,0.00735
7381538550853669080,362149,2021-11-18 14:21:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-MB77-NUFF-UCHX-CMMTF,249.96774194,0.0147
6143551837834925814,362078,2021-11-18 09:37:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MB77-NUFF-UCHX-CMMTF,158.18181818,0.00735
5260064627729332958,360821,2021-11-14 21:39:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-MB77-NUFF-UCHX-CMMTF,279.2,0.0294
11047400438576336794,359907,2021-11-12 08:57:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FBGC-WF3Y-U732-GUTRB,814.6,0.00735
11736817232649540173,359499,2021-11-11 05:48:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-MB77-NUFF-UCHX-CMMTF,102.77647059,0.00735
2567591097155854187,359086,2021-11-10 02:31:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-A953-38DH-JRSN-8L6DG,143.40983607,0.00735
7660093595184656583,358098,2021-11-07 08:27:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3CCL-33G9-NYMJ-CL7A2,83.02061856,0.0147
10671889434268690912,357203,2021-11-04 20:31:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MB77-NUFF-UCHX-CMMTF,160.78481013,0.0294
3088036710044337869,356145,2021-11-01 21:44:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9N7W-KWYE-GLUP-AZ7RL,32.47058824,0.0441
16406250772731126446,355582,2021-10-31 08:25:00,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MB77-NUFF-UCHX-CMMTF,353.5,0.00735
18065129554715751374,355222,2021-10-30 08:18:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JKPF-S3B8-LHQW-DCNEK,258.05882353,0.03675
16990828092625557486,354195,2021-10-27 11:49:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SFL4-PSSW-JEAH-45XGW,946.16666667,0.00735
14461617423772230924,353909,2021-10-26 17:09:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SW24-BLAV-2J5X-CAHPN,18.29069767,0.0147
14011822047846295485,353214,2021-10-24 18:31:37,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-MB77-NUFF-UCHX-CMMTF,0.45833333,0.0147
14133349830438361590,352856,2021-10-23 19:10:32,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-MB77-NUFF-UCHX-CMMTF,5.76923077,0.00735
4567211232756560788,348691,2021-10-12 04:42:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-MB77-NUFF-UCHX-CMMTF,100.69491525,0.0294
11498269689121813805,344198,2021-09-29 18:03:27,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-MB77-NUFF-UCHX-CMMTF,75.68,0.0441
10648529776331240988,341765,2021-09-23 00:14:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6Z2W-FJBT-C7CB-7VYUU,113.75,0.00735
15005716036216116512,340353,2021-09-19 01:25:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MB77-NUFF-UCHX-CMMTF,27.04166667,0.00735
7657078269020520121,340259,2021-09-18 19:10:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-VPGW-4SXY-DG7A-5LD7V,149.64864865,0.0147
5050770007003362629,339182,2021-09-15 18:57:40,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-MB77-NUFF-UCHX-CMMTF,141.52631579,0.02205
13995772804905596160,339065,2021-09-15 11:11:35,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-MB77-NUFF-UCHX-CMMTF,89.34042553,0.02205
15454030216767105149,339005,2021-09-15 07:15:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZCA8-9YNQ-5JB8-CXZ6D,97.64516129,0.0294
16922179122247892118,339002,2021-09-15 07:03:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5RFW-SKQU-A9JA-BU6JB,697.4,0.02205
15001948769792500037,338890,2021-09-14 23:27:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-UL48-JR3G-K8S9-2FB5R,196.78947368,0.00735
1112185334800402799,338542,2021-09-14 00:38:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-C828-QJVA-S49E-7XQ6Q,372.05263158,0.0294
9609964947622148901,338343,2021-09-13 11:26:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MB77-NUFF-UCHX-CMMTF,101.4556962,0.00735
11665952522566274536,338324,2021-09-13 10:15:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TQ75-H4BZ-T652-7BUZZ,165.0,0.00735
10324509349321419942,338161,2021-09-12 23:43:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-MB77-NUFF-UCHX-CMMTF,51.25641026,0.0294
4851137081901122029,337406,2021-09-10 20:24:57,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-MB77-NUFF-UCHX-CMMTF,539.5,0.02205
9866500945693699304,337085,2021-09-09 23:15:22,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TH6A-3HLE-NYHG-HC7NY,45.51851852,0.0588
3868459340706215273,337003,2021-09-09 17:55:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-MB77-NUFF-UCHX-CMMTF,26.27272727,0.0441
15548565942798209148,336756,2021-09-09 01:00:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-MB77-NUFF-UCHX-CMMTF,115.21428571,0.03675
47176209725123773,336678,2021-09-08 19:54:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-E4RY-BHDL-5EEQ-5BMPJ,15.06097561,0.0147
2448654064931436163,336311,2021-09-07 19:23:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JVTK-TMVA-QT9D-A7LSX,174.13513514,0.0147
13793473162237306124,336166,2021-09-07 09:31:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-USBV-QEL6-AYLZ-5MR6E,159.4137931,0.0588
8525702030436348251,336166,2021-09-07 09:31:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-MB77-NUFF-UCHX-CMMTF,106.27272727,0.05145
15236564932169281963,336074,2021-09-07 03:20:59,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MB77-NUFF-UCHX-CMMTF,1855.0,0.02205
10046971093770792127,335990,2021-09-06 21:38:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MB77-NUFF-UCHX-CMMTF,186.0952381,0.02205
13746511187753318379,335854,2021-09-06 12:42:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MB77-NUFF-UCHX-CMMTF,188.4,0.0441
5257421397979751142,335818,2021-09-06 10:18:34,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MB77-NUFF-UCHX-CMMTF,71.5,0.0294
11355179254173499816,335622,2021-09-05 21:14:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-MB77-NUFF-UCHX-CMMTF,52.7983871,0.0441
7310911697483488619,335618,2021-09-05 20:57:07,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-CPXM-FANN-U6EN-29ZYR,5.32,0.0588
13915009315996029061,335546,2021-09-05 16:17:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-MB77-NUFF-UCHX-CMMTF,86.96774194,0.05145
8077899076288556319,335465,2021-09-05 10:51:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FX45-GN9U-BCST-C73QW,94.51612903,0.02205
3744442371852543949,335445,2021-09-05 09:32:07,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NKY6-PJ3C-8MCM-8FD35,424.08333333,0.0294
16562312241446779738,335153,2021-09-04 13:40:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MB77-NUFF-UCHX-CMMTF,107.97402597,0.0147
8545302344806875763,335144,2021-09-04 13:12:12,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MB77-NUFF-UCHX-CMMTF,147.64,0.05145
2133659364507174507,335085,2021-09-04 09:30:32,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-AY4V-7QW4-HSEF-HZXFN,39.97333333,0.05145
14182168034950013558,335014,2021-09-04 04:39:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YJ5E-NGTV-GZPW-4B669,719.42857143,0.0147
17025952500654831324,334875,2021-09-03 19:30:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-MB77-NUFF-UCHX-CMMTF,57.26865672,0.03675
8244785568984159707,334466,2021-09-02 16:10:20,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-MB77-NUFF-UCHX-CMMTF,601.0,0.02205
7404443041209001576,334444,2021-09-02 14:42:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-MB77-NUFF-UCHX-CMMTF,555.66666667,0.03675
3063791262739659543,334299,2021-09-02 05:05:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SVFX-8489-7SXK-8TACA,8.925,0.0294
5568282464237762138,334061,2021-09-01 13:13:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-AY4V-7QW4-HSEF-HZXFN,65.52439024,0.0441
4472349561551262370,333965,2021-09-01 06:33:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MB77-NUFF-UCHX-CMMTF,171.57142857,0.05145
12617217983424386502,333756,2021-08-31 16:31:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-J96E-D398-Y66L-DXTFJ,1379.6,0.0735
2544174655847277514,333471,2021-08-30 21:11:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MB77-NUFF-UCHX-CMMTF,71.38095238,0.02205
10984031477949630291,333365,2021-08-30 13:59:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MB77-NUFF-UCHX-CMMTF,91.47058824,0.05145
8390924307426536199,333282,2021-08-30 08:24:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PES2-L8H3-8TTS-E86X9,64.87640449,0.0294
6277821941527375940,332278,2021-08-27 13:35:44,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-MB77-NUFF-UCHX-CMMTF,0.34,0.0441
4760740727271428687,331834,2021-08-26 08:00:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MB77-NUFF-UCHX-CMMTF,147.74285714,0.02205
13180345664421007416,331497,2021-08-25 09:42:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MB77-NUFF-UCHX-CMMTF,170.0,0.05145
3472507764996512635,331214,2021-08-24 14:30:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MB77-NUFF-UCHX-CMMTF,170.55555556,0.0441
14473572835646999689,331167,2021-08-24 11:20:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MB77-NUFF-UCHX-CMMTF,114.38235294,0.06615
16909385974703558785,330924,2021-08-23 19:18:18,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-B96J-4CGR-HKKP-9KS3U,63.02803738,0.0441
1785438822291166249,330802,2021-08-23 10:59:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-MB77-NUFF-UCHX-CMMTF,78.55555556,0.0147
16075728386341184527,330498,2021-08-22 14:46:23,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-MB77-NUFF-UCHX-CMMTF,61.375,0.05145
4103339726414736051,330393,2021-08-22 07:43:28,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-MB77-NUFF-UCHX-CMMTF,46.77922078,0.06615
3702774277723515531,330015,2021-08-21 06:38:20,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-MB77-NUFF-UCHX-CMMTF,53.8125,0.0294
14861197453972789116,329375,2021-08-19 11:55:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-MB77-NUFF-UCHX-CMMTF,105.64285714,0.0147
2568490537115115009,328974,2021-08-18 09:02:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LMFT-RKZM-TVMT-GFZ8A,12.22077922,0.06615
2639772925056892105,328843,2021-08-18 00:37:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MB77-NUFF-UCHX-CMMTF,77.07575758,0.08085
10385715001291628414,328822,2021-08-17 23:13:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-CXHS-7HT4-DBPB-D9AAU,100.31111111,0.0147
6326536068613840354,328714,2021-08-17 15:58:02,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9WR9-DMFJ-XF93-EQAPG,542.85714286,0.02205
10118762481289572004,328710,2021-08-17 15:42:02,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-MB77-NUFF-UCHX-CMMTF,49.61290323,0.0147
2305162538186993992,328666,2021-08-17 12:36:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZBWR-93X4-VXWA-5RR4T,107.09803922,0.0147
15439308510354249641,328353,2021-08-16 15:47:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MB77-NUFF-UCHX-CMMTF,40.7,0.0441
2262168140233233410,328261,2021-08-16 09:45:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MB77-NUFF-UCHX-CMMTF,92.0,0.0147
4194083123971363862,328177,2021-08-16 04:05:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MB77-NUFF-UCHX-CMMTF,104.75949367,0.03675
3837477737104232048,328175,2021-08-16 03:56:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-MB77-NUFF-UCHX-CMMTF,39.88,0.06615
5285511794349928620,327851,2021-08-15 06:20:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-MB77-NUFF-UCHX-CMMTF,72.41666667,0.0294
6434819100451026634,327568,2021-08-14 11:23:18,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-MB77-NUFF-UCHX-CMMTF,116.49090909,0.0147
111543716049135374,326820,2021-08-12 09:29:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2HBT-DEXM-P3W6-864NL,154.36842105,0.0441
2546987849166949542,326466,2021-08-11 10:19:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MB77-NUFF-UCHX-CMMTF,917.25,0.02205
1037133845368022325,326406,2021-08-11 05:56:52,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-MB77-NUFF-UCHX-CMMTF,392.22222222,0.06615
13685668537269125549,325956,2021-08-09 23:47:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W8Y3-SC9S-4V7A-E84VH,121.89795918,0.02205
16087467523028433226,325843,2021-08-09 16:09:18,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-VHWS-V7C5-NG89-54XZ4,14.69565217,0.0588
8221768210081575959,303682,2021-06-09 01:00:43,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17907457817869640699,303679,2021-06-09 00:52:05,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10826647201260301537,303678,2021-06-09 00:47:37,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17071454658267027814,303668,2021-06-09 00:08:17,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4728181285303440572,303654,2021-06-08 23:13:17,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6068383087611250377,303651,2021-06-08 22:59:42,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17540949978678327941,303648,2021-06-08 22:49:35,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11883899778092851773,303644,2021-06-08 22:33:13,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13679609742506576765,303642,2021-06-08 22:25:24,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11492169183968101993,303633,2021-06-08 21:46:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H44Y-4345-8YH3-4D5DA,459.88235294,0.0441
18209841294564103130,303622,2021-06-08 21:06:00,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3621415748859438256,303619,2021-06-08 20:53:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,253.13861386,0.02205
11064292737990000999,300524,2021-05-31 06:23:10,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8450419261357087732,300523,2021-05-31 06:19:21,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YNRU-9UZV-EPPC-H2TK6,427.92857143,0.0294
407418012982751874,300508,2021-05-31 05:18:01,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4408801660879856709,300507,2021-05-31 05:13:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3PV2-TRPJ-7MZG-DKZ5E,257.4,0.0294
6390592988022122292,300506,2021-05-31 05:10:44,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7632682073234850146,300506,2021-05-31 05:10:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-QUWK-9NPG-6EM5-9UWW9,97.76,0.0294
16985506378467109434,300494,2021-05-31 04:16:29,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5096094854657229872,300493,2021-05-31 04:11:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4Y5J-UCPJ-6SPF-3257R,23.39655172,0.02205
6991404582352879317,300488,2021-05-31 03:55:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MB77-NUFF-UCHX-CMMTF,847.4,0.0147
9871501399108408396,300372,2021-05-30 19:58:51,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11126539174273608999,300372,2021-05-30 19:58:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YCZF-EYYQ-RESB-CV95C,188.18421053,0.02205
14824269977397731643,300344,2021-05-30 18:05:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MDW5-9D24-STZH-DD752,111.0,0.0294
4513219368388292041,300344,2021-05-30 18:05:12,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9273711607679499796,300338,2021-05-30 17:40:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LMJN-W6QL-WY7D-D8AX9,88.02298851,0.0294
16407184540529540475,300338,2021-05-30 17:40:03,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17118993110743822533,300337,2021-05-30 17:36:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4Y5J-UCPJ-6SPF-3257R,85.36363636,0.02205
18176787244282541021,300336,2021-05-30 17:32:49,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9472241393347597568,300332,2021-05-30 17:15:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EGB3-UZ8S-7KJN-7M24Y,7.42391304,0.0147
16534906395122035855,300332,2021-05-30 17:15:41,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17995042308429008139,300321,2021-05-30 16:33:27,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1773660620510386121,300321,2021-05-30 16:33:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FYQD-3DYT-DTFM-EUTZ5,5.25263158,0.02205
2981709810914134867,300318,2021-05-30 16:24:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,455.82022472,0.0294
6463724220885825882,290823,2021-05-04 07:18:32,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MB77-NUFF-UCHX-CMMTF,6.32786885,0.02205
16778086813733717189,289319,2021-04-30 02:32:04,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8851492671064071627,289319,2021-04-30 02:32:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EDMS-JKC6-W3XD-HQMC2,41.81081081,0.0147
13035452448377084203,289318,2021-04-30 02:28:16,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KBFR-UFQV-QE3J-BZWM8,203.0,0.0294
17493208999448841983,289318,2021-04-30 02:28:16,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15415924913266100928,289317,2021-04-30 02:24:57,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-MB77-NUFF-UCHX-CMMTF,238.19354839,0.0294
10074149082099952956,272775,2021-03-15 01:13:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MB77-NUFF-UCHX-CMMTF,25.38461538,0.02205
12258900369131665901,272098,2021-03-13 03:57:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,90.63457261,0.02205
8318649104339360822,271939,2021-03-12 17:23:34,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10113711636055908616,271938,2021-03-12 17:20:03,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4398721498025296179,271938,2021-03-12 17:20:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LWSL-L2DZ-NSRF-EXJ54,53.96721311,0.03675
5981573895304747755,271938,2021-03-12 17:20:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Q9J3-LNCR-9Z6L-4UWDK,153.94117647,0.02205
9224376748729783796,271936,2021-03-12 17:12:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MB77-NUFF-UCHX-CMMTF,224.56231003,0.0294
3340801461106517887,269224,2021-03-05 04:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,500.81818182,0.0294
2343984158235171213,268809,2021-02-23 08:47:13,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14618526588857391936,267073,2021-02-18 05:02:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MB77-NUFF-UCHX-CMMTF,41.59022556,0.0294
4444197213526996547,266790,2021-02-17 09:57:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5H7P-RJQL-UDZF-AGBHZ,760.36363636,0.03675
9708337282741399022,266789,2021-02-17 09:54:30,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5048874881949921285,266773,2021-02-17 08:49:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-MB77-NUFF-UCHX-CMMTF,121.11267606,0.0147
8694611906127057462,266508,2021-02-16 14:58:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.95972199,0.03675
14736072678977308610,265615,2021-02-14 03:21:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TNYN-99XH-RTPS-DRPF7,10.97072947,0.03675
10991105342090663677,265192,2021-02-12 23:00:31,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4400630001264697255,265191,2021-02-12 22:57:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Z2FQ-4FPW-WGBG-H7NZT,32.88541667,0.0294
12990995793885119223,265178,2021-02-12 21:59:59,Arbitrary Message,TS-MB77-NUFF-UCHX-CMMTF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1235622404653327484,265167,2021-02-12 21:14:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-CK36-9Y5U-V8WE-GBW2T,15.72580645,0.0294
