ID,Height,timestamp,Type,From,To,Amount,Fee
12565533531474992819,371497,2021-12-15 05:11:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTVG-DZUR-RG8P-AHLFC,87.37931034,0.0294
16384996109718994971,371449,2021-12-15 01:57:36,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-Y3QS-2NYH-7XVD-EREBE,87.37974684,0.00735
8675668941191762375,371302,2021-12-14 16:04:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7M92-9AC5-7HEC-36YRK,232.12820513,0.0147
14665280426108871018,371157,2021-12-14 06:21:59,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-UTVG-DZUR-RG8P-AHLFC,100.08571429,0.00735
9477974011603885711,371074,2021-12-14 00:45:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UTVG-DZUR-RG8P-AHLFC,71.32352941,0.00735
5873529224795415071,371073,2021-12-14 00:41:37,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UTVG-DZUR-RG8P-AHLFC,309.91666667,0.0441
11827770915993805490,370702,2021-12-13 00:00:51,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WKL9-D8L5-7H96-FVCKY,66.36842105,0.00735
9092308676128600976,370633,2021-12-12 19:31:51,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-55BK-2H44-DMRP-GQP6L,87.3,0.00735
9019728759235506678,370543,2021-12-12 13:34:30,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-UTVG-DZUR-RG8P-AHLFC,175.17647059,0.0147
2335102138502743711,370510,2021-12-12 11:26:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DDZQ-BWMM-GQFE-8BV5P,34.35384615,0.0147
18294473996440510559,370454,2021-12-12 07:41:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UTVG-DZUR-RG8P-AHLFC,58.56097561,0.0294
7333791524484459389,370293,2021-12-11 20:41:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UTVG-DZUR-RG8P-AHLFC,299.97297297,0.0441
18092627680198382753,370099,2021-12-11 07:48:11,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-UTVG-DZUR-RG8P-AHLFC,55.71559633,0.00735
11782474386446532051,370001,2021-12-11 01:30:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CHXL-JQ7Q-9J2V-CC4AH,35.66666667,0.0147
13239101642629012156,369777,2021-12-10 10:23:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-UTVG-DZUR-RG8P-AHLFC,92.61403509,0.0441
17723626274051007943,369684,2021-12-10 04:10:20,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VGC9-8DUE-UJRT-8YW9L,93.33027523,0.0441
14732109112640771222,369647,2021-12-10 01:44:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-X58W-LD5Q-HRRY-G3BFY,50.25531915,0.0147
12811392009024648574,369551,2021-12-09 19:17:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UTVG-DZUR-RG8P-AHLFC,60.88709677,0.0441
11108461150896457585,369530,2021-12-09 17:56:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VP9Q-2HWK-5SKG-7GTKK,136.47959184,0.00735
11904905169926965520,369129,2021-12-08 15:09:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-GUDD-VAFJ-FZSR-BK9QR,153.27631579,0.02205
8897496305251159269,368986,2021-12-08 05:30:15,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-UTVG-DZUR-RG8P-AHLFC,67.53703704,0.0147
480673237278703132,368761,2021-12-07 14:29:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UTVG-DZUR-RG8P-AHLFC,85.29896907,0.0147
1615553959687886100,368710,2021-12-07 11:10:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UTVG-DZUR-RG8P-AHLFC,68.05882353,0.00735
5797936943671139534,368491,2021-12-06 20:40:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-V2BR-GSYP-TX6B-C6BWL,159.45833333,0.00735
13092089891773083726,368338,2021-12-06 10:31:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-EUY5-5H9W-PYUP-39QJS,45.02857143,0.0441
9965501023419180770,368313,2021-12-06 08:50:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-UTVG-DZUR-RG8P-AHLFC,134.46511628,0.00735
476165945527939935,368018,2021-12-05 13:04:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UTVG-DZUR-RG8P-AHLFC,93.21428571,0.00735
7762751627300645264,367830,2021-12-05 00:33:23,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3SA6-BNLN-NXQ9-BN96K,116.56382979,0.00735
6766590897725737092,367603,2021-12-04 09:52:46,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-UTVG-DZUR-RG8P-AHLFC,232.75,0.00735
88894410179090771,363175,2021-11-21 10:45:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HGYY-PE59-462G-HR5J4,80.83928571,0.0147
391683212152941499,361727,2021-11-17 10:18:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UTVG-DZUR-RG8P-AHLFC,206.07407407,0.02205
17977959394517953180,361404,2021-11-16 12:34:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-UTVG-DZUR-RG8P-AHLFC,96.4137931,0.00735
1738544539800556288,360575,2021-11-14 05:18:42,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-UTVG-DZUR-RG8P-AHLFC,166.16216216,0.02205
8174551505918784931,359086,2021-11-10 02:31:29,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-UTVG-DZUR-RG8P-AHLFC,200.20512821,0.00735
4308612307333290784,356596,2021-11-03 04:03:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VHWS-V7C5-NG89-54XZ4,101.22580645,0.00735
16448646061529281270,355981,2021-11-01 10:52:23,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-JKPF-S3B8-LHQW-DCNEK,371.31578947,0.00735
8849583964053687597,353296,2021-10-24 23:58:29,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VGC9-8DUE-UJRT-8YW9L,380.48,0.00735
2312716805371103494,351665,2021-10-20 11:02:41,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-UTVG-DZUR-RG8P-AHLFC,269.14285714,0.0147
12667838246288570538,350628,2021-10-17 13:52:10,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-UTVG-DZUR-RG8P-AHLFC,26.68674699,0.0294
2376547874935459599,350464,2021-10-17 02:56:22,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-UTVG-DZUR-RG8P-AHLFC,141.62222222,0.02205
13684978888596538870,348819,2021-10-12 13:16:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VY7N-JUW8-CNTN-798XZ,67.17073171,0.00735
2390347415153310017,348702,2021-10-12 05:32:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AAXL-TTRF-QAZX-D3PFC,157.5,0.02205
3264604029701190926,348342,2021-10-11 05:25:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-UTVG-DZUR-RG8P-AHLFC,8.73076923,0.00735
5114792114458362312,345850,2021-10-04 07:42:50,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SUMX-7Q2J-4KV4-CMQEY,137.49473684,0.02205
11175304506660477737,343697,2021-09-28 08:35:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UTVG-DZUR-RG8P-AHLFC,94.67857143,0.0441
9085910718699042875,342812,2021-09-25 21:31:03,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-UTVG-DZUR-RG8P-AHLFC,467.3,0.02205
2960801827179404785,342203,2021-09-24 05:01:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-UTVG-DZUR-RG8P-AHLFC,2659.0,0.0294
7817260941700527480,341354,2021-09-21 20:16:25,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-UTVG-DZUR-RG8P-AHLFC,97.79268293,0.0588
13884409940432204939,340375,2021-09-19 02:55:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5V8N-G6YF-B2LU-DZUUR,248.56818182,0.0147
18182991586890371512,339352,2021-09-16 06:30:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-UTVG-DZUR-RG8P-AHLFC,128.96428571,0.05145
1372961339606690402,339105,2021-09-15 13:55:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3HYP-CJXE-XSV8-D82GZ,46.17777778,0.02205
11157193176655862923,339078,2021-09-15 12:03:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-MDW5-9D24-STZH-DD752,234.97674419,0.00735
18039120274937309104,338941,2021-09-15 02:56:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-UTVG-DZUR-RG8P-AHLFC,190.25,0.00735
9248903876997019057,338767,2021-09-14 15:26:01,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UTVG-DZUR-RG8P-AHLFC,110.76056338,0.0441
4618716592817384022,338744,2021-09-14 13:50:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8Q9V-TP2Q-LL78-CZTAV,22.47457627,0.00735
3214383220351642039,338725,2021-09-14 12:36:58,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-UTVG-DZUR-RG8P-AHLFC,112.6969697,0.0147
12684610280045480556,338550,2021-09-14 01:10:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TP9V-TE6F-C5BX-BQNKA,52.03571429,0.0147
17589949614335262171,338532,2021-09-13 23:53:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-UTVG-DZUR-RG8P-AHLFC,147.33333333,0.00735
14340115501711236884,338496,2021-09-13 21:25:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7JLS-DUCK-8286-8HU2W,128.34210526,0.00735
10804937552792147258,338490,2021-09-13 21:00:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-UTVG-DZUR-RG8P-AHLFC,34.95454545,0.0147
3032780240094071223,338424,2021-09-13 16:39:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UTVG-DZUR-RG8P-AHLFC,35.12903226,0.0147
7467704814815956030,338346,2021-09-13 11:40:24,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8WMY-QSYN-HBZ7-BS7BZ,36.66292135,0.00735
2052865631074984570,338290,2021-09-13 07:59:51,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UTVG-DZUR-RG8P-AHLFC,674.33333333,0.00735
8533496758356296458,338213,2021-09-13 02:54:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6K6A-GXRD-4ZT6-HDB7J,54.11,0.00735
1189459578504153203,338175,2021-09-13 00:40:08,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-UTVG-DZUR-RG8P-AHLFC,49.34146341,0.00735
4506140473994080118,338170,2021-09-13 00:19:13,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-UTVG-DZUR-RG8P-AHLFC,605.88888889,0.0147
2703197917536926758,338143,2021-09-12 22:34:59,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HGLY-5KYE-VSST-GBPE8,20.95652174,0.0588
4208705062489216063,337603,2021-09-11 09:42:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UTVG-DZUR-RG8P-AHLFC,236.87878788,0.02205
18114617353950946548,337564,2021-09-11 07:00:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6MC2-PSSB-64LQ-ELXK4,114.91176471,0.0588
860695318967914398,337454,2021-09-10 23:40:38,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UTVG-DZUR-RG8P-AHLFC,118.32142857,0.0588
15911251165708693994,337452,2021-09-10 23:32:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UTVG-DZUR-RG8P-AHLFC,45.89010989,0.0294
6743398769647080798,337201,2021-09-10 06:52:30,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6QRX-A8FW-NZ9V-8SUWE,99.66666667,0.0441
14174832029893677679,337182,2021-09-10 05:38:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLU7-MNCK-S7CH-EHQVK,83.90909091,0.0294
11882742265735246847,337167,2021-09-10 04:37:13,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-UTVG-DZUR-RG8P-AHLFC,630.25,0.05145
12827366505521431288,336998,2021-09-09 17:33:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UTVG-DZUR-RG8P-AHLFC,2890.0,0.0294
12417723095832828586,336996,2021-09-09 17:25:59,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BDJD-XW4B-VJYJ-FZ3J2,111.7704918,0.0147
6336299967153201702,336966,2021-09-09 15:25:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-D2UE-TT7H-PZS3-GXGQH,194.55555556,0.0441
12630784474627527225,336692,2021-09-08 20:45:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-R8RZ-AC52-VANX-4JW8Q,106.8,0.0147
3598799709004830233,336590,2021-09-08 14:02:40,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UTVG-DZUR-RG8P-AHLFC,88.80555556,0.0147
14158235965804002372,336536,2021-09-08 10:26:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UTVG-DZUR-RG8P-AHLFC,249.26470588,0.0441
10352304273889282364,336299,2021-09-07 18:33:55,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-UTVG-DZUR-RG8P-AHLFC,187.02631579,0.03675
4899908244737207931,336289,2021-09-07 17:55:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UTVG-DZUR-RG8P-AHLFC,69.67346939,0.0441
6395787009810133397,336287,2021-09-07 17:46:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTVG-DZUR-RG8P-AHLFC,599.66666667,0.0441
1213107156285103738,336217,2021-09-07 12:58:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RWHM-3FUD-MGDP-2ZVAN,109.13793103,0.02205
15452001451236970357,336107,2021-09-07 05:31:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9NMR-2FLX-LD4F-ELEGK,100.23333333,0.0294
1335317518175543981,336027,2021-09-07 00:17:02,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-UTVG-DZUR-RG8P-AHLFC,60.1875,0.13965
315918862480909291,335781,2021-09-06 07:45:55,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-UTVG-DZUR-RG8P-AHLFC,121.51020408,0.02205
3116471049237037771,335347,2021-09-05 02:48:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ML7K-XDAU-PNFW-GBWDP,6.11764706,0.02205
12873351304576895387,335203,2021-09-04 17:12:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UTVG-DZUR-RG8P-AHLFC,83.625,0.0735
7806361301020111341,335098,2021-09-04 10:16:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-PWVD-S8X7-RU7F-FAL8E,27.90322581,0.02205
13530623662692065725,334997,2021-09-04 03:33:59,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-UTVG-DZUR-RG8P-AHLFC,163.03278689,0.0147
17091385243965252533,334947,2021-09-04 00:11:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AYS4-REGC-VFXR-26LWD,1483.4,0.03675
3504956967755993306,334729,2021-09-03 09:35:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UTVG-DZUR-RG8P-AHLFC,20.6,0.0294
17787665564011140226,334657,2021-09-03 04:43:21,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UTVG-DZUR-RG8P-AHLFC,2.15189873,0.0294
18108538681724552982,334515,2021-09-02 19:21:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UTVG-DZUR-RG8P-AHLFC,139.68421053,0.02205
2723087312611906773,334468,2021-09-02 16:17:14,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-UTVG-DZUR-RG8P-AHLFC,103.94642857,0.02205
11904654844792147882,334150,2021-09-01 19:07:35,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-U8JV-AK96-XQP4-HD6YX,63.11666667,0.03675
18402042406395096180,334005,2021-09-01 09:31:45,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-R9P2-ZBAY-UBJX-9JQFF,169.82608696,0.0147
14910112965172437323,333874,2021-09-01 00:27:58,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-UTVG-DZUR-RG8P-AHLFC,213.25,0.0441
13687670295913716865,333860,2021-08-31 23:28:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-S63Y-V6T7-CQ6N-E9Y83,173.57692308,0.0735
1529474673224755917,333545,2021-08-31 02:11:24,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-UTVG-DZUR-RG8P-AHLFC,194.45833333,0.0147
1911589329184177448,333478,2021-08-30 21:43:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HHHU-8JQZ-DS55-9F6NR,235.25,0.0294
5763373836604292641,332614,2021-08-28 12:11:24,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-UTLV-2KDA-LMGP-4YCGT,17.62686567,0.0147
12180369945883249681,332315,2021-08-27 16:05:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UTVG-DZUR-RG8P-AHLFC,11.28,0.0294
1037188483373467039,332256,2021-08-27 12:17:16,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-FTYZ-U762-HHS8-A8D68,2861.66666667,0.13965
14675706239490375727,332089,2021-08-27 01:03:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AJ4E-MBYH-REWB-8N4C3,224.06060606,0.0441
4663561859469635555,332025,2021-08-26 20:55:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-UTVG-DZUR-RG8P-AHLFC,163.17391304,0.0588
13511133589313362344,331802,2021-08-26 05:50:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UTVG-DZUR-RG8P-AHLFC,99.80327869,0.02205
16314401808891911886,331388,2021-08-25 02:37:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-C859-5J7A-2UVB-5AYQR,102.33333333,0.0441
211729584298573617,331337,2021-08-24 22:54:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3SA6-BNLN-NXQ9-BN96K,15.98,0.06615
6000291826628978581,331232,2021-08-24 15:43:45,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-UTVG-DZUR-RG8P-AHLFC,100.95918367,0.0147
9050075782866847681,331046,2021-08-24 03:24:05,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UTVG-DZUR-RG8P-AHLFC,58.10526316,0.0147
4280526027356339975,330533,2021-08-22 17:04:06,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SW24-BLAV-2J5X-CAHPN,162.71428571,0.0294
15209273783034888972,330523,2021-08-22 16:23:33,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-UTVG-DZUR-RG8P-AHLFC,201.17073171,0.06615
18096625376694236149,330427,2021-08-22 09:58:50,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3KDW-DDA2-K3QC-5UPCK,199.42307692,0.03675
4710524521769699277,330292,2021-08-22 01:04:25,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-UTVG-DZUR-RG8P-AHLFC,213.61538462,0.03675
3353623913744933530,329550,2021-08-19 23:33:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-UTVG-DZUR-RG8P-AHLFC,48.53571429,0.0441
11962584391842494668,329400,2021-08-19 13:33:07,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-V9K8-F8UR-XHMY-HUE67,86.30487805,0.0441
8959093875900989326,329239,2021-08-19 02:47:07,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-B55Z-38HC-QXD2-EAUJF,78.33684211,0.02205
2110806375513375742,328476,2021-08-17 00:07:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UTVG-DZUR-RG8P-AHLFC,154.12280702,0.0147
13387629541471519885,328209,2021-08-16 06:22:40,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UTVG-DZUR-RG8P-AHLFC,88.6969697,0.0294
2023495127547381805,328115,2021-08-16 00:00:19,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-UTVG-DZUR-RG8P-AHLFC,51.14634146,0.0147
6191634055284986663,327693,2021-08-14 19:35:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KTZR-TKS2-NL5Z-HXWLB,304.63157895,0.0147
7387315007807377561,327665,2021-08-14 17:44:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LPFD-2ER4-SJLY-FALXH,116.20833333,0.0147
14723156167126659724,327533,2021-08-14 09:06:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-UTVG-DZUR-RG8P-AHLFC,8.14285714,0.0294
18139133733835377366,327485,2021-08-14 05:49:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-UTVG-DZUR-RG8P-AHLFC,115.96774194,0.03675
15026496483799528318,327425,2021-08-14 01:42:46,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8HNF-HQ9Y-G3YV-4LRC5,208.73684211,0.0588
12690085816583977599,327113,2021-08-13 05:05:29,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UTVG-DZUR-RG8P-AHLFC,43.5375,0.02205
17053805968220806301,326860,2021-08-12 12:15:38,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-UTVG-DZUR-RG8P-AHLFC,83.45098039,0.0147
4192023113717495820,326804,2021-08-12 08:30:03,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UTVG-DZUR-RG8P-AHLFC,115.50793651,0.0147
10057005068516197805,326453,2021-08-11 09:09:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UTVG-DZUR-RG8P-AHLFC,91.55172414,0.0147
6991814922805760612,326432,2021-08-11 07:31:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-YBPC-VEAG-QULU-3UUSL,133.63636364,0.05145
604947341137197100,326353,2021-08-11 02:29:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UTVG-DZUR-RG8P-AHLFC,135.66666667,0.0147
15641367526238568788,326169,2021-08-10 14:42:20,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-UTVG-DZUR-RG8P-AHLFC,359.0,0.03675
17641898109936864064,326131,2021-08-10 12:07:12,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-UTVG-DZUR-RG8P-AHLFC,64.31868132,0.0147
8791661641542103916,326034,2021-08-10 04:55:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UTVG-DZUR-RG8P-AHLFC,99.43421053,0.0147
13224944661559863969,304094,2021-06-10 06:30:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UTVG-DZUR-RG8P-AHLFC,59.88888889,0.0441
435885460660975263,302324,2021-06-05 06:16:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UTVG-DZUR-RG8P-AHLFC,355.77272727,0.0147
8885705508219518554,302240,2021-06-05 00:40:52,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-UTVG-DZUR-RG8P-AHLFC,25.22772277,0.02205
13665084773423609163,302135,2021-06-04 17:33:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UTVG-DZUR-RG8P-AHLFC,84.43636364,0.0147
13314440586681857491,301020,2021-06-01 15:24:20,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CPMK-X4LS-6JNT-EDT5G,800.33333333,0.02205
14269074593064485548,301019,2021-06-01 15:20:31,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15780260833346042272,301018,2021-06-01 15:16:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTVG-DZUR-RG8P-AHLFC,94.35180573,0.02205
14682008175076897706,291265,2021-05-05 11:54:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8J94-WDKP-8QY6-DTJV2,87.59770115,0.0294
5285928662775788804,291265,2021-05-05 11:54:44,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8715898328404464972,291261,2021-05-05 11:39:37,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UTVG-DZUR-RG8P-AHLFC,68.18947368,0.0294
3183232655473632601,290108,2021-05-02 07:30:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DZKW-VSXA-RDVX-FW9SJ,67.98958333,0.02205
1351175771068942096,290107,2021-05-02 07:26:20,Arbitrary Message,TS-UTVG-DZUR-RG8P-AHLFC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10210737071193227453,290071,2021-05-02 05:04:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UTVG-DZUR-RG8P-AHLFC,88.41830065,0.0147
2482937206669396604,273908,2021-03-18 04:47:58,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UTVG-DZUR-RG8P-AHLFC,162.78688525,0.0147
15346046002420916923,271479,2021-03-11 10:44:26,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UTVG-DZUR-RG8P-AHLFC,92.81,0.02205
4755428323356526470,270592,2021-03-08 23:30:30,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DFA4-8HGP-HCWW-CWGCD,311.61290323,0.02205
