ID,Height,timestamp,Type,From,To,Amount,Fee
5872307350711493362,508985,2023-01-30 07:50:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14772543,0.02
300273669908303748,508922,2023-01-30 03:20:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07306803,0.02
7572914833486564551,508864,2023-01-29 23:24:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10893291,0.02
7685019075340503307,508782,2023-01-29 17:18:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02266701,0.02
15532643801270086374,508611,2023-01-29 05:38:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04298497,0.02
12249006056247360406,508419,2023-01-28 16:48:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02416379,0.02
7953863895504532911,508244,2023-01-28 05:24:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04846341,0.02
8343117468242130309,508060,2023-01-27 16:58:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00069828,0.02
5119052089453458903,507879,2023-01-27 04:56:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02843779,0.02
5553179737086564842,507739,2023-01-26 19:34:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05181691,0.02
409988930316739819,507596,2023-01-26 10:06:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04871882,0.02
15453873322618107461,507503,2023-01-26 04:27:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08493495,0.02
1309725429996477795,507417,2023-01-25 22:10:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06962916,0.02
15962619218617353901,507333,2023-01-25 17:00:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05561038,0.02
4375619669473641288,507262,2023-01-25 11:54:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12210218,0.02
3073369245042355338,507200,2023-01-25 08:22:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12867635,0.02
8350224290844850737,507156,2023-01-25 05:18:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00504126,0.02
5668235942887861438,507148,2023-01-25 04:56:05,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
7557258399171119027,507119,2023-01-25 03:47:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09023799,0.02
1092010355365575138,507055,2023-01-24 22:31:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03439505,0.02
4608950545582753979,506990,2023-01-24 17:55:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06111792,0.02
4180500217228999309,506946,2023-01-24 16:32:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,11.23889166,0.02
1354738977638839204,506900,2023-01-24 11:34:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12998188,0.02
1564898625132006785,506844,2023-01-24 07:41:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02579248,0.02
15959536337726900749,506785,2023-01-24 03:18:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.13978118,0.02
17947581285972456569,506711,2023-01-23 22:01:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09053306,0.02
13048730104592736718,506637,2023-01-23 17:25:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02876483,0.02
1942667962544587,506592,2023-01-23 15:08:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0178723,0.02
10177597434205061539,506571,2023-01-23 13:45:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.25788621,0.02
1450497581943422167,506544,2023-01-23 11:40:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01768298,0.02
10256777952116627419,506520,2023-01-23 09:32:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.2405012,0.02
3659337445716907049,506495,2023-01-23 08:48:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.39222555,0.02
15942276064374731561,506415,2023-01-23 01:29:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01705336,0.02
17692748719893210029,506260,2023-01-22 14:30:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00267363,0.02
6383335002106123371,506126,2023-01-22 05:41:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0098536,0.02
11343394596826495894,505968,2023-01-21 19:23:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08034491,0.02
2998288144614398531,505858,2023-01-21 11:36:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01047983,0.02
1339968864841122003,505741,2023-01-21 04:06:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09520799,0.02
17464394856120019388,505591,2023-01-20 17:28:10,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
9010055676428107035,505591,2023-01-20 17:28:10,Ordinary Payment,TS-CUHG-NZMY-Y56N-CCK9C,TS-SFGV-QL5J-EEYE-ARDUY,2.0,0.02
15419108050695754557,505587,2023-01-20 17:11:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01898542,0.02
12023923795492663656,505397,2023-01-20 04:38:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02793888,0.02
2259804706564798037,505226,2023-01-19 17:15:37,Ordinary Payment,TS-CUHG-NZMY-Y56N-CCK9C,TS-SFGV-QL5J-EEYE-ARDUY,1.0,0.02
16371297498986525935,505190,2023-01-19 14:46:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0344426,0.02
11653684613920511096,505050,2023-01-19 05:25:36,Ordinary Payment,TS-CUHG-NZMY-Y56N-CCK9C,TS-SFGV-QL5J-EEYE-ARDUY,1.0,0.02
5319164852700290026,505003,2023-01-19 02:19:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02173565,0.02
13218450948651849541,504807,2023-01-18 13:12:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00716275,0.02
17382745551749982581,504630,2023-01-18 01:27:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02467942,0.02
12171833766075118260,504469,2023-01-17 14:38:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01055716,0.02
9920037303006109086,504323,2023-01-17 05:07:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06235136,0.02
1897532107939813020,504204,2023-01-16 21:22:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00905498,0.02
16642229730679837624,504112,2023-01-16 15:20:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07041286,0.02
8433670653627410340,504034,2023-01-16 10:30:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14364455,0.02
2358960758538164264,504017,2023-01-16 09:32:09,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
10408124327233768194,503994,2023-01-16 07:49:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.13187571,0.02
10769633301042405274,503948,2023-01-16 06:05:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07490912,0.02
14021676159804897914,503900,2023-01-16 00:46:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09744176,0.02
429909969877126593,503815,2023-01-15 18:35:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01220972,0.02
1090776644031367865,503695,2023-01-15 10:40:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05234096,0.02
7541401724755370451,503538,2023-01-14 23:40:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03563507,0.02
8431880285331245404,503391,2023-01-14 14:01:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03738893,0.02
4087084415992078778,503322,2023-01-14 09:50:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03586923,0.02
15333562050571984273,503258,2023-01-14 06:49:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03710567,0.02
16858569097448737691,503083,2023-01-13 16:24:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0006726,0.02
5047765969667947256,502906,2023-01-13 04:41:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02390662,0.02
12623077110093416410,502786,2023-01-12 20:38:04,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
8696200879372592885,502748,2023-01-12 18:14:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01599437,0.02
5202512146175708736,502559,2023-01-12 05:46:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04913058,0.02
16082149787694427336,502380,2023-01-11 17:34:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02213342,0.02
6948917409181783473,502233,2023-01-11 08:00:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03270746,0.02
17581431648798898978,502203,2023-01-11 05:49:16,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
5257111328686857049,502076,2023-01-10 21:33:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03890387,0.02
7829632370678211902,501947,2023-01-10 12:50:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02031227,0.02
14051501479480743361,501768,2023-01-10 01:05:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03008418,0.02
4447971324678338564,501598,2023-01-09 13:33:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02919158,0.02
4174981630490946670,501465,2023-01-09 04:33:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03329688,0.02
12995383776660731351,501287,2023-01-08 16:51:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06943298,0.02
12123181163573646362,501169,2023-01-08 09:00:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99209747,0.02
6224455681511405542,501039,2023-01-08 00:22:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01141028,0.02
9551953207816647670,500943,2023-01-07 18:13:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11550238,0.02
11969925393686192274,500878,2023-01-07 14:51:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03998928,0.02
16839481949521291479,500813,2023-01-07 09:32:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11210949,0.02
11736295764608546038,500746,2023-01-07 05:22:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02373473,0.02
7816069814995730523,500691,2023-01-07 02:17:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0591775,0.02
14293135010528007760,500673,2023-01-07 00:11:05,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
1749242599894661112,500641,2023-01-06 22:26:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02106351,0.02
16032443911326382576,500578,2023-01-06 18:13:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03013234,0.02
2022855696664557260,500517,2023-01-06 13:54:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14835428,0.02
15991956931412629217,500461,2023-01-06 10:27:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05660081,0.02
15310541101056053733,500396,2023-01-06 05:36:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02148168,0.02
16752212318007312269,500343,2023-01-06 02:39:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.30424119,0.02
13946507313671571005,500276,2023-01-05 20:55:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07449522,0.02
6359865986736216245,500202,2023-01-05 15:35:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12059809,0.02
3963546553757971738,500163,2023-01-05 12:59:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99719252,0.02
12757016843346456025,500132,2023-01-05 11:20:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.44467114,0.02
5569415598636854862,500114,2023-01-05 10:42:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21256597,0.02
11453533049296205363,499942,2023-01-04 21:16:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.9997553,0.02
12067821739555273714,499788,2023-01-04 11:04:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02587038,0.02
4935910502524383519,499652,2023-01-04 01:56:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02098407,0.02
14629751171682624370,499541,2023-01-03 18:42:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99096791,0.02
1134118845767951599,499446,2023-01-03 12:21:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01209803,0.02
6380537635399889468,499372,2023-01-03 08:38:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08930769,0.02
15724787211323402828,499167,2023-01-02 18:39:16,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
17610710715498392163,499106,2023-01-02 12:41:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02001252,0.02
10801672359723670422,498948,2023-01-02 02:09:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01259469,0.02
16836414088385525424,498835,2023-01-01 18:56:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06551372,0.02
15097971938165611881,498701,2023-01-01 09:37:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04380644,0.02
12436022598292497077,498582,2023-01-01 02:01:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00125968,0.02
8580529477560998033,498404,2022-12-31 13:51:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05468444,0.02
5682308333325035319,498283,2022-12-31 06:04:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02265276,0.02
11275559887390027955,498152,2022-12-30 21:04:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03210911,0.02
10526399022498405867,498065,2022-12-30 15:30:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02105129,0.02
13049631336299980101,497960,2022-12-30 08:24:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01843686,0.02
15689507026418327818,497839,2022-12-30 00:04:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07340527,0.02
17354931784688394528,497768,2022-12-29 19:41:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99837602,0.02
9877677153550503293,497647,2022-12-29 11:13:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04451717,0.02
15180519985824484887,497532,2022-12-29 03:23:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12569965,0.02
8277752862181984609,497477,2022-12-29 00:00:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0495646,0.02
16157649895231507095,497428,2022-12-28 20:57:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07566763,0.02
13038650574804053227,497365,2022-12-28 16:16:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14808737,0.02
3628981495439950686,497323,2022-12-28 13:58:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.25999025,0.02
6051298010411105839,497161,2022-12-28 02:12:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04332797,0.02
9115085010540773585,497042,2022-12-27 18:20:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0023934,0.02
14479636891575753828,496896,2022-12-27 08:20:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00763164,0.02
12337323088945873955,496751,2022-12-26 22:47:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07402516,0.02
5063549944046399382,496681,2022-12-26 18:26:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99514944,0.02
14089170667422805418,496638,2022-12-26 15:53:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12399312,0.02
10903173072214762975,496604,2022-12-26 13:56:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14817038,0.02
9067637443113805788,496571,2022-12-26 11:34:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00337729,0.02
9203137447716889465,496543,2022-12-26 09:46:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.31100576,0.02
14265752846704797524,496517,2022-12-26 08:03:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.36359962,0.02
14563222139336316855,496492,2022-12-26 06:23:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10429755,0.02
16996449690995717326,496466,2022-12-26 04:42:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14346631,0.02
14732042171986753521,496437,2022-12-26 02:49:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.29166001,0.02
243366960250225883,496405,2022-12-26 00:49:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.24680884,0.02
4304608091599231494,496379,2022-12-25 23:21:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17509832,0.02
2291471319282261425,496360,2022-12-25 22:08:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27631529,0.02
18203570205815331681,496345,2022-12-25 21:14:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.3012143,0.02
12545027353757955251,496334,2022-12-25 20:36:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.92663714,0.02
6718299857742505258,496324,2022-12-25 20:03:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,11.09585966,0.02
15072789934611939530,496316,2022-12-25 19:44:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.67801399,0.02
8923475464971679315,496311,2022-12-25 19:35:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,11.84752845,0.02
8957110042213303875,496305,2022-12-25 19:18:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,11.75224977,0.02
1843257971915300224,496274,2022-12-25 17:49:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,25.51658709,0.02
14662429372367919327,496271,2022-12-25 17:36:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,26.30512146,0.02
15391501735358408906,496264,2022-12-25 17:08:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,27.75278828,0.02
16344791565471347308,496258,2022-12-25 16:41:32,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
3456517175053506886,496199,2022-12-25 12:54:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,31.47309238,0.02
6621603571264820348,496166,2022-12-25 10:38:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,31.0964004,0.02
7814800284869688944,496140,2022-12-25 08:55:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,31.61738977,0.02
519142629646631385,496119,2022-12-25 07:29:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,32.51867797,0.02
18283306414551413086,496104,2022-12-25 06:30:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,33.954881,0.02
10334471358948122055,495970,2022-12-24 21:10:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,29.6272027,0.02
9078114207202945567,495956,2022-12-24 20:13:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,32.38962203,0.02
220819936317659761,495923,2022-12-24 18:06:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,29.50908116,0.02
10041922713090870384,495819,2022-12-24 11:21:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,33.87311929,0.02
