ID,Height,timestamp,Type,From,To,Amount,Fee
10039742187242074990,359042,2021-11-09 23:24:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6M4Z-2UN8-4RNL-ABJY8,330.25,0.03675
16722064344522369960,358776,2021-11-09 05:32:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-XG6M-7KNS-D3F6-E3HAZ,256.62962963,0.0147
12582725729342891511,358741,2021-11-09 03:14:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LWSL-L2DZ-NSRF-EXJ54,205.73076923,0.00735
13313542507196829381,358728,2021-11-09 02:24:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XG6M-7KNS-D3F6-E3HAZ,89.00917431,0.0147
13455609436649423197,357588,2021-11-05 22:13:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-XG6M-7KNS-D3F6-E3HAZ,104.62162162,0.0147
1139392764351948630,357250,2021-11-04 23:39:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XG6M-7KNS-D3F6-E3HAZ,27.54166667,0.00735
12507457269687004112,356679,2021-11-03 09:30:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TUAL-UGF6-37A9-7ZNFT,162.02564103,0.00735
11368700498948248040,354989,2021-10-29 16:46:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XG6M-7KNS-D3F6-E3HAZ,1533.0,0.0294
17350233085920322624,353445,2021-10-25 10:03:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T6TM-FMHC-DD4X-EV66J,240.38461538,0.0147
10228341178015742410,353067,2021-10-24 08:23:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4SRQ-PDTA-5DFC-59HQ3,10.41818182,0.02205
11573899653095260516,352073,2021-10-21 14:20:09,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XG6M-7KNS-D3F6-E3HAZ,18.16666667,0.00735
17864335873113579205,350581,2021-10-17 10:43:40,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XG6M-7KNS-D3F6-E3HAZ,581.72727273,0.02205
15104918657718873708,350535,2021-10-17 07:39:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4VJA-AL8P-QDUB-ED8WR,28.64285714,0.00735
10888534048088799469,349928,2021-10-15 15:11:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XG6M-7KNS-D3F6-E3HAZ,59.78125,0.00735
576737273545926246,349872,2021-10-15 11:17:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-EYH3-XVDW-NHZ6-CNFPU,126.35555556,0.0294
14304600404900504843,348819,2021-10-12 13:16:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KMKF-8KJJ-YW9B-ASCU9,54.203125,0.03675
365830385194052201,348656,2021-10-12 02:24:29,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-XG6M-7KNS-D3F6-E3HAZ,34.63043478,0.0147
3645554591053464119,347595,2021-10-09 03:35:45,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-XG6M-7KNS-D3F6-E3HAZ,516.66666667,0.0147
6734558036046193823,345989,2021-10-04 17:04:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-WS6S-SV7Q-VYHA-DCV6X,109.72727273,0.0147
4130647918871286633,345664,2021-10-03 19:19:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XG6M-7KNS-D3F6-E3HAZ,18.375,0.00735
996743749554249139,344741,2021-10-01 05:51:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XG6M-7KNS-D3F6-E3HAZ,78.26530612,0.00735
3823843470033231047,344500,2021-09-30 14:18:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XG6M-7KNS-D3F6-E3HAZ,106.97674419,0.00735
470566295774563630,342753,2021-09-25 17:35:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DVPA-QLVF-PFY7-7P38P,43.59375,0.0294
11852156174134021612,341829,2021-09-23 04:12:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XG6M-7KNS-D3F6-E3HAZ,71.23863636,0.00735
4597333561766046943,339158,2021-09-15 17:22:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,30.85915493,0.00735
7811225032016196602,339143,2021-09-15 16:21:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6SUK-5FZ8-HVPX-HL886,37.38095238,0.02205
7060604901545275357,339141,2021-09-15 16:14:23,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-XG6M-7KNS-D3F6-E3HAZ,59.12173913,0.00735
17039350168084076977,339130,2021-09-15 15:29:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R6DF-AXYM-2PVK-77C55,84.90697674,0.0294
12715806129573436472,339063,2021-09-15 11:02:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XG6M-7KNS-D3F6-E3HAZ,337.33333333,0.0147
6800238135259201973,339009,2021-09-15 07:31:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DVHN-GZWE-N7N6-9FRAV,71.25862069,0.00735
1081645583201952760,338950,2021-09-15 03:28:21,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KKKP-5ZQV-PGBE-3WYEA,11.82142857,0.02205
18201058117319407073,338871,2021-09-14 22:14:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XG6M-7KNS-D3F6-E3HAZ,80.26470588,0.00735
4056464589717946630,338758,2021-09-14 14:49:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BKEQ-JA9Q-T6XK-78ABN,91.59677419,0.00735
5058859143443112125,338707,2021-09-14 11:26:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LAKJ-JP7G-SWEB-CVQGK,85.16923077,0.02205
1071988860900505944,338664,2021-09-14 08:43:41,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-XG6M-7KNS-D3F6-E3HAZ,97.0625,0.03675
14619733084819676944,338599,2021-09-14 04:24:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3HYP-CJXE-XSV8-D82GZ,2.45454545,0.03675
5356715595844529801,338587,2021-09-14 03:41:02,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-XG6M-7KNS-D3F6-E3HAZ,93.95035461,0.0147
15715305679127717322,338569,2021-09-14 02:24:28,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QYVF-T4MT-FD3X-55BU4,240.64,0.00735
16618712987317096610,338528,2021-09-13 23:36:06,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ACQQ-47EU-DYV9-FYRG3,467.33333333,0.0294
5001569286182832589,338518,2021-09-13 22:53:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JXVM-9PE8-BTU9-3CA6M,44.51724138,0.0147
16297735133904407533,338326,2021-09-13 10:25:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-XG6M-7KNS-D3F6-E3HAZ,138.72093023,0.00735
12387209871940055098,338240,2021-09-13 04:38:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,73.72093023,0.00735
15247322100023955229,338232,2021-09-13 04:10:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-XG6M-7KNS-D3F6-E3HAZ,78.96875,0.0735
16184731710311429203,338221,2021-09-13 03:25:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XG6M-7KNS-D3F6-E3HAZ,72.71666667,0.02205
11020058807950398461,338194,2021-09-13 01:49:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-XG6M-7KNS-D3F6-E3HAZ,321.78571429,0.0294
18104104707809109083,338102,2021-09-12 19:58:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R4EU-WBCK-359S-8954U,31.19047619,0.0294
668904823195304120,337348,2021-09-10 16:25:29,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-XG6M-7KNS-D3F6-E3HAZ,490.8,0.02205
10822275900181097838,337065,2021-09-09 21:48:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RWMZ-UUTN-DSM4-28FXG,75.31034483,0.0441
9769852880079222343,337053,2021-09-09 21:08:18,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XG6M-7KNS-D3F6-E3HAZ,13.359375,0.06615
10945076439248843761,336985,2021-09-09 16:37:47,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-XG6M-7KNS-D3F6-E3HAZ,6.31506849,0.0441
16202457637218455906,336915,2021-09-09 11:43:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XG6M-7KNS-D3F6-E3HAZ,6.4,0.0147
13285264436549208609,336451,2021-09-08 04:45:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FEAZ-W8VP-9XG7-D4SUM,118.27586207,0.0147
7481204647067988638,336244,2021-09-07 14:49:16,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-K5BP-GX69-H8H5-7DGHJ,93.81632653,0.0294
12674279133050156216,336048,2021-09-07 01:43:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7B5A-5E9G-CD6P-22F7N,129.32352941,0.0147
15055553032325195021,335981,2021-09-06 21:06:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XG6M-7KNS-D3F6-E3HAZ,152.8852459,0.0294
15101760524672601865,335688,2021-09-06 01:37:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CK36-9Y5U-V8WE-GBW2T,55.93103448,0.02205
15231255269774862558,334999,2021-09-04 03:40:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-N4CM-7EX4-EZSY-HUH9E,152.62162162,0.0147
3468047036784449990,334746,2021-09-03 10:48:49,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-XG6M-7KNS-D3F6-E3HAZ,209.78947368,0.02205
14954590325432364285,334722,2021-09-03 09:10:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HZTJ-4BV8-6VBX-2YTL7,23.48,0.02205
1323325509951354885,334705,2021-09-03 08:07:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XG6M-7KNS-D3F6-E3HAZ,29.73684211,0.02205
9433536455679548153,334405,2021-09-02 12:10:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-68UY-B7KB-8GF8-H2H29,11.0,0.0294
3825468296462029761,334283,2021-09-02 04:01:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-XG6M-7KNS-D3F6-E3HAZ,31.13559322,0.0588
13311192166760954317,333842,2021-08-31 22:09:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FZDV-DHUY-8ETM-BWGKM,32.10294118,0.0441
7978716869954854874,333715,2021-08-31 13:43:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YGA4-2423-EJGB-8EWLF,118.69387755,0.02205
5839339734413718888,333065,2021-08-29 18:10:05,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-XG6M-7KNS-D3F6-E3HAZ,527.88235294,0.03675
1358342704959680250,332788,2021-08-28 23:35:27,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XG6M-7KNS-D3F6-E3HAZ,110.61904762,0.0441
1714038174403216365,332775,2021-08-28 22:39:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T9DG-Y52F-P3Y4-3E9YW,1643.5,0.02205
13194129353164196108,332629,2021-08-28 13:10:15,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XG6M-7KNS-D3F6-E3HAZ,73.63333333,0.02205
1132523118570111712,332571,2021-08-28 09:19:57,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XG6M-7KNS-D3F6-E3HAZ,55.84615385,0.0294
16564826688534300726,332436,2021-08-28 00:08:59,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-XG6M-7KNS-D3F6-E3HAZ,471.6,0.0294
15018851605269930748,332268,2021-08-27 12:59:23,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-XG6M-7KNS-D3F6-E3HAZ,1.05,0.0147
12072056381369408922,332113,2021-08-27 02:27:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HRQ7-E8R9-8JRH-C8LBJ,46.78787879,0.0147
16914970929161404369,332025,2021-08-26 20:55:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XG6M-7KNS-D3F6-E3HAZ,13.76,0.0147
17512606903699369727,331502,2021-08-25 10:01:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3ZE2-7DKR-D6HR-4REHE,126.0,0.0147
9624060263336839075,331021,2021-08-24 01:41:58,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3T8C-7QP9-GX94-2GR3V,30.4,0.05145
17238262283981174984,330913,2021-08-23 18:28:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XG6M-7KNS-D3F6-E3HAZ,98.83333333,0.0294
17660791698809006944,330786,2021-08-23 10:07:32,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-XG6M-7KNS-D3F6-E3HAZ,90.1641791,0.02205
58238350548734695,330549,2021-08-22 18:06:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XG6M-7KNS-D3F6-E3HAZ,588.72727273,0.02205
7881039683145909273,330394,2021-08-22 07:49:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YJ6P-PU26-S2R8-2R9AM,50.96774194,0.05145
16785538928745349417,330370,2021-08-22 06:04:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XG6M-7KNS-D3F6-E3HAZ,36.78378378,0.05145
15383553575759987840,330152,2021-08-21 15:43:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ACQQ-47EU-DYV9-FYRG3,119.61538462,0.0294
7456638913557112404,330107,2021-08-21 12:47:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LBQJ-9U47-2CB8-B3C3S,124.02777778,0.0147
2034974228446142838,330056,2021-08-21 09:24:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XG6M-7KNS-D3F6-E3HAZ,91.3373494,0.03675
48418872765393434,329803,2021-08-20 16:23:43,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-XG6M-7KNS-D3F6-E3HAZ,68.11363636,0.0294
11963858122400059877,329735,2021-08-20 11:57:31,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-XG6M-7KNS-D3F6-E3HAZ,300.21875,0.0147
13895722076161590313,329690,2021-08-20 08:53:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XG6M-7KNS-D3F6-E3HAZ,0.51724138,0.05145
14405184428929794895,329678,2021-08-20 08:09:58,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6YT3-6UW5-VW27-HBNYL,102.15686275,0.0147
11927203720733437532,329529,2021-08-19 22:11:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-X2PU-2CGK-B8WU-7YMPR,322.25,0.06615
145969115334217295,329466,2021-08-19 17:58:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LGCQ-QEJB-F4VN-FV8N7,117.92857143,0.03675
6081394445384498160,329099,2021-08-18 17:30:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XG6M-7KNS-D3F6-E3HAZ,93.4025974,0.02205
13916431619285672967,329091,2021-08-18 16:52:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3H8M-NX9R-V4V7-6BM47,24.703125,0.03675
7304118626297638035,329017,2021-08-18 12:00:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-936L-ZT7L-LSVQ-C8P5C,147.12765957,0.02205
3816080015321041566,328923,2021-08-18 05:41:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UAQK-5RMS-ZGYM-8S2TG,1361.66666667,0.0441
12748789563382078601,328796,2021-08-17 21:23:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2VBK-2567-K2HU-4PBXV,1050.5,0.0147
14769406665473310032,328790,2021-08-17 20:59:35,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-XG6M-7KNS-D3F6-E3HAZ,33.0,0.0588
4561772384216240219,328530,2021-08-17 03:48:06,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-XG6M-7KNS-D3F6-E3HAZ,77.12903226,0.0147
12804658259753092739,328213,2021-08-16 06:36:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BUSB-GYRY-QFC6-A7ST8,126.66666667,0.0294
12751963266529413324,328171,2021-08-16 03:39:25,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-XG6M-7KNS-D3F6-E3HAZ,194.03773585,0.02205
11488413484053657768,328132,2021-08-16 01:07:18,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-XG6M-7KNS-D3F6-E3HAZ,27.88235294,0.05145
3710343961373508185,327978,2021-08-15 14:46:30,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XG6M-7KNS-D3F6-E3HAZ,16.09589041,0.1323
2373302619819154932,327833,2021-08-15 05:08:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-MQ2H-NREP-6JL4-HKN4C,185.15384615,0.05145
12434358673112181665,327644,2021-08-14 16:28:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XG6M-7KNS-D3F6-E3HAZ,294.08,0.02205
8848510393543427604,327503,2021-08-14 07:00:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-84YT-9RAW-CBE7-DYLE8,20.49333333,0.0294
2171088111855524620,327331,2021-08-13 19:38:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-NTCJ-W5V6-KWXV-EZQFY,160.97777778,0.0294
85948293989193767,327202,2021-08-13 10:52:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-F8AS-C6BU-YH7C-H6H47,139.125,0.0588
7045198217930394091,326802,2021-08-12 08:19:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KAYB-RJQG-RH85-6KGQH,45.15789474,0.02205
2591963821301612700,326436,2021-08-11 07:47:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XG6M-7KNS-D3F6-E3HAZ,211.84782609,0.0294
12521556752181322860,326419,2021-08-11 06:42:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LDWT-A4CH-GYCY-8Z58F,31.7195122,0.0294
2678561842848731633,325858,2021-08-09 17:07:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R8RZ-AC52-VANX-4JW8Q,247.05405405,0.0441
18003387708211082540,325798,2021-08-09 13:08:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-XG6M-7KNS-D3F6-E3HAZ,884.85714286,0.0294
5581509784290507965,325626,2021-08-09 01:39:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CSL8-B7P8-X5DY-AT2P9,25.41666667,0.0294
6602724474066889723,325587,2021-08-08 23:04:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QDYY-SHPH-NCD5-EK3EC,441.0,0.08085
2296777425926472593,303817,2021-06-09 10:30:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XG6M-7KNS-D3F6-E3HAZ,25.75294118,0.0441
13394313802943060986,301398,2021-06-02 16:40:57,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10011388321664468955,301397,2021-06-02 16:37:28,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-M35U-W7Q8-TQZU-23M2W,850.33333333,0.0147
8303895395240212109,301391,2021-06-02 16:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,528.4698609,0.0147
477157805964746848,301231,2021-06-02 05:24:40,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7LS9-NAVP-DEZB-6BHRC,281.31428571,0.02205
2545713031035512301,301231,2021-06-02 05:24:40,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8179584009227619934,301231,2021-06-02 05:24:40,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LWSL-L2DZ-NSRF-EXJ54,264.81818182,0.0294
14808688982232866298,301230,2021-06-02 05:20:53,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13677983411123918426,301215,2021-06-02 04:23:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-WARS-PULL-3FRM-FGK9M,122.67391304,0.0294
416389138915824294,301215,2021-06-02 04:23:51,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13210122322506692306,301204,2021-06-02 03:38:41,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15184725204283054554,301204,2021-06-02 03:38:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DDWA-DBBS-K85T-4HAQD,70.8,0.0294
13596159161592144974,301199,2021-06-02 03:19:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DECH-VUX4-RXMT-EMYNY,306.11111111,0.03675
6188141608135921095,301199,2021-06-02 03:19:50,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13868141117834001713,301198,2021-06-02 03:14:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TMW2-FLD4-PGWD-8TN9J,102.71084337,0.0147
7721084481633345632,301198,2021-06-02 03:14:30,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1956744377648560367,301167,2021-06-02 01:14:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JJZ2-FR6N-JL4R-EVVCD,66.05970149,0.0147
17161323166324701881,301166,2021-06-02 01:09:47,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11024969024220067917,301165,2021-06-02 01:05:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KW5U-VMM2-HJQU-2RRDF,0.56060606,0.0147
17387479967543587868,301165,2021-06-02 01:05:56,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5034963271959971670,301162,2021-06-02 00:52:11,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-XG6M-7KNS-D3F6-E3HAZ,1682.8,0.02205
18075433629793129789,300081,2021-05-30 00:40:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XG6M-7KNS-D3F6-E3HAZ,86.26582278,0.0147
7106623391234598261,289724,2021-05-01 07:02:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-43SX-UZ6F-8F4F-FX4SY,1039.33333333,0.03675
7672207228598913202,289724,2021-05-01 07:02:42,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8297178250384818385,289721,2021-05-01 06:53:29,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14257715629009132782,289720,2021-05-01 06:49:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VGHF-N89C-DRLZ-A23HU,102.5,0.02205
13264615510729388846,289718,2021-05-01 06:44:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-A4X7-HJXC-P43V-AX3ZX,102.37681159,0.02205
7341645558449832852,289718,2021-05-01 06:44:17,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10881078936175855371,289703,2021-05-01 06:07:59,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10642883210418760222,289702,2021-05-01 06:02:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DDWA-DBBS-K85T-4HAQD,42.64102564,0.0147
16952206989777711396,289696,2021-05-01 05:56:10,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-XG6M-7KNS-D3F6-E3HAZ,301.88888889,0.0294
11218028768954616741,289274,2021-04-29 23:44:25,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3819650832586424700,289274,2021-04-29 23:44:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-GCSF-EY9H-952P-7NL95,32.67142857,0.02205
6427516401336686902,289272,2021-04-29 23:36:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-XG6M-7KNS-D3F6-E3HAZ,57.60714286,0.0294
1258896473093451207,273229,2021-03-16 07:32:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-XG6M-7KNS-D3F6-E3HAZ,90.25581395,0.0147
4054455013218033318,272968,2021-03-15 14:03:12,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-XG6M-7KNS-D3F6-E3HAZ,14.08888889,0.0294
13307074501071816848,272809,2021-03-15 03:38:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JXPS-HBM4-W7XG-4RBZP,361.08333333,0.0294
5429143769990003801,272809,2021-03-15 03:38:54,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10883335046958515802,272807,2021-03-15 03:30:11,Arbitrary Message,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
