ID,Height,timestamp,Type,From,To,Amount,Fee
3959932299614144592,372331,2021-12-17 12:46:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-B8HL-AZEE-G4UK-3DMWD,57.76666667,0.03675
557210863885727690,372201,2021-12-17 04:06:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3HYP-CJXE-XSV8-D82GZ,76.27272727,0.02205
16443485416750287745,372199,2021-12-17 03:57:47,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PDVP-JAH5-2AS3-9RZ4N,192.03508772,0.0147
6445034276250792505,372196,2021-12-17 03:44:42,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-B8HL-AZEE-G4UK-3DMWD,60.51515152,0.0147
3367477808673709713,372107,2021-12-16 21:52:24,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B8HL-AZEE-G4UK-3DMWD,30.03333333,0.00735
15056229889902834900,372102,2021-12-16 21:32:59,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-B8HL-AZEE-G4UK-3DMWD,3.56603774,0.00735
5921723330059357954,372009,2021-12-16 15:12:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JV58-92PE-9UYW-DR5WT,156.81818182,0.0147
16419778415252692627,371979,2021-12-16 13:13:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-B8HL-AZEE-G4UK-3DMWD,53.15789474,0.0147
11789218307678854437,371897,2021-12-16 07:42:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-B8HL-AZEE-G4UK-3DMWD,144.76190476,0.0735
17676058308019065567,371734,2021-12-15 20:56:39,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-B8HL-AZEE-G4UK-3DMWD,157.58333333,0.03675
17649904416016974864,371662,2021-12-15 16:09:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-B8HL-AZEE-G4UK-3DMWD,224.78571429,0.0294
1861789666035712522,371517,2021-12-15 06:32:25,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C5LR-V5WN-KGEE-5B883,147.94827586,0.0147
1319998052885583240,371263,2021-12-14 13:27:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B8HL-AZEE-G4UK-3DMWD,47.91666667,0.00735
8269387488823993998,371244,2021-12-14 12:10:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B8HL-AZEE-G4UK-3DMWD,239.32,0.00735
8846931025646577400,371235,2021-12-14 11:33:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3MBT-9JJ9-786S-94HCR,68.88990826,0.00735
5971645562542347794,371231,2021-12-14 11:18:45,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LR6V-D8CZ-LWA9-2C4FV,194.0,0.02205
11909082328400080965,370318,2021-12-11 22:28:19,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,88.44444444,0.0294
12143280968859601465,369805,2021-12-10 12:15:11,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-B8HL-AZEE-G4UK-3DMWD,54.47272727,0.0294
13177204061832213672,369672,2021-12-10 03:22:31,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-J83N-LJ5D-33XY-GAXJK,89.75,0.02205
1147819676419812732,369586,2021-12-09 21:38:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-B8HL-AZEE-G4UK-3DMWD,214.94117647,0.0147
10296285292431218571,368909,2021-12-08 00:23:53,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-B8HL-AZEE-G4UK-3DMWD,72.59036145,0.00735
7620143321187773397,368712,2021-12-07 11:16:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C9QJ-G7QY-D9SK-FXMTU,23.63043478,0.00735
15927774579348841943,368697,2021-12-07 10:24:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TNYN-99XH-RTPS-DRPF7,13.30841121,0.00735
9657403487214416988,368623,2021-12-07 05:20:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MEAV-TEVV-BNM4-5PTYP,278.40909091,0.00735
5068313058220671174,368397,2021-12-06 14:24:46,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-B8HL-AZEE-G4UK-3DMWD,136.77083333,0.0588
15098252756709980586,368322,2021-12-06 09:30:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-B8HL-AZEE-G4UK-3DMWD,63.5,0.0147
4642643696069214047,368302,2021-12-06 08:08:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-B8HL-AZEE-G4UK-3DMWD,138.06521739,0.0147
42013503000543978,368213,2021-12-06 02:07:36,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JJZ2-FR6N-JL4R-EVVCD,244.94444444,0.03675
1172858063385675106,368087,2021-12-05 17:39:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-B8HL-AZEE-G4UK-3DMWD,109.11842105,0.0147
1812331510212786769,367897,2021-12-05 05:05:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-B8HL-AZEE-G4UK-3DMWD,52.375,0.03675
12206327444704234290,362860,2021-11-20 13:47:09,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-K6T9-R7C8-9MVE-CYFK7,134.20754717,0.02205
6930556733166489169,359280,2021-11-10 14:59:29,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FEVE-XSYG-S68W-3TNRP,71.04395604,0.02205
3039435757652812253,359254,2021-11-10 13:28:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-CPXM-FANN-U6EN-29ZYR,749.6,0.0294
1141711272274979056,358971,2021-11-09 18:46:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7JZN-YUUE-76VG-9Z2ZF,1117.0,0.00735
8967942976162861412,353909,2021-10-26 17:09:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-B8HL-AZEE-G4UK-3DMWD,57.77272727,0.00735
4076171174807064431,353514,2021-10-25 14:43:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-54WM-Y6D7-F6U7-A7WAF,2.94736842,0.00735
11140177089926809757,353148,2021-10-24 13:51:07,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-B8HL-AZEE-G4UK-3DMWD,122.75,0.02205
2364701555400717516,349297,2021-10-13 21:11:34,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-B8HL-AZEE-G4UK-3DMWD,294.25925926,0.02205
18186045824758451395,347806,2021-10-09 17:37:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LR6V-D8CZ-LWA9-2C4FV,9.81818182,0.03675
185419327990433364,347734,2021-10-09 12:58:50,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9QYX-S9CA-H5T9-D2CRQ,106.79166667,0.05145
5685620752671164520,346988,2021-10-07 11:09:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YD6C-LKEE-UBGA-EVDXM,100.42222222,0.0147
14512755480360310445,345674,2021-10-03 20:04:15,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-B8HL-AZEE-G4UK-3DMWD,56.09677419,0.0147
16895544946382668484,345021,2021-10-02 00:29:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-B8HL-AZEE-G4UK-3DMWD,32.45945946,0.00735
14782343791787563197,344058,2021-09-29 08:42:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LM9H-UHXE-2WD4-7YMY4,98.8358209,0.0294
8056520421990416539,340550,2021-09-19 14:35:29,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-B8HL-AZEE-G4UK-3DMWD,13.32954545,0.06615
9552148441992283877,339101,2021-09-15 13:39:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-63X3-LWTP-ZSJZ-GFPFU,77.24561404,0.02205
17615629871745974930,339046,2021-09-15 10:02:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7LS9-NAVP-DEZB-6BHRC,184.1509434,0.00735
13083998635555316809,338991,2021-09-15 06:16:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PT7R-F86H-4F3Z-3HMKT,33.14893617,0.00735
4350744564444659133,338947,2021-09-15 03:16:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-B8HL-AZEE-G4UK-3DMWD,82.12820513,0.0588
8448154061448413039,338925,2021-09-15 01:50:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-B8HL-AZEE-G4UK-3DMWD,40.85542169,0.02205
2731496884529073330,338815,2021-09-14 18:30:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-B8HL-AZEE-G4UK-3DMWD,310.41666667,0.00735
12469839655454574076,338606,2021-09-14 04:52:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-B8HL-AZEE-G4UK-3DMWD,112.7761194,0.02205
4130483798293149380,338531,2021-09-13 23:50:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5PPR-BFHC-KXXB-9VDJA,77.85714286,0.0147
11548492819322071499,338498,2021-09-13 21:33:40,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-B8HL-AZEE-G4UK-3DMWD,20.8045977,0.00735
9025497245082606424,338367,2021-09-13 13:00:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-B8HL-AZEE-G4UK-3DMWD,117.69444444,0.00735
17851989194785850039,338118,2021-09-12 21:00:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B8HL-AZEE-G4UK-3DMWD,3003.5,0.0147
17151919426600190067,337601,2021-09-11 09:33:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-E9R7-CRG5-S3ZJ-EBVZ6,1.84146341,0.03675
5998847464556609638,337295,2021-09-10 12:53:19,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-B8HL-AZEE-G4UK-3DMWD,162.28358209,0.0147
3138383220414526766,336868,2021-09-09 08:30:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-B8HL-AZEE-G4UK-3DMWD,47.7037037,0.02205
1917189290045088866,336632,2021-09-08 16:42:53,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-B8HL-AZEE-G4UK-3DMWD,44.03061224,0.02205
10299403038789962393,336464,2021-09-08 05:39:40,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9QE8-RP5H-PLXL-87ZBF,95.87012987,0.06615
7685557236082938116,336276,2021-09-07 17:00:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-B8HL-AZEE-G4UK-3DMWD,51.71153846,0.03675
16452875052979387526,335996,2021-09-06 22:03:09,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-B8HL-AZEE-G4UK-3DMWD,79.39240506,0.03675
5925924820244698820,335796,2021-09-06 08:44:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QUWK-9NPG-6EM5-9UWW9,52.88333333,0.0294
3367730421680827968,335552,2021-09-05 16:43:14,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TDT5-AE9A-AHZR-CJMCK,103.83636364,0.05145
6768814143433276116,335393,2021-09-05 05:52:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-NMWP-DRYC-KAAH-45GEY,319.35714286,0.0294
12843324294095474481,335176,2021-09-04 15:22:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-R5ZQ-UYFF-W2RH-9VVYS,50.37931034,0.0294
16452601453228265557,334974,2021-09-04 02:02:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3SVH-47Z4-JWZW-EP64R,216.17241379,0.02205
11158552847890456383,334962,2021-09-04 01:13:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YJAN-G2WE-X555-HE9RZ,52.72916667,0.0441
10949108080033214958,334635,2021-09-03 03:22:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-Q4Q7-Y64B-YWAC-5PGP3,85.25,0.0147
3651007052980196465,334419,2021-09-02 13:03:28,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-B8HL-AZEE-G4UK-3DMWD,140.27777778,0.0441
10953275999938615352,334198,2021-09-01 22:16:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TDT5-AE9A-AHZR-CJMCK,133.97959184,0.0588
2955739867612923697,333674,2021-08-31 10:56:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9QE8-RP5H-PLXL-87ZBF,413.0,0.0441
2554046922594695786,333583,2021-08-31 04:49:52,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-B8HL-AZEE-G4UK-3DMWD,325.0,0.02205
4735011259520049022,333533,2021-08-31 01:19:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4ZWQ-FDNC-A4SR-B7DQD,59.171875,0.0441
12669629988451138662,333285,2021-08-30 08:39:28,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-B8HL-AZEE-G4UK-3DMWD,1157.9,0.02205
7069631759015678131,333285,2021-08-30 08:39:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3HYP-CJXE-XSV8-D82GZ,166.36363636,0.05145
13088801441212766851,333220,2021-08-30 04:23:18,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SCQS-E2UU-TRWV-DVHJV,34.85,0.03675
2542568676087833302,333191,2021-08-30 02:24:41,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4SRQ-PDTA-5DFC-59HQ3,153.89655172,0.02205
1734889654262219660,333026,2021-08-29 15:30:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ECQW-6FMX-JSPQ-6V5BF,166.65517241,0.0588
4817547851733362985,332945,2021-08-29 10:06:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B8HL-AZEE-G4UK-3DMWD,103.95238095,0.05145
9814498354874931931,332851,2021-08-29 03:41:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QKCK-9V67-4HYW-39GCK,51.59090909,0.0147
15771166865494138747,332828,2021-08-29 02:08:29,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B8HL-AZEE-G4UK-3DMWD,125.42222222,0.0294
5602774586409336212,332822,2021-08-29 01:44:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TTCP-EQPX-2UBS-C2WQK,90.17204301,0.0294
10372883036924396250,332475,2021-08-28 02:47:47,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EUY5-5H9W-PYUP-39QJS,57.17142857,0.02205
15982087753515263378,332388,2021-08-27 21:02:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-NMWP-DRYC-KAAH-45GEY,68.84848485,0.0735
1581087341741861252,332261,2021-08-27 12:37:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3W3N-H2XC-XEFU-9U7ZX,53.6056338,0.11025
3334189357111130323,332159,2021-08-27 05:35:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DGQP-KW3K-TRAX-4XGBV,95.59322034,0.05145
4784484360528883394,332097,2021-08-27 01:28:54,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-B8HL-AZEE-G4UK-3DMWD,107.96969697,0.0147
14552599880828471943,332028,2021-08-26 21:09:35,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-F9YV-EVQ8-SWP4-2XQBL,40.42592593,0.06615
5195772426496337258,331966,2021-08-26 16:48:55,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-B8HL-AZEE-G4UK-3DMWD,21.80487805,0.0441
17598643413717070226,331659,2021-08-25 20:14:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SPKH-EQB4-UU9N-HUE9V,357.28571429,0.0588
16455819974852016030,331594,2021-08-25 16:05:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-B8HL-AZEE-G4UK-3DMWD,36.23809524,0.0294
11575717112160709200,331472,2021-08-25 08:01:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KBFR-UFQV-QE3J-BZWM8,10.96907216,0.0147
14845816090009817398,331402,2021-08-25 03:41:07,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-WKRV-ZQ3A-FFUV-7GAU2,173.22641509,0.03675
13932674522316350945,331090,2021-08-24 06:06:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-B8HL-AZEE-G4UK-3DMWD,3.1,0.0441
3066038027430215507,331015,2021-08-24 01:19:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-B8HL-AZEE-G4UK-3DMWD,5.62105263,0.02205
8032025791321305311,330812,2021-08-23 11:44:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FDRM-T83K-RVCX-CMND7,83.43010753,0.02205
14846192711843130757,330634,2021-08-22 23:58:52,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-B8HL-AZEE-G4UK-3DMWD,60.02439024,0.05145
13485731525089312398,330549,2021-08-22 18:06:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KW5U-VMM2-HJQU-2RRDF,2.71621622,0.02205
8820656350170789125,330444,2021-08-22 11:13:20,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-B8HL-AZEE-G4UK-3DMWD,10.19117647,0.0147
17045242556019890975,330292,2021-08-22 01:04:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-B8HL-AZEE-G4UK-3DMWD,177.90909091,0.0588
4964585274974867196,330075,2021-08-21 10:45:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FJVF-WA7Z-KNZ4-F43M8,29.85294118,0.0294
857533021982031371,329991,2021-08-21 05:02:34,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B8HL-AZEE-G4UK-3DMWD,44.91666667,0.0294
5499351680936310658,329851,2021-08-20 19:44:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-B8HL-AZEE-G4UK-3DMWD,115.48717949,0.0147
6042466213670176055,329717,2021-08-20 10:46:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-WHJA-ND6S-UDEM-28YM6,9.57333333,0.02205
9468268520940112591,329711,2021-08-20 10:20:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-B8HL-AZEE-G4UK-3DMWD,77.29032258,0.02205
15811273290817027699,329205,2021-08-19 00:29:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-25VK-NT6J-RJC3-EJYD6,64.77631579,0.0147
7927556635392254774,329110,2021-08-18 18:12:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6SUK-5FZ8-HVPX-HL886,0.12121212,0.06615
2639772925056892105,328843,2021-08-18 00:37:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MB77-NUFF-UCHX-CMMTF,77.07575758,0.08085
17442957775533311644,328742,2021-08-17 17:49:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5ZDS-N67P-3YZL-8GGSE,50.61538462,0.0441
6824309128713830105,328736,2021-08-17 17:25:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5GJL-CD87-Q8RV-EHR5G,218.0,0.02205
6324183804757629666,328691,2021-08-17 14:25:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-B8HL-AZEE-G4UK-3DMWD,40.73684211,0.0147
2621216731663316867,328461,2021-08-16 23:04:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-B8HL-AZEE-G4UK-3DMWD,209.86956522,0.02205
14506229523523407649,328431,2021-08-16 21:02:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-B8HL-AZEE-G4UK-3DMWD,23.27659574,0.05145
9178011321506724463,328049,2021-08-15 19:30:34,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-B8HL-AZEE-G4UK-3DMWD,106.05208333,0.0294
13718318666768410132,327949,2021-08-15 12:50:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PBKS-DWMV-CX33-9VQRM,12.15517241,0.03675
13099007802799474035,327827,2021-08-15 04:43:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JBWX-M25L-Y78L-779ZP,586.88888889,0.0588
9677015441678981423,327670,2021-08-14 18:04:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-B8HL-AZEE-G4UK-3DMWD,465.46153846,0.0441
13233705433355847066,327549,2021-08-14 10:06:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-B8HL-AZEE-G4UK-3DMWD,180.72881356,0.03675
11965778270646164161,327390,2021-08-13 23:30:42,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-B8HL-AZEE-G4UK-3DMWD,167.38461538,0.02205
11349852638259073224,327377,2021-08-13 22:34:00,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-B8HL-AZEE-G4UK-3DMWD,51.13461538,0.0441
317798753346144033,327305,2021-08-13 17:50:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-B8HL-AZEE-G4UK-3DMWD,91.375,0.0588
17401367991628962706,327234,2021-08-13 13:05:43,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-B8HL-AZEE-G4UK-3DMWD,18.47572816,0.03675
8445768275897258532,327208,2021-08-13 11:17:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-J83N-LJ5D-33XY-GAXJK,241.5,0.0294
9111272567741084127,326900,2021-08-12 14:50:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3ZSY-JR4J-AB46-GY4GJ,39.72972973,0.03675
4786143685742135848,326791,2021-08-12 07:37:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZHKV-WLK7-P8L7-FQM56,172.80769231,0.0294
1611722225501852239,326288,2021-08-10 22:02:19,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-B8HL-AZEE-G4UK-3DMWD,172.82758621,0.0441
12063658307247013373,326167,2021-08-10 14:34:20,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JJZ2-FR6N-JL4R-EVVCD,8.07142857,0.02205
1300890612242780459,325958,2021-08-09 23:55:07,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-55J5-Q5ML-3ME8-APL7H,9.25842697,0.0294
8307662770196883262,325728,2021-08-09 08:36:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PMZW-7PS7-A6KQ-HXXFS,46.11538462,0.02205
16862820996655496718,325711,2021-08-09 07:32:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-B8HL-AZEE-G4UK-3DMWD,27.53846154,0.03675
13430810102182700178,301399,2021-06-02 16:45:27,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18069140401776080263,301398,2021-06-02 16:40:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-M35U-W7Q8-TQZU-23M2W,266.06666667,0.0294
11870580473768396886,301393,2021-06-02 16:19:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-T3XP-FC8A-GDSK-FY2JJ,131.08333333,0.02205
15695257071574156129,301393,2021-06-02 16:19:34,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4345939801895939545,301389,2021-06-02 16:05:04,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-B8HL-AZEE-G4UK-3DMWD,410.0625,0.0147
18036294080140032580,290853,2021-05-04 09:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,52.81531532,0.0147
1725213661700438718,290732,2021-05-04 01:02:22,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2827283715128632202,290732,2021-05-04 01:02:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3CCE-5TDP-NM6N-HWDZB,435.46666667,0.0294
7704872426005429705,290715,2021-05-03 23:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B8HL-AZEE-G4UK-3DMWD,210.43368829,0.0294
10672584088342393380,276043,2021-03-24 03:42:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-R3J8-ZPKN-5SJ6-EWVQB,342.75,0.0147
2210666848775031810,276042,2021-03-24 03:37:56,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7401940020877136976,276040,2021-03-24 03:30:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BJKJ-SBKX-9NJU-E299W,157.75555556,0.0147
3364974022962691901,276039,2021-03-24 03:25:07,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17419716856383549142,276037,2021-03-24 03:16:03,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17616954450991457610,276037,2021-03-24 03:16:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EBAW-NH9F-SURJ-4GDK9,280.5,0.0147
13696589818433712299,276034,2021-03-24 03:05:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-B8HL-AZEE-G4UK-3DMWD,887.125,0.0294
4385969616829611910,273782,2021-03-17 20:14:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8JWC-Q4VX-NHFY-6A6Z8,122.38666667,0.0294
14266479325576421657,273781,2021-03-17 20:09:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZHKV-WLK7-P8L7-FQM56,17.66666667,0.0294
16098936968260017276,273781,2021-03-17 20:09:58,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1818219912674543410,273781,2021-03-17 20:09:58,Arbitrary Message,TS-B8HL-AZEE-G4UK-3DMWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
