ID,Height,timestamp,Type,From,To,Amount,Fee
6928819844748272585,368629,2021-12-07 05:47:07,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AWQ6-5MHK-37EQ-3VB8G,426.41176471,0.00735
5939403248418919502,368583,2021-12-07 02:47:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-NR49-NMGC-BG8K-2DWC2,103.60465116,0.05145
14152232570396405334,368377,2021-12-06 13:02:21,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9GS4-DBJZ-WCYE-CC5E9,145.5,0.00735
18159327217082136927,368359,2021-12-06 11:55:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8Q67-LRNK-6YJA-CRCJ5,64.50769231,0.02205
7763799555984337381,368307,2021-12-06 08:25:59,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-9GS4-DBJZ-WCYE-CC5E9,277.94736842,0.03675
10316374572335728757,368286,2021-12-06 07:05:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-9GS4-DBJZ-WCYE-CC5E9,279.65909091,0.03675
11708958684200484006,368183,2021-12-06 00:11:45,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-9GS4-DBJZ-WCYE-CC5E9,79.44375,0.00735
15338037347162025830,368031,2021-12-05 13:54:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9GS4-DBJZ-WCYE-CC5E9,343.15384615,0.03675
2264290261143328582,367710,2021-12-04 16:59:02,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-9GS4-DBJZ-WCYE-CC5E9,55.34567901,0.00735
16313287719946698483,367690,2021-12-04 15:40:00,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9GS4-DBJZ-WCYE-CC5E9,169.0,0.0147
7306438167823270205,367677,2021-12-04 14:44:14,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9GS4-DBJZ-WCYE-CC5E9,38.775,0.0147
6829383301987206905,367585,2021-12-04 08:57:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTPM-UN4T-FA8R-4S2TN,2.18181818,0.00735
8313929885461238028,363212,2021-11-21 13:04:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-C5LR-V5WN-KGEE-5B883,114.02702703,0.0294
17744591330579252692,362234,2021-11-18 19:46:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-R5ZQ-UYFF-W2RH-9VVYS,1655.66666667,0.05145
6448789132794679049,361439,2021-11-16 14:51:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9GS4-DBJZ-WCYE-CC5E9,62.26760563,0.00735
11788833722789524839,360049,2021-11-12 18:19:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9GS4-DBJZ-WCYE-CC5E9,37.5308642,0.00735
4679357613503145197,358865,2021-11-09 11:44:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7BFB-G8CF-BF98-67H2G,103.6,0.0588
15798010701636448716,358438,2021-11-08 06:59:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9GS4-DBJZ-WCYE-CC5E9,97.48571429,0.00735
3763131469012387724,356145,2021-11-01 21:44:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9GS4-DBJZ-WCYE-CC5E9,48.89552239,0.0147
9384409437494483656,356039,2021-11-01 14:43:50,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9GS4-DBJZ-WCYE-CC5E9,489.27272727,0.03675
13029638305171418372,355956,2021-11-01 09:17:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8JFN-MMPV-86Y9-FBDUV,133.42857143,0.0147
9706561482814845832,354395,2021-10-28 01:04:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZA7B-KASD-QD6K-4KHQH,28.37777778,0.0294
15408438419606378621,353932,2021-10-26 18:44:53,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-9GS4-DBJZ-WCYE-CC5E9,2861.0,0.03675
8838952171093999817,353785,2021-10-26 08:37:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9GS4-DBJZ-WCYE-CC5E9,390.19047619,0.00735
8463459413707287720,353491,2021-10-25 13:09:56,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-9GS4-DBJZ-WCYE-CC5E9,15.3,0.02205
11293221534192925391,352947,2021-10-24 00:38:53,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-9GS4-DBJZ-WCYE-CC5E9,154.48717949,0.00735
8164313765610954244,352039,2021-10-21 12:00:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9GS4-DBJZ-WCYE-CC5E9,103.55,0.0147
3710765591144049192,351002,2021-10-18 14:46:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-9GS4-DBJZ-WCYE-CC5E9,21.36111111,0.0147
14857513746143493530,350812,2021-10-18 02:16:05,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AF7T-8JEU-BNXJ-GVDZK,74.18604651,0.03675
18127361884504810365,346416,2021-10-05 21:03:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9GS4-DBJZ-WCYE-CC5E9,370.0,0.03675
4306652488896602609,345534,2021-10-03 10:45:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JSHG-GZEL-ATSQ-2X3GD,265.0,0.00735
4008456720461946542,344882,2021-10-01 15:09:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BNAE-8NPH-PQPQ-66BF5,366.4,0.0147
7004012345845245871,343963,2021-09-29 02:31:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9GS4-DBJZ-WCYE-CC5E9,88.02666667,0.00735
15989884991877061708,342391,2021-09-24 17:28:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9GS4-DBJZ-WCYE-CC5E9,476.07142857,0.0147
3966884829721647672,340585,2021-09-19 16:54:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XFY2-KB5S-7KEH-AHSBG,314.27272727,0.03675
545124592438859703,340131,2021-09-18 10:35:08,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-WS6S-SV7Q-VYHA-DCV6X,1051.0,0.00735
10244771214834082541,339677,2021-09-17 04:16:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AAXL-TTRF-QAZX-D3PFC,89.09756098,0.00735
15335700575670780130,339444,2021-09-16 12:41:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9GS4-DBJZ-WCYE-CC5E9,47.82758621,0.03675
18184405084981384523,339072,2021-09-15 11:39:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5YLY-DXJ6-WUXR-6VP3Y,340.4375,0.00735
13216461297956941236,339009,2021-09-15 07:31:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9GS4-DBJZ-WCYE-CC5E9,58.1,0.0294
4265376139263857618,338814,2021-09-14 18:26:26,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9GS4-DBJZ-WCYE-CC5E9,75.01724138,0.0294
6819221748231351714,338736,2021-09-14 13:17:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9GS4-DBJZ-WCYE-CC5E9,77.84,0.0147
3804384362152272802,338672,2021-09-14 09:13:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9GS4-DBJZ-WCYE-CC5E9,481.22222222,0.0147
17037490289228334177,338630,2021-09-14 06:28:51,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-9GS4-DBJZ-WCYE-CC5E9,18.63157895,0.00735
4573859479515051460,338577,2021-09-14 03:00:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9GS4-DBJZ-WCYE-CC5E9,56.29230769,0.0294
9725273519560913038,338405,2021-09-13 15:29:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9GS4-DBJZ-WCYE-CC5E9,727.0,0.00735
15270019516386656570,338214,2021-09-13 03:00:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9GS4-DBJZ-WCYE-CC5E9,3.5,0.00735
18314896005777077034,337552,2021-09-11 06:13:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9HBA-79SA-GZ3F-BPFWE,95.25,0.0147
4785020473524933249,337341,2021-09-10 15:56:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-CGCW-5NC4-5HFQ-BLE5S,83.4,0.05145
16972083159004319549,337295,2021-09-10 12:53:19,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8T29-E2VR-59H2-56TKZ,53.38235294,0.03675
17647128031968684489,337156,2021-09-10 03:53:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-J844-24YQ-CCS4-FQF58,239.9,0.0294
11994610499810325242,337128,2021-09-10 02:03:07,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9GS4-DBJZ-WCYE-CC5E9,161.05555556,0.05145
2671878053424199423,336957,2021-09-09 14:45:24,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-A94W-46BR-GFFM-BKL49,181.13333333,0.02205
8553738271047015124,336599,2021-09-08 14:34:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KAYB-RJQG-RH85-6KGQH,61.22580645,0.02205
8087835542626494450,336589,2021-09-08 13:58:00,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-9GS4-DBJZ-WCYE-CC5E9,55.87096774,0.03675
5891138336484922199,336515,2021-09-08 08:57:23,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-9GS4-DBJZ-WCYE-CC5E9,6.7480916,0.0294
14584569098412702983,336438,2021-09-08 03:47:00,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4NZL-77RX-BRQE-GFSLS,87.54,0.0147
16429709631744937850,336251,2021-09-07 15:16:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9GS4-DBJZ-WCYE-CC5E9,160.21428571,0.03675
4554953045667181367,336073,2021-09-07 03:17:22,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-GUDD-VAFJ-FZSR-BK9QR,92.57894737,0.0147
13077481208181540392,336049,2021-09-07 01:45:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AF7T-8JEU-BNXJ-GVDZK,35.94594595,0.03675
2121810183302253264,335788,2021-09-06 08:12:54,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-9GS4-DBJZ-WCYE-CC5E9,65.58108108,0.03675
7650268936303937326,335133,2021-09-04 12:40:09,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-9GS4-DBJZ-WCYE-CC5E9,5.47540984,0.03675
16046179851742515778,335023,2021-09-04 05:13:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZHR9-7RFU-YR52-H5MXU,823.66666667,0.02205
10348276801669516320,334940,2021-09-03 23:45:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TSE5-LNKF-4SRA-GNJ2Z,59.35897436,0.0147
14171812828764699409,334909,2021-09-03 21:46:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9GS4-DBJZ-WCYE-CC5E9,97.17045455,0.0441
11283175559616976190,334745,2021-09-03 10:43:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9GS4-DBJZ-WCYE-CC5E9,2.35849057,0.0441
1944160598797673955,334617,2021-09-03 02:11:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-N9RM-ADQ9-GY9L-34L58,1124.25,0.0441
6939195741958217451,334591,2021-09-03 00:25:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-H7ZL-AXE5-NJUC-2G2LM,100.23728814,0.02205
1933346889808540741,334386,2021-09-02 10:49:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-R5PV-CLPF-6HC5-GUB9R,55.28,0.06615
12933970867051277785,334289,2021-09-02 04:25:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YACT-4Z8H-2Q9V-2P3V2,266.56,0.02205
9428261331633266618,333965,2021-09-01 06:33:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9GS4-DBJZ-WCYE-CC5E9,144.0625,0.03675
3890122477323958420,333825,2021-08-31 21:04:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-QK5R-L7XV-SNWE-GB8AT,49.51851852,0.03675
989847554709509523,333759,2021-08-31 16:41:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-MEY4-Z5R8-J6R9-9A42S,132.6122449,0.0294
16207384816716422005,333614,2021-08-31 07:02:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8UNJ-PB2C-4A2L-898L8,229.26666667,0.1029
12990525896479569397,333577,2021-08-31 04:24:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YD6C-LKEE-UBGA-EVDXM,9.64912281,0.0294
9761030951772793411,333455,2021-08-30 20:10:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9GS4-DBJZ-WCYE-CC5E9,184.60869565,0.0294
16039900953266302229,333307,2021-08-30 10:06:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-9GS4-DBJZ-WCYE-CC5E9,91.78723404,0.03675
4958624743822683958,333207,2021-08-30 03:30:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9GS4-DBJZ-WCYE-CC5E9,399.3030303,0.02205
8289061820047412409,333193,2021-08-30 02:33:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KBJM-FZ9G-JYHG-BFMT3,56.77272727,0.0588
4731115443686252597,333119,2021-08-29 21:37:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BA3D-7T9L-XE46-D6E3P,50.47826087,0.08085
12160024185633541945,332843,2021-08-29 03:06:07,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9GS4-DBJZ-WCYE-CC5E9,29.88461538,0.06615
8334818142333239657,332571,2021-08-28 09:19:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JXPS-HBM4-W7XG-4RBZP,110.79545455,0.03675
4306817797904992419,332475,2021-08-28 02:47:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-RWBB-6GB5-5DFE-GRXEQ,151.21875,0.0147
3561697808808443034,332462,2021-08-28 01:53:46,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9GS4-DBJZ-WCYE-CC5E9,75.6,0.02205
7039159891825471301,332446,2021-08-28 00:47:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-RCXQ-VFHD-WCEB-CJRKW,15.0,0.0294
2387911529681384481,332007,2021-08-26 19:36:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9GS4-DBJZ-WCYE-CC5E9,298.20689655,0.02205
2055745888323185715,331898,2021-08-26 12:25:21,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9GS4-DBJZ-WCYE-CC5E9,7.77358491,0.0147
15675867853516706905,331285,2021-08-24 19:26:07,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9GS4-DBJZ-WCYE-CC5E9,2.69230769,0.0441
8697695415741005943,331204,2021-08-24 13:52:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DZKW-VSXA-RDVX-FW9SJ,22.9,0.03675
6589374694282075963,331029,2021-08-24 02:12:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9GS4-DBJZ-WCYE-CC5E9,1.61290323,0.0294
13244808141182339932,330690,2021-08-23 03:37:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9GS4-DBJZ-WCYE-CC5E9,282.47916667,0.0147
18032418317809329926,330585,2021-08-22 20:37:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5YLY-DXJ6-WUXR-6VP3Y,43.75,0.0294
17336756101495311094,330403,2021-08-22 08:28:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KGC9-J3RU-G93C-4N5MQ,54.83018868,0.0294
2361120030040368344,330394,2021-08-22 07:49:03,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-HU7U-HCPU-BF75-E87JT,97.67346939,0.05145
14095584123895234775,330153,2021-08-21 15:48:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9GS4-DBJZ-WCYE-CC5E9,212.41176471,0.0735
1737285358668922088,329905,2021-08-20 23:16:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KW5U-VMM2-HJQU-2RRDF,100.625,0.02205
3263388468408273906,329832,2021-08-20 18:29:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-WLAQ-MMSQ-A2KD-2Y9FW,17.25454545,0.02205
2855194986723580213,329249,2021-08-19 03:31:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FF5V-9EEP-6THP-2DQAV,61.1,0.03675
17834248370153673164,329233,2021-08-19 02:20:28,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9GS4-DBJZ-WCYE-CC5E9,62.68181818,0.02205
4701369572533831401,329110,2021-08-18 18:12:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9GS4-DBJZ-WCYE-CC5E9,47.40350877,0.02205
2635250401907628545,328886,2021-08-18 03:23:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-LAGF-NXPH-2R8M-GS4DR,94.32608696,0.0294
12516593141653436659,328862,2021-08-18 01:48:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9GS4-DBJZ-WCYE-CC5E9,144.075,0.02205
2215940258089346420,328819,2021-08-17 22:59:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-MGL9-33AF-FLDT-BHRKB,47.44444444,0.0882
1448326218425356895,328591,2021-08-17 07:38:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9GS4-DBJZ-WCYE-CC5E9,101.7,0.02205
7269913650608221813,328459,2021-08-16 22:55:39,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9GS4-DBJZ-WCYE-CC5E9,60.9047619,0.0147
6597871446745920287,328337,2021-08-16 14:45:02,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9UXB-LXQU-RFRE-22B3J,34.94594595,0.0441
592191185387998187,328101,2021-08-15 22:59:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9GS4-DBJZ-WCYE-CC5E9,96.0,0.05145
5436527880226558930,328089,2021-08-15 22:13:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9GS4-DBJZ-WCYE-CC5E9,38.39534884,0.1029
10086003739979401257,328023,2021-08-15 17:47:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PNSN-5TRN-RKBS-DZEZH,26.04347826,0.02205
5555170332010851795,327824,2021-08-15 04:30:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9GS4-DBJZ-WCYE-CC5E9,70.67948718,0.02205
3954701643380759559,327674,2021-08-14 18:20:33,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9GS4-DBJZ-WCYE-CC5E9,358.41666667,0.0147
247975761187692458,327511,2021-08-14 07:32:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-WYFX-5EB3-B6HE-DUVFU,308.66666667,0.02205
13837915697500296148,327329,2021-08-13 19:31:25,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-EDMS-JKC6-W3XD-HQMC2,2155.0,0.03675
9787127724103824774,327198,2021-08-13 10:36:11,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-VVG5-XQ2A-TJM4-CPUDS,72.6119403,0.0294
16494001430969047609,327003,2021-08-12 21:39:22,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-CK36-9Y5U-V8WE-GBW2T,109.25675676,0.03675
8567912431027406336,326980,2021-08-12 20:11:08,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZGC2-CYAX-LV8K-8VJZ8,100.25490196,0.0147
17792857832027383125,326154,2021-08-10 13:47:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZURP-U9XA-SPWN-3AMCA,84.50980392,0.03675
1743059880752931659,325772,2021-08-09 11:28:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KWMM-9FZM-YD7Q-FNRUQ,89.62650602,0.05145
9508469185868866279,325589,2021-08-08 23:12:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ECQW-6FMX-JSPQ-6V5BF,93.16483516,0.02205
7015396751060062214,303852,2021-06-09 13:33:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,150.10944808,0.06615
12658522095826958669,302117,2021-06-04 16:31:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,48.88787753,0.02205
6932436166358346059,301527,2021-06-03 01:10:53,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-9GS4-DBJZ-WCYE-CC5E9,121.61403509,0.0147
890308391247574056,301317,2021-06-02 11:10:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9GS4-DBJZ-WCYE-CC5E9,127.27272727,0.02205
2866733599534039069,300217,2021-05-30 09:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,159.51054852,0.02205
1136816616153850117,290340,2021-05-02 22:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,86.72473727,0.02205
1810718771538702806,272586,2021-03-14 12:33:23,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9GS4-DBJZ-WCYE-CC5E9,64.47,0.02205
253089198044820447,272527,2021-03-14 08:36:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,167.28072289,0.0294
2078363331034080143,270405,2021-03-08 11:11:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,113.58932012,0.02205
2127568199488941180,268934,2021-02-23 15:54:00,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9GS4-DBJZ-WCYE-CC5E9,94.38947368,0.0294
1048624541362840001,266457,2021-02-16 11:34:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.94266434,0.03675
1701957098439946830,266408,2021-02-16 08:12:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.95165274,0.03675
4281596649198946954,266296,2021-02-16 00:47:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.96065014,0.03675
16315993091637538077,266257,2021-02-15 22:04:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.96965655,0.03675
12728444027836289713,266139,2021-02-15 14:19:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.97867197,0.03675
9022408836862277258,266006,2021-02-15 05:38:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.98769642,0.03675
7371913847203356869,265921,2021-02-14 23:54:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.9967299,0.03675
2194141834955347879,265506,2021-02-13 20:10:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,9.00577242,0.03675
14380097235263108395,265425,2021-02-13 14:57:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,9.01482399,0.03675
16454825600295750509,265406,2021-02-13 13:47:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,9.02388463,0.03675
10831825338478391105,265242,2021-02-13 03:16:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,9.03295433,0.03675
16014973757793171696,264641,2021-02-11 10:41:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,9.04203312,0.03675
14992452883876573415,263920,2021-02-09 10:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9GS4-DBJZ-WCYE-CC5E9,166.86225094,0.0294
7074522206674846530,263675,2021-02-08 17:20:22,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.88409171,0.03675
16047000518224275505,263636,2021-02-08 14:45:03,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.89302148,0.03675
12450158710228673772,263470,2021-02-08 03:42:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.90196019,0.03675
6325732471829477947,263111,2021-02-07 03:47:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.91090785,0.03675
14737066535855670043,262417,2021-02-05 05:32:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,69.16203704,0.0294
9439482007891889441,262403,2021-02-05 04:30:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.85063319,0.03675
9017260576424900003,262351,2021-02-05 01:02:22,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.85952947,0.03675
4852154431830381345,262011,2021-02-04 02:27:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9GS4-DBJZ-WCYE-CC5E9,6.14102564,0.0147
6599769364111250208,261897,2021-02-03 18:51:49,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TNYN-99XH-RTPS-DRPF7,8.86228748,0.03675
