ID,Height,timestamp,Type,From,To,Amount,Fee
13089745132427215529,273959,2021-03-18 08:08:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4718396309213215714,273951,2021-03-18 07:33:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11492772003146838910,273943,2021-03-18 06:59:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16868818946019205670,273935,2021-03-18 06:32:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.28577786,0.0
5083338140912147638,273927,2021-03-18 06:07:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16807023749003663104,273919,2021-03-18 05:34:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11496862328707431509,273911,2021-03-18 05:02:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3877567649742657768,273903,2021-03-18 04:29:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10878655388043577225,273895,2021-03-18 03:56:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10163525597498479444,273887,2021-03-18 03:24:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5571823206473632024,273879,2021-03-18 02:48:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.36914526,0.0
14765253407319896853,273871,2021-03-18 02:14:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13385678786270071405,273863,2021-03-18 01:41:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7287146514949524499,273855,2021-03-18 01:09:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17801914083737623847,273847,2021-03-18 00:38:12,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1213221704060793097,273839,2021-03-18 00:05:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8907983380951394671,273831,2021-03-17 23:33:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16920784203422995012,273823,2021-03-17 23:01:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.45335476,0.0
1747540184529062767,273815,2021-03-17 22:25:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14476511917154110950,273807,2021-03-17 21:49:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8293940292004041187,273799,2021-03-17 21:20:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12071271841642154863,273791,2021-03-17 20:49:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15248848985956230897,273783,2021-03-17 20:16:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8625450868925312255,273775,2021-03-17 19:48:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11438499694614369931,273767,2021-03-17 19:17:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.53841486,0.0
5023196747347691873,273759,2021-03-17 18:43:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4100891558277413057,273751,2021-03-17 18:08:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16080943687632244518,273743,2021-03-17 17:36:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11702739642329163102,273735,2021-03-17 17:02:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14815154634905867114,273727,2021-03-17 16:28:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7543306386187119179,273719,2021-03-17 15:54:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2613237836326886022,273711,2021-03-17 15:22:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.62433415,0.0
14217882533222849856,273703,2021-03-17 14:53:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1719141357957723285,273695,2021-03-17 14:18:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4492073544699053843,273687,2021-03-17 13:47:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3195355939305729177,273679,2021-03-17 13:13:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4737402888030302123,273671,2021-03-17 12:43:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2157049565540265549,273663,2021-03-17 12:10:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1478722407300291328,273655,2021-03-17 11:40:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.71112131,0.0
1064214622294100613,273647,2021-03-17 11:13:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3447513224746611558,273639,2021-03-17 10:39:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9252019209483404724,273631,2021-03-17 10:08:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7283411408116574605,273623,2021-03-17 09:42:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
468053503721101981,273615,2021-03-17 09:08:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17511336088145781779,273607,2021-03-17 08:37:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14531202700348869152,273599,2021-03-17 08:03:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.79878511,0.0
15662095008659943559,273591,2021-03-17 07:30:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18393349531208962628,273583,2021-03-17 07:02:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16263481091506112145,273575,2021-03-17 06:34:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14471812745508118835,273567,2021-03-17 06:02:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2450194691530686286,273559,2021-03-17 05:32:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5508640951544259986,273551,2021-03-17 05:00:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3646717410486630213,273543,2021-03-17 04:29:00,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.88733441,0.0
1964313049160841504,273535,2021-03-17 03:55:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9099723132767360410,273527,2021-03-17 03:22:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16979625601180568805,273519,2021-03-17 02:46:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12057651776723666967,273511,2021-03-17 02:15:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
589062373436048800,273503,2021-03-17 01:44:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16729810304325093122,273495,2021-03-17 01:09:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7648171020705034622,273487,2021-03-17 00:33:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,6.97677814,0.0
12631200617346416399,273479,2021-03-16 23:59:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3015473806669368690,273471,2021-03-16 23:29:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8682336651418652783,273463,2021-03-16 23:00:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10679507202101338142,273455,2021-03-16 22:28:20,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
611310215590869352,273447,2021-03-16 21:59:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15583034176014885793,273439,2021-03-16 21:25:55,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9836461356549661664,273431,2021-03-16 20:50:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.06712534,0.0
10888342001733222348,273423,2021-03-16 20:18:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10697715945680107928,273415,2021-03-16 19:50:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3937164049706640988,273407,2021-03-16 19:18:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3103576490961425727,273399,2021-03-16 18:50:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11394477208129504746,273391,2021-03-16 18:21:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2341248510143156966,273383,2021-03-16 17:51:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6472593301979695297,273375,2021-03-16 17:20:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.15838514,0.0
2008008505054632682,273367,2021-03-16 16:46:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8471566579921287493,273359,2021-03-16 16:12:05,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12989903109301325532,273351,2021-03-16 15:38:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4571262375572982556,273343,2021-03-16 15:04:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15196626346933946956,273335,2021-03-16 14:29:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12249194160218062066,273327,2021-03-16 14:01:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14922106932242096371,273319,2021-03-16 13:30:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.25056676,0.0
13522674737727949412,273311,2021-03-16 12:53:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9167811786481582296,273303,2021-03-16 12:20:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3804337154152880936,273295,2021-03-16 11:50:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14352947102548225365,273287,2021-03-16 11:18:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15229416285194203373,273279,2021-03-16 10:49:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12037104702017301473,273271,2021-03-16 10:17:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13025844973808770617,273263,2021-03-16 09:42:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.34367951,0.0
5828194043083701940,273255,2021-03-16 09:08:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17481820074039907370,273247,2021-03-16 08:37:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10064778439366932067,273239,2021-03-16 08:11:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3734570849066040443,273231,2021-03-16 07:37:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5738893671955182899,273223,2021-03-16 07:10:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9830840474011913196,273215,2021-03-16 06:35:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18018595652199999771,273207,2021-03-16 06:00:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.43773279,0.0
16613117642645602071,273199,2021-03-16 05:28:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14905228189044701919,273191,2021-03-16 04:52:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4530512863493603322,273183,2021-03-16 04:21:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17456305492607733389,273175,2021-03-16 03:52:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4541649874687933319,273167,2021-03-16 03:17:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11168485388975929148,273159,2021-03-16 02:43:32,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9940108189914050759,273151,2021-03-16 02:10:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.5327361,0.0
2424814773095757862,273143,2021-03-16 01:36:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11299012881393812852,273135,2021-03-16 01:05:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13106888654663139296,273127,2021-03-16 00:35:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6387580863181629444,273119,2021-03-16 00:11:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10074187911418827683,273111,2021-03-15 23:40:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16547390521919385454,273103,2021-03-15 23:07:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3546652648803037482,273095,2021-03-15 22:36:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.62869904,0.0
7648596218713204424,273087,2021-03-15 22:02:07,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
620376746656637343,273079,2021-03-15 21:29:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17333877132783968415,273071,2021-03-15 20:55:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5484861703087472767,273063,2021-03-15 20:23:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8844976776298370956,273055,2021-03-15 19:51:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11228155745202518943,273047,2021-03-15 19:20:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7438240130633385720,273039,2021-03-15 18:46:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.7256313,0.0
18429916596245322313,273031,2021-03-15 18:18:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14129912985172958132,273023,2021-03-15 17:43:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9285426689349426936,273015,2021-03-15 17:08:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3222189413633088016,273007,2021-03-15 16:41:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12141387845817536067,272999,2021-03-15 16:07:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4752710592519453025,272991,2021-03-15 15:33:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11457436874701256354,272983,2021-03-15 14:57:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.82354268,0.0
10188489024486635616,272975,2021-03-15 14:33:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9915713439327057327,272967,2021-03-15 13:59:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13004181425446674836,272959,2021-03-15 13:26:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5285447525846161805,272951,2021-03-15 12:54:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17943342928291090854,272943,2021-03-15 12:20:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16366193379746391122,272935,2021-03-15 11:52:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17830689128215086313,272927,2021-03-15 11:18:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,7.92244306,0.0
15058471576312983271,272919,2021-03-15 10:43:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14628458309006666110,272911,2021-03-15 10:08:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7789062406253733965,272903,2021-03-15 09:40:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13457849967183967093,272895,2021-03-15 09:11:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18164534721672383908,272887,2021-03-15 08:41:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16821861867224039761,272879,2021-03-15 08:09:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18139322970163321180,272871,2021-03-15 07:40:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,8.02234243,0.0
18109370561032450098,272863,2021-03-15 07:06:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16340409043454165557,272855,2021-03-15 06:37:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7285725606168304771,272847,2021-03-15 06:07:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14310361507201464530,272839,2021-03-15 05:36:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14719962722163992833,272831,2021-03-15 05:05:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3744003443121064825,272823,2021-03-15 04:32:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6889184920624677645,272815,2021-03-15 04:05:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,8.12325089,0.0
9927824057196179149,272807,2021-03-15 03:30:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10876505086893400743,272799,2021-03-15 02:59:10,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17429376868536010394,272791,2021-03-15 02:23:47,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14400509172601476158,272783,2021-03-15 01:48:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7478267060620888611,272775,2021-03-15 01:13:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8904585511570107934,272767,2021-03-15 00:40:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13604914758201313746,272759,2021-03-15 00:10:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,8.22517863,0.0
13842942201666336987,272751,2021-03-14 23:40:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18113144282907206586,272743,2021-03-14 23:06:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6213038216173418475,272735,2021-03-14 22:36:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11263102767680033015,272727,2021-03-14 22:09:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17617107362900818349,272719,2021-03-14 21:42:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14013166129653140689,272711,2021-03-14 21:07:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2283217651898131873,272703,2021-03-14 20:35:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,8.32813594,0.0
17193261102417857697,272695,2021-03-14 20:06:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18044581807938295041,272687,2021-03-14 19:32:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3780000715812597459,272679,2021-03-14 19:03:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16528264303278812526,272671,2021-03-14 18:30:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
