ID,Height,timestamp,Type,From,To,Amount,Fee
4208032043249868499,370235,2021-12-11 16:51:34,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-93WC-TU4P-347M-5BCZE,575.72727273,0.00735
3328885023832350398,370190,2021-12-11 13:51:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-93WC-TU4P-347M-5BCZE,142.23333333,0.02205
4300303353069513028,369996,2021-12-11 01:07:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-D2UE-TT7H-PZS3-GXGQH,42.33333333,0.00735
3463559516212472811,369973,2021-12-10 23:31:25,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-93WC-TU4P-347M-5BCZE,142.04651163,0.0588
1363979724994943286,369767,2021-12-10 09:45:58,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-93WC-TU4P-347M-5BCZE,826.25,0.00735
1129208843650854606,369694,2021-12-10 04:48:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-UMWW-6ZJ9-VVFS-4NL9U,173.53846154,0.0294
14575029404595507033,369684,2021-12-10 04:10:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R3J8-ZPKN-5SJ6-EWVQB,724.25,0.0294
10546052428375012458,369676,2021-12-10 03:38:08,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GPWR-9KHK-7BQT-EUT4B,232.33333333,0.00735
10338343471670946584,369648,2021-12-10 01:48:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7KL8-K66S-GWCT-2JFWZ,84.51612903,0.0147
6517858378033951299,369495,2021-12-09 15:34:06,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-958Y-R962-VQHD-98JPS,39.78571429,0.00735
731314812219246387,369448,2021-12-09 12:26:58,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-93WC-TU4P-347M-5BCZE,116.08219178,0.02205
767664893935464867,369313,2021-12-09 03:20:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4KBS-DPF8-WSFQ-E6QMC,25.6,0.00735
4844640964273760569,369274,2021-12-09 00:45:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R9P2-ZBAY-UBJX-9JQFF,44.0,0.00735
10571293845251732273,369173,2021-12-08 18:08:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-QDDV-N4CU-9QZD-8H4A6,39.07142857,0.0147
13437344598556700168,368939,2021-12-08 02:15:47,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LULD-TMKC-ZDXJ-H22CW,3.25,0.0147
9123804972020957202,368668,2021-12-07 08:27:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VQ27-T4NB-EQK2-7AC25,11.7826087,0.0441
14976777024056863360,368525,2021-12-06 22:50:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7JLS-DUCK-8286-8HU2W,161.26086957,0.0147
13045517304996967056,368449,2021-12-06 17:56:00,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-93WC-TU4P-347M-5BCZE,115.61052632,0.0147
6684655527487322560,368449,2021-12-06 17:56:00,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-93WC-TU4P-347M-5BCZE,6.5,0.0147
1193772176216066899,368387,2021-12-06 13:45:04,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BH8J-4W9S-HK3Y-BT62H,16.12,0.0294
7701352289015723431,368386,2021-12-06 13:40:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3QGV-CKZE-XMRC-6TWY7,5.0,0.0294
8953918328839584441,367722,2021-12-04 17:40:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WEYB-3XCS-L2W6-5UGL5,150.38461538,0.06615
6466753198363843208,367666,2021-12-04 13:57:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JFR5-UQZU-N7S4-ABYGE,589.33333333,0.0147
807630174533296913,364133,2021-11-24 02:32:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-EHA6-VALM-8VYG-3RS2B,441.875,0.00735
8935071030767239910,363595,2021-11-22 14:45:16,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-93WC-TU4P-347M-5BCZE,8.12,0.0147
16458852318823765212,363561,2021-11-22 12:28:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ZK6L-5M5H-G759-63VHV,537.5,0.03675
5378805713675255381,362489,2021-11-19 12:52:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-93WC-TU4P-347M-5BCZE,91.24193548,0.00735
16517939127703571802,360412,2021-11-13 18:25:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KPHF-UBBP-YBUA-DJKDE,88.73469388,0.0147
11452536325794928045,359793,2021-11-12 01:14:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-93WC-TU4P-347M-5BCZE,421.125,0.03675
16561931358968991580,354639,2021-10-28 17:25:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-93WC-TU4P-347M-5BCZE,75.44067797,0.09555
11926366433672885827,353773,2021-10-26 07:49:46,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-93WC-TU4P-347M-5BCZE,326.33333333,0.0147
14350083736252931929,353445,2021-10-25 10:03:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-93WC-TU4P-347M-5BCZE,280.0,0.0441
3004471551909922282,352947,2021-10-24 00:38:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KBCV-75V7-GHAX-FA7XZ,140.86206897,0.0147
4360729021936929046,352061,2021-10-21 13:32:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-F78E-9RPS-WAYL-7MBV4,252.9047619,0.00735
18324973360595485026,350812,2021-10-18 02:16:05,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-93WC-TU4P-347M-5BCZE,10.71428571,0.0147
14211592482418869598,349788,2021-10-15 05:50:37,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-93WC-TU4P-347M-5BCZE,38.73684211,0.00735
7953313366668530138,349447,2021-10-14 07:17:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-93WC-TU4P-347M-5BCZE,54.52525253,0.0147
2261537849590740047,349052,2021-10-13 04:50:46,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-93WC-TU4P-347M-5BCZE,119.57692308,0.00735
12469606413480741192,348215,2021-10-10 20:51:55,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-93WC-TU4P-347M-5BCZE,229.57142857,0.02205
6608688377869026343,347210,2021-10-08 01:57:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9ULK-6J9A-XDD7-5RBFT,80.66666667,0.1029
11467192629999386619,346106,2021-10-05 00:48:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KFEG-8Y3D-RCBZ-5AA98,95.75,0.0588
8150923633857505998,345289,2021-10-02 18:26:00,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-93WC-TU4P-347M-5BCZE,168.15384615,0.0147
15584571789718678141,344539,2021-09-30 16:36:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BDJD-XW4B-VJYJ-FZ3J2,1623.5,0.0147
18304848671804017611,344198,2021-09-29 18:03:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-AF7T-8JEU-BNXJ-GVDZK,22.21621622,0.00735
4182807383637487464,343823,2021-09-28 17:10:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C9QJ-G7QY-D9SK-FXMTU,622.22222222,0.00735
4576494074772934243,342167,2021-09-24 02:42:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-UKYL-EXQH-TWBQ-3SMW9,245.7826087,0.00735
763351437305783103,341877,2021-09-23 07:15:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-K6T9-R7C8-9MVE-CYFK7,335.85,0.00735
311561755941612391,339653,2021-09-17 02:41:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NT83-TQT5-4Q9V-EZYYL,1596.0,0.00735
6082886204629005083,339057,2021-09-15 10:39:24,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-2HBT-CZAU-PZEG-GJ4AC,37.57407407,0.0294
16617780518252306515,339047,2021-09-15 10:06:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-2CVZ-GLVZ-4ZUL-8B7GB,301.7826087,0.03675
15062460152240732048,339007,2021-09-15 07:24:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-93WC-TU4P-347M-5BCZE,1137.66666667,0.0441
2897528806727448001,338914,2021-09-15 01:09:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-93WC-TU4P-347M-5BCZE,309.8125,0.00735
15315094931159878164,338912,2021-09-15 01:03:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DVPA-QLVF-PFY7-7P38P,170.64864865,0.00735
16288569276301384773,338877,2021-09-14 22:38:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KQ7L-TJZG-TKDZ-BQJYB,74.71764706,0.02205
16778929259359424277,338855,2021-09-14 21:17:59,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-FJVF-WA7Z-KNZ4-F43M8,82.62352941,0.00735
9781204731267517519,338757,2021-09-14 14:44:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LDDQ-N27F-7UCD-9K34L,10.36111111,0.0441
15678730953302478348,338624,2021-09-14 06:06:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-93WC-TU4P-347M-5BCZE,2.56862745,0.0147
12283057214082907698,338619,2021-09-14 05:46:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ULYR-MTV2-ZJ2R-FB9DX,53.51724138,0.00735
18410363004609767323,338513,2021-09-13 22:36:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-93WC-TU4P-347M-5BCZE,1461.25,0.0147
8593090574035104364,338294,2021-09-13 08:14:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-93WC-TU4P-347M-5BCZE,212.36363636,0.00735
16906249096841324458,338239,2021-09-13 04:34:46,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KA8S-86WG-5PVE-FTV5H,165.17241379,0.0147
17874265904286967322,338186,2021-09-13 01:22:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C36Z-V7V5-6TUV-H5M2V,281.31578947,0.02205
1706670811442557773,338184,2021-09-13 01:13:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CK36-9Y5U-V8WE-GBW2T,26.15873016,0.0147
9236696014566198020,337738,2021-09-11 18:29:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LAKJ-JP7G-SWEB-CVQGK,103.19607843,0.0294
16001886185461444383,337735,2021-09-11 18:15:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-RWMZ-UUTN-DSM4-28FXG,41.01515152,0.0294
2049378586056685294,337669,2021-09-11 14:03:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-RCXQ-VFHD-WCEB-CJRKW,63.84615385,0.0441
3882996511322929088,337550,2021-09-11 06:05:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-93WC-TU4P-347M-5BCZE,55.00740741,0.0147
16179112271678208302,337284,2021-09-10 12:12:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-93WC-TU4P-347M-5BCZE,127.59550562,0.02205
6518547914037110225,337278,2021-09-10 11:49:13,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-93WC-TU4P-347M-5BCZE,402.05882353,0.02205
7451491819093818145,337118,2021-09-10 01:24:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GT65-499Y-SF2T-B4ZMB,7.95238095,0.03675
3017021584461130102,336968,2021-09-09 15:29:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-G79B-NSTL-D8G2-E2T5X,89.60784314,0.1176
18187615845174618964,336939,2021-09-09 13:32:22,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-93WC-TU4P-347M-5BCZE,84.73214286,0.03675
5022184769434592972,336578,2021-09-08 13:13:54,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-93WC-TU4P-347M-5BCZE,5.59340659,0.03675
2952478642214993306,336258,2021-09-07 15:43:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8JFN-MMPV-86Y9-FBDUV,86.06557377,0.0147
14288958565466224544,336210,2021-09-07 12:29:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TC53-K7DF-XC7V-ETYTK,42.03278689,0.0441
14751630127975691692,336139,2021-09-07 07:33:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3E32-CNA8-S5MV-2FHW3,33.5915493,0.0147
2528903234068666298,335766,2021-09-06 06:44:35,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JV58-92PE-9UYW-DR5WT,83.68421053,0.0294
15657412184623068377,335743,2021-09-06 05:14:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BSXG-NH3P-JC2V-C5SRG,63.94202899,0.06615
509261638450743357,335587,2021-09-05 18:59:43,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-93WC-TU4P-347M-5BCZE,89.56666667,0.08085
11687442092714355157,335554,2021-09-05 16:51:58,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-93WC-TU4P-347M-5BCZE,236.80952381,0.0147
18382735824091603114,335249,2021-09-04 20:16:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-K6T9-R7C8-9MVE-CYFK7,58.82258065,0.0294
7072491081342209410,334597,2021-09-03 00:48:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TMW2-FLD4-PGWD-8TN9J,156.25,0.08085
3911084898713865023,334511,2021-09-02 19:04:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5R8T-TLMR-TK7K-DJZ73,299.91666667,0.05145
5417202586517791424,334434,2021-09-02 14:04:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-X7G7-EG83-AQT6-58PXK,412.33333333,0.0147
9567020588976765983,334417,2021-09-02 12:55:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C9MF-3A29-2MW4-HRAS9,12.74074074,0.06615
17274275335885864741,334309,2021-09-02 05:45:08,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ZS8L-ZH8Z-VDFS-C38SX,204.4137931,0.0441
7173685072164934872,333682,2021-08-31 11:30:35,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-93WC-TU4P-347M-5BCZE,853.5,0.03675
15903411296306020532,333582,2021-08-31 04:45:42,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-93WC-TU4P-347M-5BCZE,66.00729927,0.0147
5211242140160261485,333570,2021-08-31 03:52:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-93WC-TU4P-347M-5BCZE,73.55813953,0.0294
13999590375982391837,333527,2021-08-31 00:54:48,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-89TL-KMUN-PDS9-5J2DM,3.90243902,0.0147
3880496126650652768,333361,2021-08-30 13:48:56,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-93WC-TU4P-347M-5BCZE,84.22222222,0.02205
3673151173773086805,333341,2021-08-30 12:33:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-A7NM-KE5N-T6CX-6XBNT,54.30769231,0.0294
7240349645374179899,333271,2021-08-30 07:43:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-93WC-TU4P-347M-5BCZE,107.16666667,0.05145
7405615428943167970,332809,2021-08-29 00:54:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-93WC-TU4P-347M-5BCZE,130.98484848,0.08085
10378075757665936683,332808,2021-08-29 00:48:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5T5F-6BHJ-D47S-35ELE,247.61111111,0.02205
17865808179576764497,332430,2021-08-27 23:45:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PWCZ-LNQX-BENR-2936K,1058.75,0.03675
15236928615647713153,332316,2021-08-27 16:10:35,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R5ZQ-UYFF-W2RH-9VVYS,134.69565217,0.0147
6958631020270839543,332063,2021-08-26 23:25:15,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-93WC-TU4P-347M-5BCZE,98.82978723,0.0147
16081930288775618611,331748,2021-08-26 02:13:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GMJH-PK57-CDN3-4YCER,232.33333333,0.06615
7360598737707496765,331643,2021-08-25 19:13:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-93WC-TU4P-347M-5BCZE,110.075,0.02205
9084432598064406636,331569,2021-08-25 14:24:17,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-93WC-TU4P-347M-5BCZE,4.64583333,0.0294
6172880327530580520,331349,2021-08-24 23:41:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DZYR-4C75-XSUA-CQPSU,42.12068966,0.03675
6498553089009452628,331297,2021-08-24 20:10:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-93WC-TU4P-347M-5BCZE,19.3875,0.0147
4128348620043229661,331212,2021-08-24 14:23:58,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-93WC-TU4P-347M-5BCZE,108.78571429,0.02205
17809196988252138714,331135,2021-08-24 09:11:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NGUJ-6W9S-3J4V-D8HZR,1219.0,0.02205
5768806705684119012,331015,2021-08-24 01:19:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3SVH-47Z4-JWZW-EP64R,62.85106383,0.0294
1785438822291166249,330802,2021-08-23 10:59:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-MB77-NUFF-UCHX-CMMTF,78.55555556,0.0147
7556864395725327647,330339,2021-08-22 04:08:46,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-93WC-TU4P-347M-5BCZE,202.0,0.0588
2900450338114766520,329917,2021-08-21 00:03:25,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-93WC-TU4P-347M-5BCZE,1649.5,0.0147
10086203270662703221,329895,2021-08-20 22:38:22,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5JU2-84CW-GK82-343YK,21.72727273,0.0441
12319578256987769655,329832,2021-08-20 18:29:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-93WC-TU4P-347M-5BCZE,145.25,0.0735
2165601225886774437,329269,2021-08-19 04:52:01,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-93WC-TU4P-347M-5BCZE,188.4,0.0147
1266775881370834965,328835,2021-08-18 00:03:37,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-93WC-TU4P-347M-5BCZE,480.54545455,0.0294
13632124577004133534,328567,2021-08-17 06:04:44,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4CCS-94JK-SRNU-FFTGJ,2379.33333333,0.02205
17604476542779999589,328224,2021-08-16 07:18:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DCKF-UBAH-H3NX-6AK36,27.55913978,0.03675
13101154847299318598,328223,2021-08-16 07:13:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GE4J-HUEJ-XNL2-5B7BK,18.86813187,0.0147
14348301511163953020,327981,2021-08-15 14:59:26,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-93WC-TU4P-347M-5BCZE,44.15492958,0.1029
6949216216658750937,327903,2021-08-15 09:40:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-93WC-TU4P-347M-5BCZE,19.48148148,0.0147
6311213388591395010,327588,2021-08-14 12:44:09,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-93WC-TU4P-347M-5BCZE,223.73333333,0.02205
11028273942548624997,326971,2021-08-12 19:35:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-93WC-TU4P-347M-5BCZE,115.78378378,0.0147
16683201494623076223,326887,2021-08-12 13:57:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-93WC-TU4P-347M-5BCZE,268.7,0.0441
13076150260942474001,326748,2021-08-12 04:51:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-QSTU-56DQ-8VMF-4QRRC,86.52941176,0.0441
13339110381634632157,326704,2021-08-12 01:55:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3ZAT-R7VB-TP26-GD3M4,150.23076923,0.03675
14111738057032946253,326583,2021-08-11 17:56:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XLFG-BGD7-JNXD-H6KAH,23.52941176,0.02205
14175340334555211045,326516,2021-08-11 13:53:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8F4F-FNUS-5D4F-443RM,97.29166667,0.0294
1977591656002284035,326255,2021-08-10 20:04:36,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-63X3-LWTP-ZSJZ-GFPFU,140.93939394,0.0147
3983416819569417988,325806,2021-08-09 13:38:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-93WC-TU4P-347M-5BCZE,12.25714286,0.0147
13078094653665909817,325597,2021-08-08 23:44:48,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-93WC-TU4P-347M-5BCZE,15.74390244,0.0441
14066257841199400006,303918,2021-06-09 18:28:07,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15212046414868381772,303909,2021-06-09 17:49:33,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5596077211554604265,303909,2021-06-09 17:49:33,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18408981479542020906,303907,2021-06-09 17:43:52,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9336965579347312240,303864,2021-06-09 14:28:26,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9733874802186941878,303864,2021-06-09 14:28:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ER4Y-3M8K-ENM3-7YQL6,96.67307692,0.0441
10800871398398138222,303864,2021-06-09 14:28:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4Y5J-UCPJ-6SPF-3257R,272.72222222,0.0441
18347162305244620899,303863,2021-06-09 14:25:11,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12749209862480694896,303862,2021-06-09 14:20:44,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12469719958981355224,303850,2021-06-09 13:22:56,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WEYB-3XCS-L2W6-5UGL5,66.34920635,0.0441
1681760074980422317,303850,2021-06-09 13:22:56,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6200976239732099614,303850,2021-06-09 13:22:56,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13495468534601911428,303841,2021-06-09 12:35:36,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-93WC-TU4P-347M-5BCZE,231.0,0.0441
37064156646233365,303671,2021-06-09 00:21:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-93WC-TU4P-347M-5BCZE,42.35616438,0.05145
17162724297005353158,301606,2021-06-03 06:23:30,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11891809461365763932,301605,2021-06-03 06:22:35,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-B6Q8-XF8D-NH6Y-BFPKR,172.66666667,0.03675
7337824172074822711,301604,2021-06-03 06:18:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-93WC-TU4P-347M-5BCZE,88.36,0.0294
7552008851138262232,301512,2021-06-03 00:10:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R8RZ-AC52-VANX-4JW8Q,43.28205128,0.02205
3804785087184753751,301511,2021-06-03 00:06:43,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16845146935883471384,301502,2021-06-02 23:36:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SPDD-YFCD-USS3-4YYGB,117.92,0.02205
15934984870316724391,301501,2021-06-02 23:32:59,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12088595320225485909,301475,2021-06-02 21:49:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-93WC-TU4P-347M-5BCZE,159.55882353,0.0147
13078016816469454348,301141,2021-06-01 23:32:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GCSF-EY9H-952P-7NL95,31.31111111,0.02205
5589507523330748412,301141,2021-06-01 23:32:23,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9745299600339665029,301135,2021-06-01 23:09:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-93WC-TU4P-347M-5BCZE,222.61702128,0.0147
6730995538986604471,290819,2021-05-04 07:02:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-93WC-TU4P-347M-5BCZE,257.5,0.02205
17537139485851792414,276517,2021-03-25 11:00:01,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-93WC-TU4P-347M-5BCZE,72.94444444,0.03675
6877761529184218999,273976,2021-03-18 09:22:22,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3187477141313093504,273974,2021-03-18 09:14:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SKA2-NBDQ-NE2X-CCSW5,673.5,0.03675
1717249459031004784,273973,2021-03-18 09:11:31,Arbitrary Message,TS-93WC-TU4P-347M-5BCZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
