ID,Height,timestamp,Type,From,To,Amount,Fee
13507375864435425739,370095,2021-12-11 07:31:46,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-A4TH-5XYB-DJ5D-HBWYP,101.04651163,0.0294
2771164374843533196,370031,2021-12-11 03:27:26,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-B2XK-NJVZ-88AC-27AQ7,41.93939394,0.0147
16301005005037725865,369925,2021-12-10 20:15:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QQFH-GRTK-NGLT-HJ9YQ,138.0,0.0147
15194678700121771374,369898,2021-12-10 18:29:55,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-B2XK-NJVZ-88AC-27AQ7,98.41428571,0.0147
14868643797183286002,369890,2021-12-10 17:54:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7LS9-NAVP-DEZB-6BHRC,495.66666667,0.00735
7053679905075838076,369844,2021-12-10 14:48:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LDDQ-N27F-7UCD-9K34L,18.7027027,0.00735
11210766575152847576,369678,2021-12-10 03:45:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KDED-N2VL-YV9Q-BR6EF,321.0625,0.00735
3536223534381318032,369439,2021-12-09 11:55:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-62ZH-DUHG-9HWG-BCHDZ,89.14814815,0.02205
18060061475378365572,369421,2021-12-09 10:40:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KGC9-J3RU-G93C-4N5MQ,10.46296296,0.00735
13203719403934739604,369271,2021-12-09 00:33:30,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-B2XK-NJVZ-88AC-27AQ7,294.42105263,0.0147
15887214993885575065,369263,2021-12-09 00:00:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-XG6M-7KNS-D3F6-E3HAZ,32.33962264,0.00735
12960926091578970756,368938,2021-12-08 02:11:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B2XK-NJVZ-88AC-27AQ7,45.55882353,0.00735
5076515209112180490,368663,2021-12-07 08:03:54,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-B2XK-NJVZ-88AC-27AQ7,74.24242424,0.00735
9300215349665652848,368617,2021-12-07 04:58:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8UNJ-PB2C-4A2L-898L8,11.75,0.03675
15689550842459927904,368246,2021-12-06 04:23:15,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TDT5-AE9A-AHZR-CJMCK,76.04878049,0.0735
14608111517156104084,368072,2021-12-05 16:45:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6FMF-FVK5-TWLK-3XDU3,476.33333333,0.00735
6979370433976193503,367969,2021-12-05 09:47:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-B2XK-NJVZ-88AC-27AQ7,234.6,0.00735
1412580739575668437,367900,2021-12-05 05:16:54,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8WMY-QSYN-HBZ7-BS7BZ,1.25,0.02205
11802435508254579840,367863,2021-12-05 02:55:30,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-K27Z-FMF9-6RLU-4NGBL,125.45945946,0.03675
2600329180917402377,367708,2021-12-04 16:51:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-B2XK-NJVZ-88AC-27AQ7,38.77083333,0.0147
766091047676518190,367553,2021-12-04 07:25:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-B2XK-NJVZ-88AC-27AQ7,30.32432432,0.0294
17563071023480741561,364260,2021-11-24 11:06:33,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TH6A-3HLE-NYHG-HC7NY,50.07142857,0.0147
7284680445308079445,364028,2021-11-23 19:33:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7JND-MBP3-KCCN-GV3PD,19.95,0.0147
6456772430468418033,362524,2021-11-19 15:14:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YDNP-U86N-EZV9-9ZLSW,728.375,0.00735
4237155943990566694,361334,2021-11-16 07:53:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-B2XK-NJVZ-88AC-27AQ7,35.8,0.05145
3412170602068013557,360855,2021-11-15 00:01:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9RK5-8XXC-UELK-EST4A,30.38,0.0147
7865249538593823928,360773,2021-11-14 18:32:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-RDWH-A773-KS62-BXA5L,432.0625,0.03675
1380222682635408677,358865,2021-11-09 11:44:47,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WBD2-32DH-HTVW-2CXKG,361.75,0.0294
5774184030324429706,357718,2021-11-06 06:46:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-B2XK-NJVZ-88AC-27AQ7,38.31707317,0.0147
9731144661857479870,356854,2021-11-03 21:10:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4PJW-A58C-F53M-5PVS8,35.28571429,0.0294
188662279194118773,355711,2021-10-31 16:58:29,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-B2XK-NJVZ-88AC-27AQ7,137.67105263,0.00735
2843840468333530132,355046,2021-10-29 20:37:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-N4CM-7EX4-EZSY-HUH9E,119.86486486,0.00735
14431313441832074284,353433,2021-10-25 09:16:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VVG5-XQ2A-TJM4-CPUDS,218.86666667,0.02205
12512879106755132826,353180,2021-10-24 16:09:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-B2XK-NJVZ-88AC-27AQ7,62.55555556,0.00735
941002735666881399,351944,2021-10-21 05:42:51,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VXVV-UJTK-SZTQ-7WGML,107.64583333,0.0147
13513218984493392501,351151,2021-10-19 00:51:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FE5B-8E66-6WUQ-6ZJQW,42.22641509,0.00735
1296989002092376478,350812,2021-10-18 02:16:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6Q73-MM2U-2ZJ3-423Y3,434.0,0.00735
4285138170673824488,347330,2021-10-08 09:44:19,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-B2XK-NJVZ-88AC-27AQ7,31.73376623,0.00735
463260691745238972,344233,2021-09-29 20:24:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-B2XK-NJVZ-88AC-27AQ7,112.18181818,0.00735
8080886495972693016,340444,2021-09-19 07:34:46,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-B2XK-NJVZ-88AC-27AQ7,73.91666667,0.02205
16567939450511544049,339084,2021-09-15 12:28:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YN4J-EEDM-ET3W-7JN4V,73.56578947,0.02205
7151810095404566563,339017,2021-09-15 08:06:13,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-B2XK-NJVZ-88AC-27AQ7,177.0952381,0.02205
14865648651850906290,338955,2021-09-15 03:51:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QKCK-9V67-4HYW-39GCK,12.50746269,0.0147
13973035444741575074,338934,2021-09-15 02:26:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WTWW-3SVU-YSBH-9RUF6,77.27027027,0.03675
10369381223394150810,338690,2021-09-14 10:17:25,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QWSB-J25E-V2EP-G4C2B,179.0,0.00735
4958442065345530160,338209,2021-09-13 02:38:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-65BV-KC59-63MJ-CTR5P,197.71428571,0.0147
6830479468990196613,338143,2021-09-12 22:34:59,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-H8M6-CZ4J-A72N-3T2CF,491.4,0.00735
4919513849693569810,337623,2021-09-11 11:02:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VLTU-RU2V-ZTWX-847CR,22.35820896,0.0882
11843059556097264865,337621,2021-09-11 10:53:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,63.96629213,0.03675
1361711670937673780,337565,2021-09-11 07:06:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HDWG-WKPH-D4AP-EKXFV,900.28571429,0.03675
3026702988843289021,337499,2021-09-11 02:45:32,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-B2XK-NJVZ-88AC-27AQ7,127.0,0.0294
8166659924579965643,337495,2021-09-11 02:29:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-B2XK-NJVZ-88AC-27AQ7,59.16216216,0.03675
16155004681052169623,337322,2021-09-10 14:38:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-B2XK-NJVZ-88AC-27AQ7,53.42424242,0.0147
8256982894428199401,336872,2021-09-09 08:46:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CC6U-KGRK-AQJV-6LCKN,275.6875,0.06615
1944330818943297581,336692,2021-09-08 20:45:08,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-B2XK-NJVZ-88AC-27AQ7,95.77777778,0.02205
6605974509172761421,336448,2021-09-08 04:33:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ENE7-K3R9-7D43-DKV4N,95.26666667,0.09555
12986792783228302958,336431,2021-09-08 03:16:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-79MT-NEZE-3X9B-35X2T,237.81081081,0.03675
8205165120116668964,336291,2021-09-07 18:05:45,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-GJ4A-T8GW-U2X2-E4PSL,41.28395062,0.0294
7478476633128150416,335747,2021-09-06 05:30:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9F4X-6KYX-2766-7QZD7,718.55555556,0.0441
7513889773074723594,335437,2021-09-05 08:57:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-B2XK-NJVZ-88AC-27AQ7,1550.6,0.02205
9943402864765382347,335246,2021-09-04 20:04:16,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-B2XK-NJVZ-88AC-27AQ7,221.81818182,0.0147
16028234457774477480,335179,2021-09-04 15:36:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-B2XK-NJVZ-88AC-27AQ7,59.13043478,0.0294
6071227251296492141,334960,2021-09-04 01:06:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-J844-24YQ-CCS4-FQF58,102.73972603,0.0588
11920304425100542748,334942,2021-09-03 23:53:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-B2XK-NJVZ-88AC-27AQ7,58.05633803,0.02205
14122267848783918217,334830,2021-09-03 16:34:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-68UY-B7KB-8GF8-H2H29,96.02631579,0.0147
16793521217459263956,334715,2021-09-03 08:42:13,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-B2XK-NJVZ-88AC-27AQ7,684.28571429,0.0588
7014544513554906155,334563,2021-09-02 22:33:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-B2XK-NJVZ-88AC-27AQ7,333.0,0.02205
12210194776634821697,334557,2021-09-02 22:09:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ER4Y-3M8K-ENM3-7YQL6,107.16216216,0.0294
6963567784641874397,334544,2021-09-02 21:15:58,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-V2BR-GSYP-TX6B-C6BWL,131.52542373,0.02205
5848701709333550129,334461,2021-09-02 15:50:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-B2XK-NJVZ-88AC-27AQ7,242.0,0.0147
14406278685938892540,334437,2021-09-02 14:17:08,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B2XK-NJVZ-88AC-27AQ7,118.30392157,0.0294
12280499228383559232,334356,2021-09-02 08:48:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-B2XK-NJVZ-88AC-27AQ7,10.40322581,0.05145
12725392422858641050,333664,2021-08-31 10:08:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-B2XK-NJVZ-88AC-27AQ7,284.96428571,0.03675
11202819033808495712,333598,2021-08-31 05:50:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-B2XK-NJVZ-88AC-27AQ7,31.02173913,0.02205
6198232162279965233,333566,2021-08-31 03:35:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CNR8-ABXK-XE39-2WPQ2,0.60714286,0.0588
15514757081883369221,333451,2021-08-30 19:53:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-B2XK-NJVZ-88AC-27AQ7,41.18644068,0.0294
15724332518480196784,333406,2021-08-30 16:47:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-B2XK-NJVZ-88AC-27AQ7,1763.6,0.0294
6295976465945805241,333314,2021-08-30 10:34:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CLMC-QHVU-FQ3N-3WACT,239.8,0.0882
3175097771529188441,333307,2021-08-30 10:06:46,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-B2XK-NJVZ-88AC-27AQ7,179.04444444,0.0441
13325954493153795310,333273,2021-08-30 07:50:38,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-T9DG-Y52F-P3Y4-3E9YW,72.9,0.0441
4383107393967246652,333207,2021-08-30 03:30:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-B2XK-NJVZ-88AC-27AQ7,402.5,0.05145
11050285584376687491,333063,2021-08-29 18:02:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-B2XK-NJVZ-88AC-27AQ7,6.28846154,0.03675
615383296688224868,332975,2021-08-29 12:06:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8BPB-AHP8-DDVE-8AVXT,89.88372093,0.02205
11064653307798720473,332919,2021-08-29 08:15:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B2XK-NJVZ-88AC-27AQ7,38.63235294,0.0441
12640799967876557124,332677,2021-08-28 16:16:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B2XK-NJVZ-88AC-27AQ7,6.5483871,0.03675
8852078147409196458,332603,2021-08-28 11:27:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B2XK-NJVZ-88AC-27AQ7,6.48717949,0.02205
16068458763645748660,332419,2021-08-27 23:01:54,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-B2XK-NJVZ-88AC-27AQ7,71.77981651,0.06615
8708230774419550104,332403,2021-08-27 22:00:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2CVZ-GLVZ-4ZUL-8B7GB,9.07142857,0.03675
9985293747745146378,332286,2021-08-27 14:04:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-BDJD-XW4B-VJYJ-FZ3J2,206.85714286,0.0147
5367897931872171484,332273,2021-08-27 13:18:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-B2XK-NJVZ-88AC-27AQ7,19.7804878,0.0441
12946245584945373776,332230,2021-08-27 10:22:53,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QVEP-NBS6-VZT4-2JMY2,49.6,0.0147
13220321452095555061,332053,2021-08-26 22:46:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B2XK-NJVZ-88AC-27AQ7,14.02,0.0294
12970681611079149735,332014,2021-08-26 20:08:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-B2XK-NJVZ-88AC-27AQ7,229.625,0.02205
4413954149456635320,331866,2021-08-26 10:06:00,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-B2XK-NJVZ-88AC-27AQ7,110.20833333,0.0294
3884937779170865721,331774,2021-08-26 03:59:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-3H8M-NX9R-V4V7-6BM47,273.7,0.02205
8342609288460761186,331473,2021-08-25 08:06:57,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-B2XK-NJVZ-88AC-27AQ7,106.0,0.0294
17018219138974534450,331339,2021-08-24 23:01:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-A87J-3ZYL-2LJD-BACKK,107.37837838,0.02205
10502560462754914504,331161,2021-08-24 10:56:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-GBCY-ZQZT-73LZ-EYZ6N,41.28571429,0.0147
4784573766671275577,331076,2021-08-24 05:08:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TQ8Y-5R2Z-M4LL-CQFL4,177.46428571,0.0294
13760848242241626952,330980,2021-08-23 22:56:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-S5UB-RNAK-V7RW-HCPPM,53.31147541,0.03675
3366941278251047752,330959,2021-08-23 21:33:56,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-B2XK-NJVZ-88AC-27AQ7,37.12,0.0441
16819538192502081759,330574,2021-08-22 19:50:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-B2XK-NJVZ-88AC-27AQ7,184.33333333,0.05145
17620422185664468406,330549,2021-08-22 18:06:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U499-ZYM9-LA32-F4WDD,852.0,0.03675
1202572789296729156,330519,2021-08-22 16:06:13,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FX45-GN9U-BCST-C73QW,43.33333333,0.03675
1498142082138422860,330195,2021-08-21 18:37:58,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-B2XK-NJVZ-88AC-27AQ7,81.97647059,0.0294
18263057176679188495,330173,2021-08-21 17:10:52,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VPLA-6VT5-SPPM-2J95G,164.34615385,0.02205
9330124143489717922,330146,2021-08-21 15:20:16,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-B2XK-NJVZ-88AC-27AQ7,46.29577465,0.0147
9039935215600612668,329952,2021-08-21 02:20:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-B2XK-NJVZ-88AC-27AQ7,143.58181818,0.0147
14725907218688735522,329607,2021-08-20 03:24:30,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4FWJ-SYZK-UZX4-2Q2F7,44.92307692,0.0294
18161795554166601802,329256,2021-08-19 03:57:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-T572-YMKN-PBWK-3STA6,128.65957447,0.02205
223274080310838553,329108,2021-08-18 18:06:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SKGE-BABE-78LX-FV4NR,3360.0,0.0147
8824961455542484392,328941,2021-08-18 06:52:44,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-B2XK-NJVZ-88AC-27AQ7,48.16814159,0.05145
4161302626754081689,328909,2021-08-18 04:53:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-B2XK-NJVZ-88AC-27AQ7,231.96153846,0.03675
3569240385717297848,328704,2021-08-17 15:16:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-B2XK-NJVZ-88AC-27AQ7,584.28571429,0.0588
12890450554995232101,328550,2021-08-17 05:01:12,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B2XK-NJVZ-88AC-27AQ7,139.83333333,0.02205
14377743259364838952,328548,2021-08-17 04:52:43,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U6BZ-NMA3-ZNJS-6QGLX,33.35294118,0.0294
608834277273547790,327610,2021-08-14 14:11:44,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-B2XK-NJVZ-88AC-27AQ7,12.64516129,0.0294
3282236781279900971,327507,2021-08-14 07:18:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-B2XK-NJVZ-88AC-27AQ7,64.35185185,0.02205
8673823322679866433,327392,2021-08-13 23:38:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-B2XK-NJVZ-88AC-27AQ7,96.2037037,0.03675
18171706503132110023,326525,2021-08-11 14:24:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-B2XK-NJVZ-88AC-27AQ7,29.79661017,0.09555
14808984788026784704,326446,2021-08-11 08:34:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HHTL-78QA-VU3L-AJ36Q,124.8028169,0.0441
6544511402535749863,326346,2021-08-11 02:02:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-GD26-EAUX-AN8K-8HPSM,131.27083333,0.02205
16934957444047538350,326264,2021-08-10 20:34:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B2XK-NJVZ-88AC-27AQ7,239.25,0.0147
3838486293428296354,326093,2021-08-10 09:06:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-C4L9-SJDW-32NQ-DN3VK,108.08219178,0.0294
2177602271579423323,325987,2021-08-10 01:46:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-B2XK-NJVZ-88AC-27AQ7,220.05,0.0441
9702862150851562356,325803,2021-08-09 13:29:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-34GH-PZJD-TMBP-5WG6C,160.28571429,0.03675
570564926598894535,325798,2021-08-09 13:08:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-C36Z-V7V5-6TUV-H5M2V,36.82857143,0.03675
7376647574275477822,325681,2021-08-09 05:31:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ZGC2-CYAX-LV8K-8VJZ8,12.8,0.0294
18361435619156751578,325633,2021-08-09 02:11:34,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-B2XK-NJVZ-88AC-27AQ7,87.27027027,0.0441
7248535963070854446,325553,2021-08-08 20:48:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9JVM-FD3Y-XZJE-5GF5X,306.5,0.0441
10608782288536826280,301390,2021-06-02 16:09:18,Arbitrary Message,TS-B2XK-NJVZ-88AC-27AQ7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6461084588507424575,301390,2021-06-02 16:09:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-RPVR-5NGP-2XFX-FYNNT,765.33333333,0.0147
11436109839623987633,301385,2021-06-02 15:50:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-B2XK-NJVZ-88AC-27AQ7,170.46153846,0.02205
9252214834937165068,290326,2021-05-02 21:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,32.99459599,0.0294
627092464231710504,290009,2021-05-02 00:59:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-B2XK-NJVZ-88AC-27AQ7,157.33928571,0.02205
7866634120357177276,289668,2021-05-01 04:24:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-B2XK-NJVZ-88AC-27AQ7,85.76470588,0.0147
2846291197094029636,276412,2021-03-25 04:13:25,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-B2XK-NJVZ-88AC-27AQ7,407.91666667,0.0294
1529513174352079720,274025,2021-03-18 12:34:18,Arbitrary Message,TS-B2XK-NJVZ-88AC-27AQ7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16431943107645002301,274024,2021-03-18 12:31:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JXRG-47ZX-JPK4-C56M6,945.71428571,0.0147
5734114348080885645,274023,2021-03-18 12:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,551.4,0.02205
13779706377050509556,272377,2021-03-13 22:41:39,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-B2XK-NJVZ-88AC-27AQ7,428.35714286,0.0294
2630105187009145859,272150,2021-03-13 07:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,297.95266272,0.0147
594993798581419219,272007,2021-03-12 21:57:28,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-B2XK-NJVZ-88AC-27AQ7,9.40697674,0.02205
15848269035722576826,271390,2021-03-11 04:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B2XK-NJVZ-88AC-27AQ7,1521.07692308,0.02205
15546371698170053549,271229,2021-03-10 18:15:22,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-B2XK-NJVZ-88AC-27AQ7,132.11627907,0.0294
6836934255741342401,269926,2021-03-07 02:17:22,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-B2XK-NJVZ-88AC-27AQ7,55.72222222,0.0147
5732586413961132839,269726,2021-03-06 15:00:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-B2XK-NJVZ-88AC-27AQ7,157.10810811,0.0147
16508617789612495741,266704,2021-02-17 04:08:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B2XK-NJVZ-88AC-27AQ7,62.29520295,0.0294
7391781913055264470,266560,2021-02-16 18:29:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,7.99717978,0.03675
13875524864053956981,266494,2021-02-16 14:02:04,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.00522175,0.03675
13592346072600312038,266476,2021-02-16 12:51:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.01327177,0.03675
13579721239545767089,266322,2021-02-16 02:26:09,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TNYN-99XH-RTPS-DRPF7,8.02132985,0.03675
