ID,Height,timestamp,Type,From,To,Amount,Fee
12790748551537042837,371897,2021-12-16 07:42:00,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HHHU-8JQZ-DS55-9F6NR,440.42857143,0.0735
544453747216308878,371704,2021-12-15 18:54:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HHHU-8JQZ-DS55-9F6NR,66.07142857,0.00735
5156836918512955439,371626,2021-12-15 13:46:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-UFM6-9Y9E-LL2C-AHGXQ,46.52,0.00735
11635756263336564720,371224,2021-12-14 10:47:39,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-HHHU-8JQZ-DS55-9F6NR,251.48888889,0.0147
4961359185575048172,371151,2021-12-14 05:59:53,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8B97-JGSR-9PGS-8DVBD,83.875,0.05145
18000591674601695715,371059,2021-12-13 23:49:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-F8Y6-B2TU-B6FD-4MG8V,71.44,0.0147
15882292757439157244,370934,2021-12-13 15:24:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DFA4-8HGP-HCWW-CWGCD,6.22222222,0.0147
1067234302650085484,370758,2021-12-13 03:49:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HHHU-8JQZ-DS55-9F6NR,147.51785714,0.02205
17183062821590338151,370742,2021-12-13 02:42:57,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-HHHU-8JQZ-DS55-9F6NR,298.04347826,0.0147
18012657946877106125,370699,2021-12-12 23:53:02,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-HHHU-8JQZ-DS55-9F6NR,51.82954545,0.03675
10816933520030233711,370517,2021-12-12 11:53:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HHHU-8JQZ-DS55-9F6NR,57.89534884,0.00735
8206626831739535643,370391,2021-12-12 03:27:42,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-HHHU-8JQZ-DS55-9F6NR,24.47727273,0.0294
14930490204864093418,370365,2021-12-12 01:41:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-R6DF-AXYM-2PVK-77C55,32.25,0.0147
3316168972929137297,370290,2021-12-11 20:27:12,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HHHU-8JQZ-DS55-9F6NR,101.87878788,0.00735
9013327538870759372,370278,2021-12-11 19:44:08,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-HHHU-8JQZ-DS55-9F6NR,43.80188679,0.00735
3353883750742410061,370221,2021-12-11 16:04:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HHHU-8JQZ-DS55-9F6NR,99.70588235,0.02205
7088158872851198794,370126,2021-12-11 09:36:03,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HHHU-8JQZ-DS55-9F6NR,206.31034483,0.0147
14493979957759035319,370037,2021-12-11 03:54:57,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-UMWW-6ZJ9-VVFS-4NL9U,56.15384615,0.00735
7764883899416946928,370037,2021-12-11 03:54:57,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SNFC-XGJE-QQQN-5G329,587.8,0.00735
9625417045206232246,369867,2021-12-10 16:23:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HHHU-8JQZ-DS55-9F6NR,95.72131148,0.00735
5970050406946677944,369734,2021-12-10 07:24:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4PJW-A58C-F53M-5PVS8,11.20833333,0.00735
10644898839451465665,369685,2021-12-10 04:14:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Z5SH-8XWB-Q8KY-684VW,25.72727273,0.00735
16269737646375600989,369674,2021-12-10 03:30:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AF7T-8JEU-BNXJ-GVDZK,50.63157895,0.00735
4683334446307731050,369630,2021-12-10 00:35:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-S5GB-TTS7-33U9-92SBE,130.91666667,0.02205
6137153254984424358,369470,2021-12-09 13:57:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9JVM-FD3Y-XZJE-5GF5X,430.16666667,0.00735
15081342209964934418,369416,2021-12-09 10:20:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KBEJ-5R7N-7DMT-HR64A,690.0,0.08085
12101503965696748945,369261,2021-12-08 23:53:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HHHU-8JQZ-DS55-9F6NR,62.57142857,0.00735
1438527701596573178,369207,2021-12-08 20:28:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Y845-CURM-KGC3-9A6AG,538.16666667,0.0294
10333006776903633606,369177,2021-12-08 18:24:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-X58W-LD5Q-HRRY-G3BFY,62.9047619,0.0294
591228940186469315,369074,2021-12-08 11:26:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HHHU-8JQZ-DS55-9F6NR,105.66666667,0.02205
9555177044054089008,369070,2021-12-08 11:08:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HHHU-8JQZ-DS55-9F6NR,225.83333333,0.03675
11433209053358930367,368873,2021-12-07 21:59:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4KBS-DPF8-WSFQ-E6QMC,90.80555556,0.0147
9260499727190212746,368863,2021-12-07 21:19:57,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HHHU-8JQZ-DS55-9F6NR,160.08,0.00735
14351363820005947563,368819,2021-12-07 18:26:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VLTU-RU2V-ZTWX-847CR,437.83333333,0.02205
8554646249157094395,368667,2021-12-07 08:22:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ES4Y-9D37-CAN3-EESGN,80.08695652,0.0294
4946858508884479385,368617,2021-12-07 04:58:05,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-HHHU-8JQZ-DS55-9F6NR,189.50793651,0.0294
3210764300390048735,368605,2021-12-07 04:11:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HHHU-8JQZ-DS55-9F6NR,72.55263158,0.00735
14929309834328905847,368587,2021-12-07 03:04:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8TJT-ENFX-RVUN-4EVHR,51.69444444,0.00735
5527445281002215409,368391,2021-12-06 14:03:12,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HHHU-8JQZ-DS55-9F6NR,48.14516129,0.0294
9253207787746413357,368344,2021-12-06 10:58:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HHHU-8JQZ-DS55-9F6NR,77.20833333,0.00735
3114959480363918699,368340,2021-12-06 10:40:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HHHU-8JQZ-DS55-9F6NR,1118.77777778,0.00735
14086327133894986576,368297,2021-12-06 07:47:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HHHU-8JQZ-DS55-9F6NR,116.62686567,0.0294
4506499346694834942,368134,2021-12-05 20:55:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HU7U-HCPU-BF75-E87JT,164.46666667,0.0147
11408492675301024006,367961,2021-12-05 09:15:44,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-N9RM-ADQ9-GY9L-34L58,112.51612903,0.00735
10457556089008384029,367791,2021-12-04 21:57:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZRYW-SDDJ-7Y5V-73UUH,234.41666667,0.00735
2218328248483137891,367765,2021-12-04 20:16:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HHHU-8JQZ-DS55-9F6NR,113.0,0.00735
11451577355132885695,367625,2021-12-04 11:07:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3MBT-9JJ9-786S-94HCR,354.0,0.00735
6284658933241306407,367601,2021-12-04 09:47:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TRHA-LZEP-VZ4V-FQQ39,59.0,0.00735
14611706213075305548,364389,2021-11-24 19:37:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HHHU-8JQZ-DS55-9F6NR,96.04651163,0.0441
13473613604660570177,363723,2021-11-22 23:18:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HHHU-8JQZ-DS55-9F6NR,50.64444444,0.00735
15310868039990009969,362571,2021-11-19 18:21:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZNS5-WKRY-L9D9-CRJCL,7.42307692,0.0441
14379849758452534577,362478,2021-11-19 12:06:13,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3TML-4GBX-ZAQL-FUKRC,35.41666667,0.03675
12355285870988199208,360914,2021-11-15 03:53:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TSLB-H7YQ-VWZ3-AU5T5,4.51219512,0.02205
16973332021359909882,360190,2021-11-13 03:40:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3H8M-NX9R-V4V7-6BM47,77.03225806,0.00735
2668170461382451464,359230,2021-11-10 11:54:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QDSN-2CDL-H4HZ-CQA9Z,92.0,0.00735
8607390522085848407,358111,2021-11-07 09:12:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2W9N-5NDE-GLP6-2FXKU,1951.0,0.05145
1000709686873849774,357669,2021-11-06 03:38:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HHHU-8JQZ-DS55-9F6NR,490.36363636,0.03675
774699844787869870,356459,2021-11-02 18:46:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5ZDS-N67P-3YZL-8GGSE,94.38709677,0.00735
6463113095688639669,355711,2021-10-31 16:58:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HHHU-8JQZ-DS55-9F6NR,117.55882353,0.0147
15520333793678010632,355059,2021-10-29 21:24:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HHHU-8JQZ-DS55-9F6NR,119.52542373,0.0147
3844914853174255965,355023,2021-10-29 19:06:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KP6N-ZBSY-WDDA-5RYN4,329.375,0.00735
8711816409107120461,354512,2021-10-28 08:49:48,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HHHU-8JQZ-DS55-9F6NR,207.26923077,0.06615
14455984881513940011,353389,2021-10-25 06:10:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BA3D-7T9L-XE46-D6E3P,209.07692308,0.0147
807240779130210219,353237,2021-10-24 20:04:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5HZ6-7PFK-TJHG-4XAP3,27.61904762,0.00735
14173168888521458296,349424,2021-10-14 05:43:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7TZQ-BW5T-755B-CKF36,1098.2,0.0147
13393439794830989874,348366,2021-10-11 06:58:45,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-HHHU-8JQZ-DS55-9F6NR,259.5,0.00735
16265951654366988537,348354,2021-10-11 06:09:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VP9Q-2HWK-5SKG-7GTKK,0.08695652,0.00735
1561646823020507048,347909,2021-10-10 00:36:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LDDQ-N27F-7UCD-9K34L,192.6875,0.05145
3437843960188654963,344128,2021-09-29 13:21:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-HHHU-8JQZ-DS55-9F6NR,255.8030303,0.02205
8481825660241720076,343662,2021-09-28 06:17:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VAB3-2AMG-RR4M-DYGUF,342.11764706,0.0294
6251676069635286405,342590,2021-09-25 06:43:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HHHU-8JQZ-DS55-9F6NR,239.70588235,0.00735
4563332565371950675,342087,2021-09-23 21:16:46,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HHHU-8JQZ-DS55-9F6NR,71.90909091,0.00735
1291933607267317676,341853,2021-09-23 05:43:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7M92-9AC5-7HEC-36YRK,82.06349206,0.0735
15907577065625409476,340806,2021-09-20 07:42:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-J83N-LJ5D-33XY-GAXJK,96.96875,0.0147
4834781713287299068,340202,2021-09-18 15:18:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9BVN-8VZJ-D3U2-FDT6G,28.66666667,0.02205
13595856656025227511,339248,2021-09-15 23:31:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-RQGT-2VXJ-QP27-2NU6B,43.07246377,0.00735
8460955288375018880,339106,2021-09-15 14:00:46,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KL2Y-XEA6-8HUN-92XP3,167.6,0.0147
1127162488370288831,339053,2021-09-15 10:26:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-HHHU-8JQZ-DS55-9F6NR,233.63333333,0.00735
5935535759118487410,339043,2021-09-15 09:50:50,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HHHU-8JQZ-DS55-9F6NR,1188.75,0.00735
5804587744700604640,339008,2021-09-15 07:27:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HHHU-8JQZ-DS55-9F6NR,80.43820225,0.00735
17588736502956951537,338956,2021-09-15 03:56:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HHHU-8JQZ-DS55-9F6NR,92.79268293,0.0294
5346993963909863504,338827,2021-09-14 19:20:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JT5S-3CMH-DXZM-7NQK2,7.40425532,0.00735
5691884416430792022,338815,2021-09-14 18:30:02,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HHHU-8JQZ-DS55-9F6NR,234.91428571,0.0294
6878789138576092523,338737,2021-09-14 13:21:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Z3JH-4RWQ-BZXX-8VMTW,106.34,0.00735
17522827626261384383,338691,2021-09-14 10:21:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-HHHU-8JQZ-DS55-9F6NR,270.23809524,0.00735
15778006141808055796,338687,2021-09-14 10:07:33,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HHHU-8JQZ-DS55-9F6NR,75.13207547,0.03675
2176864869407630611,338666,2021-09-14 08:50:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HHHU-8JQZ-DS55-9F6NR,51.77777778,0.00735
935423459203835244,338623,2021-09-14 06:01:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-HHHU-8JQZ-DS55-9F6NR,101.45054945,0.0294
14071551373249923335,338519,2021-09-13 22:57:25,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HHHU-8JQZ-DS55-9F6NR,72.2,0.0441
10230855185510049629,338382,2021-09-13 13:59:24,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HHHU-8JQZ-DS55-9F6NR,153.33333333,0.00735
1481442405030462306,337590,2021-09-11 08:52:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-PMZW-7PS7-A6KQ-HXXFS,137.59259259,0.0441
10563160222715765740,336887,2021-09-09 09:48:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-C828-QJVA-S49E-7XQ6Q,149.75,0.03675
10849525288400760615,336556,2021-09-08 11:46:21,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AUJ5-JQFC-DF5M-27T3F,65.26190476,0.0441
17677505278575318879,336532,2021-09-08 10:09:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HHHU-8JQZ-DS55-9F6NR,41.625,0.08085
1724663598806007954,336490,2021-09-08 07:21:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-FRXT-UKNY-G8GS-86SKR,38.0,0.0441
10199915283973292334,336358,2021-09-07 22:26:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EJFD-VSGQ-MX93-92FRV,50.66666667,0.05145
11978162925134703904,336337,2021-09-07 21:06:16,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-HHHU-8JQZ-DS55-9F6NR,107.48648649,0.0441
2132006625457591273,336333,2021-09-07 20:51:08,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HHHU-8JQZ-DS55-9F6NR,100.23668639,0.0294
1450633471288786048,335925,2021-09-06 17:29:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZGC2-CYAX-LV8K-8VJZ8,21.54761905,0.0294
17820943733231258516,335915,2021-09-06 16:42:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-HHHU-8JQZ-DS55-9F6NR,685.66666667,0.0735
6962372889922756038,335913,2021-09-06 16:33:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-X789-RBKE-W9RE-6EPXS,224.33333333,0.0147
7614592692973471830,335670,2021-09-06 00:33:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BLH9-3X7G-RRSC-8WHFR,458.5,0.02205
5314804866984933358,335613,2021-09-05 20:37:30,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-HHHU-8JQZ-DS55-9F6NR,447.4375,0.0147
7950747509462586120,335430,2021-09-05 08:26:52,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-HHHU-8JQZ-DS55-9F6NR,175.4,0.0588
13760751965645561872,335342,2021-09-05 02:29:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AUJ5-JQFC-DF5M-27T3F,61.78571429,0.0147
13321625059821298868,334811,2021-09-03 15:20:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HHHU-8JQZ-DS55-9F6NR,188.48275862,0.0441
2290864514233697313,334468,2021-09-02 16:17:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-RQV9-KNQ8-G6UJ-B8249,186.77272727,0.09555
7038109177122987164,334378,2021-09-02 10:15:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EVDJ-5FK7-4HAM-9K828,147.62962963,0.0441
1810091599906257706,334324,2021-09-02 06:39:38,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-HHHU-8JQZ-DS55-9F6NR,14.78205128,0.0588
2243578829221617733,334090,2021-09-01 15:12:57,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7KL8-K66S-GWCT-2JFWZ,54.94285714,0.03675
15773507128349027177,334072,2021-09-01 14:02:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3H8M-NX9R-V4V7-6BM47,257.0,0.02205
3610546556903620177,333999,2021-09-01 09:04:06,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-HHHU-8JQZ-DS55-9F6NR,209.75,0.0294
9428261331633266618,333965,2021-09-01 06:33:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9GS4-DBJZ-WCYE-CC5E9,144.0625,0.03675
18435573423542021130,333527,2021-08-31 00:54:48,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HHHU-8JQZ-DS55-9F6NR,65.0,0.06615
17239449087451052003,333522,2021-08-31 00:36:22,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-HHHU-8JQZ-DS55-9F6NR,107.22608696,0.0147
1911589329184177448,333478,2021-08-30 21:43:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HHHU-8JQZ-DS55-9F6NR,235.25,0.0294
16552812464706002779,333388,2021-08-30 15:38:44,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HHHU-8JQZ-DS55-9F6NR,9.05357143,0.08085
11167354346597249337,333269,2021-08-30 07:35:18,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HHHU-8JQZ-DS55-9F6NR,544.76923077,0.03675
13438168695930555829,333262,2021-08-30 07:05:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-W2B2-7NR8-6S3R-98M3Q,254.8,0.02205
15688998830653640316,332759,2021-08-28 21:35:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-G4M2-2PBN-9BMB-5LRSY,49.71428571,0.0294
5704443773067763646,332183,2021-08-27 07:10:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZNX2-CUKF-GPHB-6DYNV,176.75,0.0441
15814815688726313721,331933,2021-08-26 14:39:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9ETG-DXCE-KCCE-6THF2,77.65,0.0294
5735221080648146272,331592,2021-08-25 15:57:14,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HHHU-8JQZ-DS55-9F6NR,41.8028169,0.02205
13686293527316880222,331468,2021-08-25 07:45:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HHHU-8JQZ-DS55-9F6NR,82.09375,0.02205
701392318568206623,331463,2021-08-25 07:26:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HHHU-8JQZ-DS55-9F6NR,22.73076923,0.02205
2117392867860868539,331452,2021-08-25 06:39:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QV4A-NN8R-U5AH-GG3FT,118.37142857,0.0441
15674626797140119725,331041,2021-08-24 03:02:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Q77Q-PZ8W-XFEE-4MXPU,1485.0,0.0147
11254121164094274040,330863,2021-08-23 15:11:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-A953-38DH-JRSN-8L6DG,500.88888889,0.03675
10077463710134598898,330852,2021-08-23 14:28:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HHHU-8JQZ-DS55-9F6NR,20.36144578,0.03675
3391273662144181101,330824,2021-08-23 12:37:13,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HHHU-8JQZ-DS55-9F6NR,48.13207547,0.03675
2721688575059441079,330749,2021-08-23 07:36:21,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Z5SH-8XWB-Q8KY-684VW,17.66666667,0.0147
7125174938378316919,330717,2021-08-23 05:24:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5AQN-786K-M5QH-HHCRD,115.38888889,0.0441
9038000647315051952,330548,2021-08-22 18:00:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-H39S-NKRL-GAGT-GZBUR,199.70833333,0.0294
6630151042980598786,330155,2021-08-21 15:57:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HHHU-8JQZ-DS55-9F6NR,48.6,0.02205
4288173235303244395,329776,2021-08-20 14:38:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-HHHU-8JQZ-DS55-9F6NR,86.16981132,0.05145
10648085740343813094,329437,2021-08-19 16:04:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JDDY-QCSG-6BQQ-4RFSN,280.88888889,0.0294
2409893493398654918,328853,2021-08-18 01:16:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TF9Z-HFUX-PN7H-3AJVV,651.11111111,0.02205
6707530061452495187,328544,2021-08-17 04:39:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SXB5-DMMM-MW84-9CP49,7.75342466,0.0294
14626427604407481652,328219,2021-08-16 06:59:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9EP9-AWHF-BC8A-7EPZD,269.78571429,0.05145
5423554086058653479,327731,2021-08-14 22:06:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HHHU-8JQZ-DS55-9F6NR,48.72727273,0.02205
3571527850869358933,327656,2021-08-14 17:15:43,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-HHHU-8JQZ-DS55-9F6NR,42.16901408,0.03675
2144256352944144032,327493,2021-08-14 06:21:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HHHU-8JQZ-DS55-9F6NR,66.10185185,0.05145
14897548066706879936,327475,2021-08-14 05:08:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-HHHU-8JQZ-DS55-9F6NR,51.75,0.0294
4964618390376258717,327204,2021-08-13 10:59:18,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QES5-YHMV-JHE8-87BCU,0.57575758,0.0441
15553906327508352410,327129,2021-08-13 06:07:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VZU9-V4TT-X57N-4MNSY,158.19512195,0.0294
8212394778584688731,327041,2021-08-13 00:12:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HHHU-8JQZ-DS55-9F6NR,190.33333333,0.0441
6970050226160530896,326904,2021-08-12 15:07:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Z72V-RWKA-AQBL-GHMXB,553.11111111,0.02205
10222367873398606399,326692,2021-08-12 01:07:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HHHU-8JQZ-DS55-9F6NR,243.04545455,0.05145
15873447689720810589,326409,2021-08-11 06:10:23,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CNR8-ABXK-XE39-2WPQ2,182.45454545,0.0735
8791304182018638306,326383,2021-08-11 04:26:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4EDD-TWMV-9UZ4-3PXQE,36.90697674,0.03675
733406018123826984,326274,2021-08-10 21:06:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-B55Z-38HC-QXD2-EAUJF,696.71428571,0.02205
7458269388757062458,326222,2021-08-10 18:00:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9QE8-RP5H-PLXL-87ZBF,12.22222222,0.02205
