ID,Height,timestamp,Type,From,To,Amount,Fee
13723561989154611852,368771,2021-12-07 15:08:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NJPL-5KRZ-48NV-C9JNW,208.95121951,0.0147
17467515335193574817,368392,2021-12-06 14:06:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-NJPL-5KRZ-48NV-C9JNW,122.8,0.00735
16719654724502773026,368331,2021-12-06 10:06:02,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-NJPL-5KRZ-48NV-C9JNW,71.16504854,0.00735
7355074349526935237,368295,2021-12-06 07:40:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-NJPL-5KRZ-48NV-C9JNW,12.88235294,0.0441
8884527237589369715,368295,2021-12-06 07:40:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-NJPL-5KRZ-48NV-C9JNW,96.75,0.0147
6309730616590211120,368235,2021-12-06 03:37:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-NJPL-5KRZ-48NV-C9JNW,144.7,0.0735
17355661587760908224,368142,2021-12-05 21:34:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-M6W6-JAMT-MYDG-FU2S2,30.45882353,0.00735
7260098253118900178,367786,2021-12-04 21:39:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NJPL-5KRZ-48NV-C9JNW,53.22,0.0147
5137283474388154184,367726,2021-12-04 17:54:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-NJPL-5KRZ-48NV-C9JNW,158.52459016,0.00735
17888206030511056502,364179,2021-11-24 05:39:00,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5ASG-CDR3-5VX7-3TQ3E,74.36190476,0.02205
2264267534003289202,362337,2021-11-19 02:47:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ATBK-EG2Q-BG49-FYZQU,97.71428571,0.02205
10061311432983289712,360621,2021-11-14 08:25:11,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-NJPL-5KRZ-48NV-C9JNW,12.38095238,0.02205
12302104529122159028,356224,2021-11-02 03:14:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8BPB-AHP8-DDVE-8AVXT,66.16049383,0.0147
13771403165679519799,353678,2021-10-26 01:38:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z3JH-4RWQ-BZXX-8VMTW,5.88,0.00735
13073188562025183550,352318,2021-10-22 06:36:20,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NJPL-5KRZ-48NV-C9JNW,1080.66666667,0.00735
7764351155796241541,351724,2021-10-20 14:56:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9ZKG-A3LE-Z8W9-4DZWT,7.30357143,0.05145
12546640720518861667,351013,2021-10-18 15:34:07,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NJPL-5KRZ-48NV-C9JNW,120.31428571,0.00735
11671049970489062250,349148,2021-10-13 11:03:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-NJPL-5KRZ-48NV-C9JNW,0.35714286,0.00735
16836940454155820123,349063,2021-10-13 05:36:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NJPL-5KRZ-48NV-C9JNW,95.95121951,0.02205
15073537398351443937,348819,2021-10-12 13:16:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ARDP-4Z28-KXAW-6ZTFA,3.22222222,0.0147
14907762251541032422,347852,2021-10-09 20:43:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-NJPL-5KRZ-48NV-C9JNW,97.60869565,0.0441
10724183307009180057,344048,2021-09-29 07:57:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-KQ7L-TJZG-TKDZ-BQJYB,18.26666667,0.00735
4352612919940758791,343974,2021-09-29 03:16:41,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-NJPL-5KRZ-48NV-C9JNW,99.67272727,0.00735
15774497283126451621,343022,2021-09-26 11:31:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FMZC-R328-B362-HD3GY,192.45,0.00735
13128544953933618875,342646,2021-09-25 10:37:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-NJPL-5KRZ-48NV-C9JNW,1917.66666667,0.00735
2485942087243298874,342601,2021-09-25 07:29:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-4QHD-LEWN-NRPL-HWNNU,150.81818182,0.00735
12471570516877566063,341960,2021-09-23 12:43:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ENE7-K3R9-7D43-DKV4N,178.0,0.00735
16221614308895319000,341329,2021-09-21 18:41:17,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2MZP-F7YD-JN86-BRMXH,79.82978723,0.00735
10748757529366140549,339176,2021-09-15 18:30:10,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-NJPL-5KRZ-48NV-C9JNW,99.9380531,0.0147
579027151460272203,339135,2021-09-15 15:52:13,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7FBG-R56Y-BVY8-DDJQW,85.90909091,0.0294
17810245994369803457,338710,2021-09-14 11:38:27,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3FYJ-UZJ7-PTAW-HDK9Z,28.61764706,0.00735
16293113160188977115,338669,2021-09-14 09:02:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-25VK-NT6J-RJC3-EJYD6,173.91176471,0.00735
15812005899454326456,338472,2021-09-13 19:51:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-E4RY-BHDL-5EEQ-5BMPJ,67.0625,0.0294
476089841138719462,338461,2021-09-13 19:08:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BUSB-GYRY-QFC6-A7ST8,1515.33333333,0.03675
13151872771921404195,338428,2021-09-13 16:57:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CK36-9Y5U-V8WE-GBW2T,56.75609756,0.00735
4580371292308005013,338355,2021-09-13 12:15:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NSQH-PPAY-6HN2-6DVBT,74.22857143,0.0441
4751104734186964574,338308,2021-09-13 09:13:48,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NJPL-5KRZ-48NV-C9JNW,1676.0,0.02205
786452399291450145,338189,2021-09-13 01:34:53,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-379B-4WRU-99CE-8L2R8,131.0,0.0147
12777343885324271374,338177,2021-09-13 00:48:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GBCY-ZQZT-73LZ-EYZ6N,92.28070175,0.00735
12208193394030060325,338117,2021-09-12 20:56:27,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-NJPL-5KRZ-48NV-C9JNW,85.0,0.00735
9268981437846174356,338094,2021-09-12 19:30:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PLK7-X65P-MUVP-CFMEB,11.66666667,0.02205
11520236596278288907,337439,2021-09-10 22:42:50,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-V9G7-DJG5-U3JL-22WNP,337.68,0.05145
14137869480876984462,337276,2021-09-10 11:41:46,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NJPL-5KRZ-48NV-C9JNW,89.83333333,0.03675
4060609326620779286,336950,2021-09-09 14:20:01,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-NJPL-5KRZ-48NV-C9JNW,254.73333333,0.0441
11807754381327084592,336821,2021-09-09 05:23:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-62ZH-DUHG-9HWG-BCHDZ,83.81927711,0.02205
3998913291517775107,336768,2021-09-09 01:49:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BNLZ-5MUQ-54CW-2GZFD,80.67857143,0.02205
9272911037188237437,336638,2021-09-08 17:06:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8T29-E2VR-59H2-56TKZ,40.10526316,0.0588
16138127275618046148,336574,2021-09-08 12:57:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-35LK-GELJ-8FPJ-4RN3K,129.06896552,0.0441
10093399928981505168,336546,2021-09-08 11:08:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NJPL-5KRZ-48NV-C9JNW,110.70212766,0.0735
15277566860632699777,336227,2021-09-07 13:42:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-J83N-LJ5D-33XY-GAXJK,0.42222222,0.0147
15841394516108727177,336181,2021-09-07 10:33:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-B55Z-38HC-QXD2-EAUJF,24.64383562,0.0147
6204593388049800630,336039,2021-09-07 01:06:27,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8SG7-QNHE-AQ4A-6ZNRM,106.75949367,0.02205
9143931772874590464,336023,2021-09-06 23:59:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NJPL-5KRZ-48NV-C9JNW,31.52631579,0.02205
16787410943016835750,335885,2021-09-06 14:48:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-4GAH-CWQW-MHF3-CJZLW,169.7,0.0147
10060853785270130562,335814,2021-09-06 10:00:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NJPL-5KRZ-48NV-C9JNW,64.12903226,0.0147
18354920546852405922,334693,2021-09-03 07:16:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-NJPL-5KRZ-48NV-C9JNW,94.59016393,0.05145
11387139061728444776,334458,2021-09-02 15:38:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NJPL-5KRZ-48NV-C9JNW,127.8490566,0.0147
14498860653391974502,333999,2021-09-01 09:04:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2W9N-5NDE-GLP6-2FXKU,102.07142857,0.0294
5418572409879709549,333907,2021-09-01 02:33:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FDRM-T83K-RVCX-CMND7,31.81428571,0.0294
18060336530565209923,333837,2021-08-31 21:51:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-NJPL-5KRZ-48NV-C9JNW,90.84375,0.0147
786951330585858309,333805,2021-08-31 19:38:58,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2VBK-2567-K2HU-4PBXV,400.85714286,0.05145
17470333826461162100,333682,2021-08-31 11:30:35,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-NJPL-5KRZ-48NV-C9JNW,60.15384615,0.0441
9687195223871210424,333315,2021-08-30 10:39:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C9MF-3A29-2MW4-HRAS9,47.02564103,0.0441
2575854139189506954,332930,2021-08-29 09:06:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DMJH-Z3GV-L9SZ-GFFC8,839.75,0.0294
2647069034117607329,332925,2021-08-29 08:44:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-85WZ-ZGRX-KV2B-7VP4P,23.58762887,0.0147
4118950972050086726,332677,2021-08-28 16:16:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WJRS-9P5Q-33RX-FLHAN,64.38888889,0.0441
14202502655616907049,332414,2021-08-27 22:40:24,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NJPL-5KRZ-48NV-C9JNW,316.28571429,0.05145
10076677853063983798,331887,2021-08-26 11:36:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NJPL-5KRZ-48NV-C9JNW,157.9137931,0.0588
2159628095008960813,331846,2021-08-26 08:47:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5TCX-K9UL-E6DU-BH9RV,116.25,0.0294
11337811444921501797,331721,2021-08-26 00:23:15,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-US4Q-YW43-RNXB-CGLEN,14.61702128,0.03675
3394831477216522474,331665,2021-08-25 20:39:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-35QB-YU58-94C8-6GJWM,239.55555556,0.0294
818483072619797757,331642,2021-08-25 19:10:28,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-NJPL-5KRZ-48NV-C9JNW,72.06666667,0.08085
4164121465692988277,331161,2021-08-24 10:56:01,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-NJPL-5KRZ-48NV-C9JNW,120.19753086,0.03675
2680074358480690566,331031,2021-08-24 02:20:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9HBA-79SA-GZ3F-BPFWE,444.9,0.0147
14424614988098922422,330910,2021-08-23 18:15:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NJPL-5KRZ-48NV-C9JNW,59.9625,0.0441
14418161759087688946,330840,2021-08-23 13:42:08,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-NJPL-5KRZ-48NV-C9JNW,141.79310345,0.03675
15505495130822990082,330568,2021-08-22 19:26:50,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NJPL-5KRZ-48NV-C9JNW,49.62962963,0.05145
18153712237346090611,330358,2021-08-22 05:20:15,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-NJPL-5KRZ-48NV-C9JNW,351.75,0.0294
7174334270442429421,330213,2021-08-21 19:58:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-U8JV-AK96-XQP4-HD6YX,414.25,0.0882
1150450344925607335,329930,2021-08-21 00:53:09,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-NJPL-5KRZ-48NV-C9JNW,77.33333333,0.02205
6102516865853273835,329851,2021-08-20 19:44:04,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-NJPL-5KRZ-48NV-C9JNW,89.06976744,0.0441
1964738789144224188,329694,2021-08-20 09:10:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NJPL-5KRZ-48NV-C9JNW,216.09756098,0.0588
16895102821920898140,329408,2021-08-19 14:06:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BLH9-3X7G-RRSC-8WHFR,132.0,0.0441
12769617494313364242,329309,2021-08-19 07:34:38,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-NJPL-5KRZ-48NV-C9JNW,47.84042553,0.0882
10859578147452897337,329275,2021-08-19 05:15:06,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-NJPL-5KRZ-48NV-C9JNW,89.77777778,0.0147
4400850526448859961,328890,2021-08-18 03:41:00,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-NJPL-5KRZ-48NV-C9JNW,80.99009901,0.05145
9633844019711845307,328767,2021-08-17 19:33:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NJPL-5KRZ-48NV-C9JNW,135.41935484,0.0147
2952213554154859410,328277,2021-08-16 10:53:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-55XE-RDZD-PXE3-8J86H,119.45762712,0.0735
17463237469321063039,328208,2021-08-16 06:17:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-NJPL-5KRZ-48NV-C9JNW,87.0,0.02205
12607642071830424676,328168,2021-08-16 03:25:29,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-G288-EWZU-E9TY-8VKVY,75.92647059,0.0441
9117143041474446854,327700,2021-08-14 20:01:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8ZG2-3BYA-HAYU-C6A5M,18.52173913,0.02205
11229619699259543724,327696,2021-08-14 19:45:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WHXB-GSE3-W4HU-9RFNL,174.34210526,0.0147
583174539031479526,327388,2021-08-13 23:22:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NJPL-5KRZ-48NV-C9JNW,43.50632911,0.03675
15373843108071711551,327228,2021-08-13 12:41:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LUP8-AUQR-4SUA-33WKQ,115.375,0.03675
12893388527869836078,327065,2021-08-13 01:49:17,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-B6ZJ-Z3GD-U578-3GNPW,110.45348837,0.0147
9215194816585645305,327042,2021-08-13 00:13:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NLNY-WTEP-AL5R-9529K,78.33333333,0.0147
3083715356434983447,326910,2021-08-12 15:31:09,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XS4R-XUGL-PXS7-65J7H,204.67857143,0.02205
5060785746870738824,326818,2021-08-12 09:22:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NJPL-5KRZ-48NV-C9JNW,486.4,0.02205
2402641061270856386,326817,2021-08-12 09:16:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NJPL-5KRZ-48NV-C9JNW,73.26190476,0.0441
18134282499104536433,326479,2021-08-11 11:17:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NJPL-5KRZ-48NV-C9JNW,144.3,0.0294
458361951339392424,326264,2021-08-10 20:34:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CV94-7EPD-D8EU-23MGC,53.54166667,0.03675
14926079732972110518,326261,2021-08-10 20:27:32,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-NJPL-5KRZ-48NV-C9JNW,4.73417722,0.0294
15172395822348133541,326097,2021-08-10 09:28:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NJPL-5KRZ-48NV-C9JNW,3.0,0.0147
1479934655265753894,325995,2021-08-10 02:16:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-H39S-NKRL-GAGT-GZBUR,73.85526316,0.0441
10297154079960660272,325984,2021-08-10 01:32:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TC53-K7DF-XC7V-ETYTK,22.33823529,0.02205
7714472302547229474,325981,2021-08-10 01:20:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NJPL-5KRZ-48NV-C9JNW,179.75,0.03675
14005307359699225045,325552,2021-08-08 20:43:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ZDYK-4V8B-6AUT-BNZFL,84.2173913,0.0147
16387785664009110416,325500,2021-08-08 17:20:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-M6W6-JAMT-MYDG-FU2S2,145.92857143,0.03675
16910450839120471896,304554,2021-06-11 12:56:25,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16606491060037223035,304552,2021-06-11 12:48:50,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3855708786183477379,304431,2021-06-11 04:47:30,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13543609182140498771,304430,2021-06-11 04:42:58,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13197132661981968605,304426,2021-06-11 04:27:19,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8364112013782481108,304424,2021-06-11 04:22:18,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3019769822307687633,304211,2021-06-10 14:17:37,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7146759639432460159,304205,2021-06-10 13:52:03,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13833855643470172656,304201,2021-06-10 13:34:33,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5680138487452563477,304201,2021-06-10 13:34:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5ZDS-N67P-3YZL-8GGSE,69.27272727,0.03675
17090844537018245922,304200,2021-06-10 13:30:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-F756-2ENG-U849-5CXFQ,74.38028169,0.03675
5261968616480191972,304197,2021-06-10 13:20:15,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5AQN-786K-M5QH-HHCRD,435.95652174,0.03675
17199716836622505965,304189,2021-06-10 12:46:35,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NJPL-5KRZ-48NV-C9JNW,79.28571429,0.0588
8625135898185417136,290018,2021-05-02 01:32:56,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-UTLV-2KDA-LMGP-4YCGT,50.94382022,0.0147
14685690654383412282,290017,2021-05-02 01:31:21,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1632029967634625443,290014,2021-05-02 01:20:53,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z7TD-BWLQ-G3GD-7JSTK,95.45,0.02205
7805742153900518872,290013,2021-05-02 01:16:52,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
606572219630614914,290010,2021-05-02 01:04:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VGC9-8DUE-UJRT-8YW9L,11.25773196,0.02205
3686246591976909003,290010,2021-05-02 01:04:08,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6926365757220478083,290007,2021-05-02 00:52:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YLKT-EGDD-YGAK-E28ED,95.21276596,0.0294
5280231191009328601,290006,2021-05-02 00:49:45,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13449472049005756709,289992,2021-05-01 23:51:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DHKH-3YLK-97PT-BYWSQ,50.51724138,0.02205
6457704454407015230,289992,2021-05-01 23:51:37,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8941432143418857099,289973,2021-05-01 22:24:53,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
524947702101237464,289972,2021-05-01 22:20:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-66SK-ALS2-QQBR-BJNUT,117.36363636,0.0294
18292642879136057462,289970,2021-05-01 22:11:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NJPL-5KRZ-48NV-C9JNW,392.92857143,0.0147
7285473780908564796,276443,2021-03-25 06:08:14,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NJPL-5KRZ-48NV-C9JNW,223.35416667,0.0147
6797668441290443951,275492,2021-03-22 15:35:46,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6662543300668673179,275491,2021-03-22 15:32:09,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GJ4A-T8GW-U2X2-E4PSL,116.68965517,0.0147
15193350615705902436,273999,2021-03-18 10:46:15,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NJPL-5KRZ-48NV-C9JNW,155.15384615,0.0294
10362909199336764993,272731,2021-03-14 22:21:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NJPL-5KRZ-48NV-C9JNW,158.79166667,0.0147
11831297621784379473,272129,2021-03-13 06:04:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ARDP-4Z28-KXAW-6ZTFA,479.64705882,0.0147
2662120767186735386,272128,2021-03-13 06:00:31,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9644409213710761895,272122,2021-03-13 05:37:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NJPL-5KRZ-48NV-C9JNW,87.47761194,0.0147
16722841310179979110,271582,2021-03-11 17:37:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NJPL-5KRZ-48NV-C9JNW,57.18,0.02205
6000770137360139941,270577,2021-03-08 22:32:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ATYW-2Y77-SD5S-53MBS,440.40909091,0.0294
17262872295854415214,270576,2021-03-08 22:27:56,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18339839918885345881,270546,2021-03-08 20:29:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NJPL-5KRZ-48NV-C9JNW,471.8,0.0147
6031630102752361570,268858,2021-02-23 11:44:17,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9353626075296967566,268856,2021-02-23 11:38:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7PNT-P7AG-8JW7-3Y2DC,801.54545455,0.02205
8541167976890812740,268852,2021-02-23 11:30:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WKL9-D8L5-7H96-FVCKY,64.41,0.0147
8497428252601602986,268851,2021-02-23 11:28:58,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12331754785912064038,268814,2021-02-23 09:08:13,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9141792293853671566,268648,2021-02-22 21:29:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2DLH-VUJZ-6R24-68CAX,30.19101124,0.0294
11646933539423958403,268647,2021-02-22 21:25:31,Arbitrary Message,TS-NJPL-5KRZ-48NV-C9JNW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
