ID,Height,timestamp,Type,From,To,Amount,Fee
11888224946313022323,372228,2021-12-17 05:51:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YCT4-HTUW-KPPU-GDUKS,217.83333333,0.03675
6935781574834357769,372218,2021-12-17 05:09:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JHRZ-7VYJ-L26J-HFLUK,134.35897436,0.0147
14699441515841410831,372173,2021-12-17 02:17:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H8M6-CZ4J-A72N-3T2CF,45.83870968,0.00735
237505193833534483,371937,2021-12-16 10:20:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AYS4-REGC-VFXR-26LWD,76.97959184,0.00735
9979081467611472358,371851,2021-12-16 04:48:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JHRZ-7VYJ-L26J-HFLUK,68.89655172,0.02205
39166801293186984,371842,2021-12-16 04:12:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JHRZ-7VYJ-L26J-HFLUK,348.75,0.00735
10200116963520288440,371627,2021-12-15 13:51:00,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2WL6-P8KF-95WH-8DZ2Q,375.91666667,0.02205
15052809133401065859,371551,2021-12-15 08:44:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JHRZ-7VYJ-L26J-HFLUK,59.34615385,0.03675
6970143196462236000,371410,2021-12-14 23:20:06,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9N7W-KWYE-GLUP-AZ7RL,314.23076923,0.0441
13771442264010350428,371164,2021-12-14 06:50:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VQPR-Y8VK-3FB7-4THWL,46.43661972,0.00735
5873154732246788957,371137,2021-12-14 04:57:30,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-JHRZ-7VYJ-L26J-HFLUK,81.43373494,0.0294
5089348604703044356,370972,2021-12-13 18:00:21,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TW8B-TBPU-2DMB-8LNSL,25.5,0.0147
17752665861938380510,370933,2021-12-13 15:19:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6V9V-S3DR-Y2T9-G5H4E,53.57425743,0.0294
12052746319720990990,370650,2021-12-12 20:41:47,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-JHRZ-7VYJ-L26J-HFLUK,34.35483871,0.00735
13407406104837126461,370615,2021-12-12 18:15:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-BSXG-NH3P-JC2V-C5SRG,17.025,0.02205
17764301882963147435,370319,2021-12-11 22:32:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JHRZ-7VYJ-L26J-HFLUK,87.18333333,0.0294
4893965543032735462,370257,2021-12-11 18:20:40,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AU3F-3QSE-PJP5-HSEK9,569.41176471,0.05145
17920681818531103123,370221,2021-12-11 16:04:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-U63T-2EKZ-HBR5-EKW38,19.45,0.0147
1409988344558170856,370211,2021-12-11 15:20:57,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JHRZ-7VYJ-L26J-HFLUK,33.22222222,0.02205
10655021181240249471,370149,2021-12-11 11:11:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-JHRZ-7VYJ-L26J-HFLUK,105.27586207,0.00735
5396520529896931581,370100,2021-12-11 07:52:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UFM6-9Y9E-LL2C-AHGXQ,197.03125,0.00735
5182054541249651328,370091,2021-12-11 07:16:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JHRZ-7VYJ-L26J-HFLUK,116.74545455,0.0441
4739284573743545889,370058,2021-12-11 05:12:58,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VHCS-NAMW-PSPQ-5VLCG,138.94594595,0.0147
15774930187660416019,370019,2021-12-11 02:42:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-JHRZ-7VYJ-L26J-HFLUK,193.36842105,0.00735
17495196973273610188,369993,2021-12-11 00:54:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JHRZ-7VYJ-L26J-HFLUK,160.81081081,0.0294
9613816828353661672,369831,2021-12-10 14:01:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F6NJ-3K5F-KLGN-HSHAX,145.85714286,0.00735
10095518415320683439,369730,2021-12-10 07:09:36,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JHRZ-7VYJ-L26J-HFLUK,10.66666667,0.02205
3314407833470908959,369463,2021-12-09 13:28:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JHRZ-7VYJ-L26J-HFLUK,82.375,0.0147
8591430057436414550,369352,2021-12-09 05:53:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F8QS-R6RM-VGSZ-BHLYP,49.59375,0.02205
11666508596664485415,369349,2021-12-09 05:40:21,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JHRZ-7VYJ-L26J-HFLUK,87.10909091,0.0147
12709462357853252136,369128,2021-12-08 15:04:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JHRZ-7VYJ-L26J-HFLUK,138.53846154,0.00735
8036298238024805567,368681,2021-12-07 09:21:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JHRZ-7VYJ-L26J-HFLUK,53.43137255,0.0147
9321045097640935370,368629,2021-12-07 05:47:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9EP9-AWHF-BC8A-7EPZD,267.5,0.0147
7211970813808894894,368577,2021-12-07 02:19:40,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MW5Z-FBPJ-5SGU-67W67,101.21238938,0.0441
7305421805512831591,368313,2021-12-06 08:50:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8JCL-VB5F-PX8R-AMEN9,60.52459016,0.0294
2512867752509750723,367879,2021-12-05 03:56:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-JHRZ-7VYJ-L26J-HFLUK,192.55813953,0.00735
2686922145649200493,367815,2021-12-04 23:35:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WYFX-5EB3-B6HE-DUVFU,34.32051282,0.02205
16824925516762131781,367814,2021-12-04 23:31:27,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-JHRZ-7VYJ-L26J-HFLUK,55.42307692,0.03675
11451849233300944907,367813,2021-12-04 23:27:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SCQS-E2UU-TRWV-DVHJV,82.66304348,0.00735
11105214985047533381,363093,2021-11-21 05:18:22,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JHRZ-7VYJ-L26J-HFLUK,81.93220339,0.00735
12896511551563631415,362594,2021-11-19 19:54:15,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JHRZ-7VYJ-L26J-HFLUK,102.98837209,0.00735
6891290751879168494,362535,2021-11-19 15:58:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JHRZ-7VYJ-L26J-HFLUK,76.80392157,0.0294
13281686330972285675,361988,2021-11-18 03:25:26,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8J94-WDKP-8QY6-DTJV2,47.97938144,0.00735
17022011223943154043,359042,2021-11-09 23:24:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-JHRZ-7VYJ-L26J-HFLUK,79.18181818,0.00735
10667999340807922566,357973,2021-11-06 23:54:20,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-JHRZ-7VYJ-L26J-HFLUK,172.5,0.00735
16640372195577696033,356446,2021-11-02 17:56:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5HZ6-7PFK-TJHG-4XAP3,66.98305085,0.0147
8330856496952369477,356388,2021-11-02 14:06:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ATBK-EG2Q-BG49-FYZQU,176.40540541,0.02205
15706320374813421481,355722,2021-10-31 17:44:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-JHRZ-7VYJ-L26J-HFLUK,83.65625,0.0294
18209760228342498685,353843,2021-10-26 12:30:44,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-JHRZ-7VYJ-L26J-HFLUK,97.41935484,0.00735
4612750101196228522,353586,2021-10-25 19:26:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JHRZ-7VYJ-L26J-HFLUK,298.63157895,0.0147
9549393062242770359,351850,2021-10-20 23:32:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-JHRZ-7VYJ-L26J-HFLUK,173.13157895,0.00735
16699248004292144035,351080,2021-10-18 20:10:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H8M6-CZ4J-A72N-3T2CF,87.65909091,0.0441
2959246890550365645,350242,2021-10-16 12:13:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CS8Q-NRM6-QWCZ-BWU42,1067.2,0.0294
836294700564430554,349788,2021-10-15 05:50:37,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-JHRZ-7VYJ-L26J-HFLUK,98.26666667,0.05145
3557906170265139167,348819,2021-10-12 13:16:08,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-JHRZ-7VYJ-L26J-HFLUK,78.57746479,0.00735
179769442455345567,347745,2021-10-09 13:42:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-JHRZ-7VYJ-L26J-HFLUK,804.33333333,0.05145
11732302837067458994,347293,2021-10-08 07:24:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4DMX-TKYQ-LBYL-BXCKW,162.29032258,0.03675
8445840651099134776,347036,2021-10-07 14:18:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JHRZ-7VYJ-L26J-HFLUK,37.89333333,0.02205
1348085985386094795,346906,2021-10-07 05:44:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JHRZ-7VYJ-L26J-HFLUK,63.16666667,0.0294
16500941308841479714,346626,2021-10-06 11:04:56,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JHRZ-7VYJ-L26J-HFLUK,365.72727273,0.00735
5227277825541709205,346554,2021-10-06 06:22:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JHRZ-7VYJ-L26J-HFLUK,85.69291339,0.0294
5122697033942211862,345405,2021-10-03 02:11:04,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-JHRZ-7VYJ-L26J-HFLUK,102.57692308,0.0294
4342922164157630496,345323,2021-10-02 20:43:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-A2TG-DEWJ-XAUN-DRPN7,86.1509434,0.02205
2348749554384034676,343939,2021-09-29 00:57:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YZP9-QXV9-UKGE-68D6Y,35.01449275,0.00735
13987714140616216348,342938,2021-09-26 06:04:44,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3EZM-ALZ6-H9BQ-8DCWQ,47.88571429,0.03675
8285702787295037300,342031,2021-09-23 17:23:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KP6N-ZBSY-WDDA-5RYN4,967.5,0.00735
2332121055545593099,340468,2021-09-19 09:10:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JHRZ-7VYJ-L26J-HFLUK,251.26086957,0.0147
8145278233032168052,338886,2021-09-14 23:10:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KA8S-86WG-5PVE-FTV5H,245.05,0.0441
5490530609063348738,338806,2021-09-14 17:52:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JHRZ-7VYJ-L26J-HFLUK,111.31746032,0.00735
14048101816101993586,338715,2021-09-14 11:59:14,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-JHRZ-7VYJ-L26J-HFLUK,69.36363636,0.02205
3202028324347271670,338670,2021-09-14 09:05:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-JHRZ-7VYJ-L26J-HFLUK,66.77192982,0.00735
5062757011991491031,338598,2021-09-14 04:22:19,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JHRZ-7VYJ-L26J-HFLUK,23.375,0.00735
9082565553833615663,338561,2021-09-14 01:52:17,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-JHRZ-7VYJ-L26J-HFLUK,60.25274725,0.00735
6290298861843990946,338415,2021-09-13 16:07:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JHRZ-7VYJ-L26J-HFLUK,14.35483871,0.0441
11544630655575135384,338330,2021-09-13 10:38:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PBKS-DWMV-CX33-9VQRM,30.30927835,0.0294
3509909135383887284,338276,2021-09-13 07:00:16,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-JHRZ-7VYJ-L26J-HFLUK,1217.2,0.00735
10809959312493358089,338232,2021-09-13 04:10:23,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4LX6-RVWQ-4P89-EBYSF,56.3974359,0.00735
16166769076862167587,338190,2021-09-13 01:37:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UAQK-5RMS-ZGYM-8S2TG,311.94117647,0.0147
4841374013968776578,338175,2021-09-13 00:40:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-RWNZ-NWNX-TSTL-EKEUE,84.31460674,0.00735
5166283850554360917,338171,2021-09-13 00:23:19,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AXP5-BYSU-AK5B-CWKET,368.88888889,0.0147
13293297272639021715,338162,2021-09-12 23:47:51,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-E75N-JJUP-67SE-8PU7Z,148.90566038,0.00735
15604147207219456840,337558,2021-09-11 06:36:07,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-JHRZ-7VYJ-L26J-HFLUK,108.21212121,0.0441
16561886919879921613,337281,2021-09-10 12:02:21,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JHRZ-7VYJ-L26J-HFLUK,27.625,0.0294
1475922844336625640,337261,2021-09-10 10:43:24,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JHRZ-7VYJ-L26J-HFLUK,5.08988764,0.08085
17165044885491515622,337112,2021-09-10 00:59:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-E228-QCQ9-BGBQ-GQ5QV,74.49074074,0.02205
7820983278066739514,336663,2021-09-08 18:57:55,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-78VK-3HSE-Q2HQ-AKBDU,33.19354839,0.0441
7640708092805591605,336489,2021-09-08 07:16:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JHRZ-7VYJ-L26J-HFLUK,67.63636364,0.02205
4730407638312836031,336436,2021-09-08 03:39:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H3UJ-8FR7-PEBH-AEVY9,78.94915254,0.02205
15531281552945575760,336097,2021-09-07 04:49:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JHRZ-7VYJ-L26J-HFLUK,562.57142857,0.03675
1626537197419303245,336002,2021-09-06 22:26:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JHRZ-7VYJ-L26J-HFLUK,92.59183673,0.0441
14888759856424728849,335852,2021-09-06 12:34:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JHRZ-7VYJ-L26J-HFLUK,88.1754386,0.05145
3208515898974890655,335651,2021-09-05 23:14:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-JHRZ-7VYJ-L26J-HFLUK,214.4,0.03675
8578876434818169895,335572,2021-09-05 18:04:27,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7VDS-27PY-WD7U-GH8A4,463.71428571,0.0147
11905628660753834637,335566,2021-09-05 17:38:57,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-JHRZ-7VYJ-L26J-HFLUK,12.34722222,0.02205
1943441955073579573,335221,2021-09-04 18:25:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-GT65-499Y-SF2T-B4ZMB,72.68269231,0.02205
11419039329967737798,334769,2021-09-03 12:24:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-GT65-499Y-SF2T-B4ZMB,15.1372549,0.03675
11427792925642923256,334629,2021-09-03 02:56:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2GXF-VMWW-DBMV-4UHEK,124.09411765,0.03675
7484822388646196770,334161,2021-09-01 19:49:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LC69-29Y8-YBYC-3DPXX,198.58333333,0.0294
6198606739172110064,333808,2021-08-31 19:51:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-JHRZ-7VYJ-L26J-HFLUK,91.76829268,0.05145
15621027913055596757,333388,2021-08-30 15:38:44,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QK5R-L7XV-SNWE-GB8AT,223.77272727,0.0441
3038704926720240278,332822,2021-08-29 01:44:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F8QS-R6RM-VGSZ-BHLYP,9.81521739,0.03675
14215909409276755877,332724,2021-08-28 19:28:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QDSN-2CDL-H4HZ-CQA9Z,40.30909091,0.0147
12849793471666977643,332585,2021-08-28 10:18:13,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-X44J-G8VT-YKSY-3Y4NW,224.71428571,0.0147
9399590872319288966,332336,2021-08-27 17:33:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-62AM-ETYX-K69Z-DWMNH,65.421875,0.03675
17428281423953647516,332320,2021-08-27 16:25:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JHRZ-7VYJ-L26J-HFLUK,42.66666667,0.0147
11032457762019507444,332143,2021-08-27 04:26:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YB7T-9K55-JMRX-FEAGP,33.32894737,0.0147
12857344596379470728,331068,2021-08-24 04:39:04,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JHRZ-7VYJ-L26J-HFLUK,61.32835821,0.0147
6422497708388437956,330443,2021-08-22 11:08:19,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-JHRZ-7VYJ-L26J-HFLUK,86.75,0.03675
12801517622410205753,330241,2021-08-21 21:48:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7DY2-V34U-62H8-2PM3H,1348.44444444,0.05145
4937011790036764101,330176,2021-08-21 17:19:42,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-JHRZ-7VYJ-L26J-HFLUK,269.27777778,0.0147
12205614956183139820,330027,2021-08-21 07:25:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JHRZ-7VYJ-L26J-HFLUK,55.76136364,0.0294
14156948952161363317,329849,2021-08-20 19:34:16,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-JHRZ-7VYJ-L26J-HFLUK,119.44186047,0.0294
5958968600814380179,329599,2021-08-20 02:52:41,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JHRZ-7VYJ-L26J-HFLUK,47.63333333,0.03675
8446350312520271547,329378,2021-08-19 12:04:57,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JHRZ-7VYJ-L26J-HFLUK,98.45454545,0.0735
5578582794288885194,329325,2021-08-19 08:44:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-963S-6GQC-8E3N-B9P8V,330.13636364,0.03675
7737760194187563638,329023,2021-08-18 12:21:48,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4E59-L5AW-YJU8-FTFLM,15.69918699,0.0147
8929866103129099898,328991,2021-08-18 10:13:12,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-JHRZ-7VYJ-L26J-HFLUK,7.10526316,0.0147
16652666005390006710,328989,2021-08-18 10:05:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JHRZ-7VYJ-L26J-HFLUK,20.47169811,0.03675
16306678264062571184,328933,2021-08-18 06:23:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QUGZ-R6J4-YWYE-BUA6J,122.63513514,0.0147
3504813147617627148,328812,2021-08-17 22:29:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-K5BP-GX69-H8H5-7DGHJ,42.46956522,0.05145
8107434677813623192,328796,2021-08-17 21:23:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-JHRZ-7VYJ-L26J-HFLUK,83.65789474,0.03675
4466468874324345482,328633,2021-08-17 10:21:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-58DX-3W5W-X65G-GQ6BV,14.02542373,0.09555
16669628452213501673,328530,2021-08-17 03:48:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JHRZ-7VYJ-L26J-HFLUK,61.12048193,0.0147
13712669818399111191,328467,2021-08-16 23:31:13,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JHRZ-7VYJ-L26J-HFLUK,31.95238095,0.02205
2949778868340283431,328190,2021-08-16 04:59:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-JHRZ-7VYJ-L26J-HFLUK,381.0,0.03675
1120847511765684530,328168,2021-08-16 03:25:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JHRZ-7VYJ-L26J-HFLUK,132.71698113,0.0147
8539097497171011465,328068,2021-08-15 20:45:26,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-RCXQ-VFHD-WCEB-CJRKW,97.13186813,0.06615
7088708670408742300,328045,2021-08-15 19:11:21,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DMJH-Z3GV-L9SZ-GFFC8,153.88888889,0.0147
9254389797603925053,328020,2021-08-15 17:33:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-JHRZ-7VYJ-L26J-HFLUK,153.96,0.03675
13670153938376263968,327978,2021-08-15 14:46:30,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JHRZ-7VYJ-L26J-HFLUK,38.44705882,0.06615
6992560331145034060,327636,2021-08-14 15:54:44,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MKAL-ZKZ4-8RFW-AZMFZ,10.96875,0.06615
17752032867586049168,327581,2021-08-14 12:14:04,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-JHRZ-7VYJ-L26J-HFLUK,122.0952381,0.0147
13233705433355847066,327549,2021-08-14 10:06:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-B8HL-AZEE-G4UK-3DMWD,180.72881356,0.03675
16715377910701836692,327470,2021-08-14 04:51:01,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-JHRZ-7VYJ-L26J-HFLUK,84.37096774,0.02205
13749698379579805721,327184,2021-08-13 09:41:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JHRZ-7VYJ-L26J-HFLUK,15.12048193,0.02205
9732049364133804734,327028,2021-08-12 23:22:47,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-JHRZ-7VYJ-L26J-HFLUK,226.8,0.0735
16591284018287046311,326749,2021-08-12 04:54:29,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JHRZ-7VYJ-L26J-HFLUK,45.89830508,0.0294
4434014398606764692,326358,2021-08-11 02:49:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WZHJ-A6C4-SRVZ-255ER,100.4953271,0.0294
15112858663111780226,326238,2021-08-10 18:59:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-JHRZ-7VYJ-L26J-HFLUK,154.34782609,0.0147
8403255185486416793,326002,2021-08-10 02:44:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-JHRZ-7VYJ-L26J-HFLUK,1440.0,0.03675
6496764314349904274,325984,2021-08-10 01:32:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-JHRZ-7VYJ-L26J-HFLUK,440.1875,0.08085
10137306327916942012,304512,2021-06-11 10:00:36,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13634711857775761641,304163,2021-06-10 11:05:58,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-JHRZ-7VYJ-L26J-HFLUK,108.41666667,0.05145
16393224704720330852,304160,2021-06-10 10:54:03,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8185941010946575654,304160,2021-06-10 10:54:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3QGV-CKZE-XMRC-6TWY7,337.66666667,0.03675
9024927155722077529,304160,2021-06-10 10:54:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,25.04347826,0.03675
2215615615338402235,304157,2021-06-10 10:42:51,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PES2-L8H3-8TTS-E86X9,20.85542169,0.03675
3467632346274154271,304150,2021-06-10 10:20:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-35QB-YU58-94C8-6GJWM,117.4,0.0441
15678713989197324700,304148,2021-06-10 10:12:17,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JHRZ-7VYJ-L26J-HFLUK,24.72,0.03675
14961802125642959748,303995,2021-06-09 23:55:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8ZDF-RSN5-9MAW-CWYAG,35.61111111,0.03675
