ID,Height,timestamp,Type,From,To,Amount,Fee
18330232149858185637,289014,2021-04-29 07:46:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.96895947,0.0147
2956181173843181272,289010,2021-04-29 07:30:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.61558391,0.0147
17250994136847186317,289006,2021-04-29 07:14:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.05546912,0.0147
5548005515779662208,289002,2021-04-29 06:58:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.40543976,0.0147
4568175295253385798,288997,2021-04-29 06:37:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.18388929,0.0147
10761800582715485702,288993,2021-04-29 06:22:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.70428069,0.0147
9241888937330123294,288988,2021-04-29 06:04:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05886099,0.0147
13813102512957856174,288984,2021-04-29 05:47:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.13047325,0.0147
6181103347473647216,288981,2021-04-29 05:34:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.38930026,0.0147
9674165379594445844,288978,2021-04-29 05:19:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.39466915,0.0147
17970556825765065520,288974,2021-04-29 05:04:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.64994381,0.0147
12163938107055054719,288969,2021-04-29 04:44:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.91815636,0.0147
15007455777706331424,288966,2021-04-29 04:30:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.82239522,0.0147
14181110868967138234,288962,2021-04-29 04:17:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.67933865,0.0147
16151692262065564111,288959,2021-04-29 04:03:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.57145636,0.0147
12229912850482186186,288956,2021-04-29 03:49:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.34374984,0.0147
13226703486911238114,288952,2021-04-29 03:31:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.30538998,0.0147
11391026151177154122,288948,2021-04-29 03:15:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.57408081,0.0147
16097317803919379396,288945,2021-04-29 03:01:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.44859805,0.0147
7314125482313434952,288941,2021-04-29 02:44:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31435454,0.0147
5722104234671030676,288938,2021-04-29 02:36:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.45038406,0.0147
13178811466444510637,288935,2021-04-29 02:24:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31013261,0.0147
10595622481392656232,288932,2021-04-29 02:11:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.44920383,0.0147
16395996197630630793,288929,2021-04-29 01:57:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.46563441,0.0147
18391447743805919770,288925,2021-04-29 01:42:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.46076097,0.0147
13345306282397177795,288922,2021-04-29 01:29:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.42094941,0.0147
13544818517497424848,288918,2021-04-29 01:13:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.03574323,0.0147
11968446403641219024,288913,2021-04-29 00:53:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.06555047,0.0147
12009855087949348164,288910,2021-04-29 00:40:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.24886457,0.0147
12321759227908587856,288906,2021-04-29 00:22:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.44611396,0.0147
10659935344332396044,288903,2021-04-29 00:09:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.46634799,0.0147
2552582266329648774,288900,2021-04-28 23:55:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.79755396,0.0147
14595146459845879615,288897,2021-04-28 23:41:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.9602563,0.0147
13824466072328069527,288894,2021-04-28 23:32:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.92225157,0.0147
16092714098092381514,288890,2021-04-28 23:17:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.27372493,0.0147
17846590931034721448,288887,2021-04-28 23:08:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.27736353,0.0147
11133485110578659240,288884,2021-04-28 22:53:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.27010888,0.0147
9551876725437419782,288881,2021-04-28 22:39:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.45283571,0.0147
11400266281581569167,288877,2021-04-28 22:22:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.89125508,0.0147
7306839536047841860,288874,2021-04-28 22:09:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.35084973,0.0147
12039325971615280376,288870,2021-04-28 21:50:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.90829781,0.0147
7576711410111813484,288866,2021-04-28 21:33:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05403165,0.0147
8887858558819954270,288859,2021-04-28 20:59:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.68782392,0.0147
15616273389156586502,288854,2021-04-28 20:39:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.46676405,0.0147
2772357239338115198,288846,2021-04-28 19:59:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.10692938,0.0147
2313777619075846218,288837,2021-04-28 19:22:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.57270722,0.0147
10701388417042974916,288826,2021-04-28 18:27:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.1501793,0.0147
12014720865015042324,288815,2021-04-28 17:38:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,9.99732369,0.0147
14406346459195364842,288804,2021-04-28 16:42:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.5367457,0.0147
8272282810452156090,288787,2021-04-28 15:13:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.48496134,0.0147
8830458896940778073,288768,2021-04-28 13:35:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31558588,0.0147
10793152405730438496,288749,2021-04-28 11:52:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.08165073,0.0147
14773423047278849021,288730,2021-04-28 10:37:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.42209783,0.0147
16726762756770950684,288710,2021-04-28 09:17:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.38766051,0.0147
10176079917466110432,288691,2021-04-28 08:03:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.24272287,0.0147
11655005982021386096,288674,2021-04-28 06:51:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05910145,0.0147
11913240169740105437,288656,2021-04-28 05:36:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.19672038,0.0147
9508788460649427724,288637,2021-04-28 04:23:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.13081713,0.0147
770113519493304771,288616,2021-04-28 02:56:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.01146505,0.0147
10119438212515891185,288595,2021-04-28 01:34:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.07993292,0.0147
6591863266989413590,288573,2021-04-28 00:07:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.32361543,0.0147
2724193173934494607,288549,2021-04-27 22:27:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.30679602,0.0147
16658483755200674235,288524,2021-04-27 20:48:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11358211,0.0147
15997133263921670665,288501,2021-04-27 19:08:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31137416,0.0147
9348654670203349585,288478,2021-04-27 17:49:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.1839598,0.0147
6416711474536935334,288453,2021-04-27 16:09:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.19800772,0.0147
8561631955520578040,288428,2021-04-27 14:25:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.35726122,0.0147
4239148907590207562,288404,2021-04-27 13:00:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.29780169,0.0147
12602935602221298450,288378,2021-04-27 11:19:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.13120313,0.0147
13539745878233322,288354,2021-04-27 09:44:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.16589325,0.0147
4637830056468223178,288333,2021-04-27 08:23:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.28777642,0.0147
2332972504884931729,288312,2021-04-27 07:03:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.06854298,0.0147
7316045763083324542,288292,2021-04-27 05:35:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.08446297,0.0147
16523600574806668549,288272,2021-04-27 04:19:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.22789505,0.0147
13500349509043887137,288252,2021-04-27 02:53:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05460578,0.0147
15798627793395830654,288231,2021-04-27 01:30:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.16580686,0.0147
15372262624315963470,288210,2021-04-27 00:02:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31657651,0.0147
12909787216773933634,288187,2021-04-26 22:28:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.02589003,0.0147
11992336438752127406,288166,2021-04-26 21:00:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.33225424,0.0147
17188005784460054830,288145,2021-04-26 19:38:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.4181544,0.0147
1741870179970326915,288125,2021-04-26 18:25:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.10809608,0.0147
14703945103843579611,288106,2021-04-26 17:07:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.00901236,0.0147
5060584189867095350,288088,2021-04-26 15:52:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.43425136,0.0147
11779601618197243850,288069,2021-04-26 14:36:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.07937596,0.0147
467299209654041020,288051,2021-04-26 13:24:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.01501208,0.0147
11118779699786779907,288030,2021-04-26 12:00:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.44718975,0.0147
18417087669383491956,288007,2021-04-26 10:22:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.42932695,0.0147
12944482656691349675,287982,2021-04-26 08:42:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31976699,0.0147
18031789560379987133,287957,2021-04-26 07:00:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,9.99780871,0.0147
18125287152600313346,287934,2021-04-26 05:28:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.02075443,0.0147
13530837911735787915,287914,2021-04-26 04:12:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11134077,0.0147
13654647126388710960,287895,2021-04-26 02:59:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.31635416,0.0147
14110664090195691782,287877,2021-04-26 01:41:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.12629035,0.0147
3264580542995833953,287863,2021-04-26 00:51:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.53006511,0.0147
870837487995598315,287844,2021-04-25 23:36:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.28168951,0.0147
10759375959566885934,287823,2021-04-25 22:15:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.21850893,0.0147
4228818077639510865,287800,2021-04-25 20:40:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.16613985,0.0147
4704104071979065265,287774,2021-04-25 18:59:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.19262176,0.0147
3236572811186532696,287741,2021-04-25 16:48:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.09677757,0.0147
16786453730615445420,287704,2021-04-25 14:24:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.1671847,0.0147
16148722291296105213,287635,2021-04-25 10:07:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.00660216,0.0147
4107559844035113047,287277,2021-04-24 11:44:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.37548722,0.0147
7574478863882886952,287262,2021-04-24 10:42:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.36470715,0.0147
14179416199826342684,287251,2021-04-24 09:52:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.05914896,0.0147
14474834131711433317,287240,2021-04-24 09:09:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.85386997,0.0147
15683348512994097568,287232,2021-04-24 08:39:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.56939258,0.0147
49067507555992091,287224,2021-04-24 08:04:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.09141772,0.0147
12934561208162058291,287219,2021-04-24 07:44:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.16394314,0.0147
2891404565865917989,287214,2021-04-24 07:24:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.21104789,0.0147
701927107699191534,287209,2021-04-24 07:06:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.10452259,0.0147
12771202247714028017,287205,2021-04-24 06:48:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.35044424,0.0147
13498339582988750697,287201,2021-04-24 06:30:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.4809919,0.0147
8778142739568410864,287195,2021-04-24 06:07:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.25187585,0.0147
1002119541277716896,287192,2021-04-24 05:56:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.40294827,0.0147
14773874071548456970,287189,2021-04-24 05:44:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.84144402,0.0147
2444541089858485377,287186,2021-04-24 05:35:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.69748873,0.0147
13435379354028889928,287183,2021-04-24 05:23:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.45779564,0.0147
9639583500184271116,287180,2021-04-24 05:12:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.13975555,0.0147
11441992190772120484,287176,2021-04-24 04:57:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.11746523,0.0147
384693986204596801,287172,2021-04-24 04:41:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.06910657,0.0147
12250882110253583687,287169,2021-04-24 04:29:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.61316799,0.0147
7051526955783684971,287166,2021-04-24 04:16:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.97052665,0.0147
3901862946100706260,287163,2021-04-24 04:04:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.90693582,0.0147
8568058262080530221,287160,2021-04-24 03:53:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.14463159,0.0147
1059898997593586538,287157,2021-04-24 03:40:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.31816644,0.0147
85620249558995305,287154,2021-04-24 03:30:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.31954724,0.0147
3918302700156759282,287147,2021-04-24 03:01:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.88343022,0.0147
5416989434900314409,287144,2021-04-24 02:48:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.36500352,0.0147
9334471297533825916,287140,2021-04-24 02:34:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.09095443,0.0147
2483330932705712484,287136,2021-04-24 02:17:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,11.00760445,0.0147
15430726336528608430,287133,2021-04-24 02:04:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.90490029,0.0147
1901084750496715287,287130,2021-04-24 01:52:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.4772469,0.0147
12950527314047697897,287126,2021-04-24 01:34:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.30358328,0.0147
8633268914738608310,287123,2021-04-24 01:24:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11660413,0.0147
14446209007181039291,287120,2021-04-24 01:11:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.98090292,0.0147
1517040963552994103,287116,2021-04-24 00:56:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.17871474,0.0147
14913497923864752511,287111,2021-04-24 00:38:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11386521,0.0147
15677052794766530783,287107,2021-04-24 00:21:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.08544053,0.0147
13915641600877462817,287102,2021-04-23 23:59:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05917429,0.0147
17793781874378349243,287099,2021-04-23 23:46:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.35883843,0.0147
1618751395575459427,287093,2021-04-23 23:24:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.31188039,0.0147
12942928057425110938,287089,2021-04-23 23:07:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.27547431,0.0147
11870969674446522438,287085,2021-04-23 22:51:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.02204691,0.0147
9846872299056870341,287082,2021-04-23 22:38:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.2105877,0.0147
10170739799437049644,287079,2021-04-23 22:24:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.05269154,0.0147
9420318187727361146,287076,2021-04-23 22:14:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.16440987,0.0147
8353952348539977390,287073,2021-04-23 22:01:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,10.11903676,0.0147
14529161947446283003,287070,2021-04-23 21:49:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.05151173,0.0147
8861959383079927950,287065,2021-04-23 21:25:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.83336333,0.0147
12058338656543936505,287061,2021-04-23 21:09:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.15031301,0.0147
76374209530179985,287057,2021-04-23 20:55:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,13.1812868,0.0147
14184590594744903699,287051,2021-04-23 20:30:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.39057659,0.0147
17075559835330618494,287045,2021-04-23 20:05:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-WP2T-L39R-UJ3A-EKT2M,12.27502444,0.0147
