ID,Height,timestamp,Type,From,To,Amount,Fee
7027854580705996891,368269,2021-12-06 05:56:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-ULUZ-GDWD-SLLU-6PEPT,62.57142857,0.00735
16866654950595062789,368194,2021-12-06 00:53:26,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ULUZ-GDWD-SLLU-6PEPT,130.17647059,0.00735
10011397687605113068,368145,2021-12-05 21:44:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DSY3-PCCG-U7PF-FUE32,561.63636364,0.00735
18393985770194091041,367962,2021-12-05 09:19:50,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ULUZ-GDWD-SLLU-6PEPT,53.18867925,0.03675
4413189665971026008,367951,2021-12-05 08:35:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-4HBF-HEUD-9DVD-FXBV9,7.1754386,0.0294
308752839648543645,367928,2021-12-05 07:06:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ULUZ-GDWD-SLLU-6PEPT,66.92424242,0.03675
5822296699205365415,367867,2021-12-05 03:14:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ULUZ-GDWD-SLLU-6PEPT,169.76785714,0.00735
10624979265160017191,367833,2021-12-05 00:45:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CGCW-5NC4-5HFQ-BLE5S,285.04761905,0.00735
8927369968469872179,367664,2021-12-04 13:49:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ULUZ-GDWD-SLLU-6PEPT,77.77777778,0.00735
7379715060785710770,367625,2021-12-04 11:07:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ULUZ-GDWD-SLLU-6PEPT,12.45833333,0.00735
11957534165724695786,367554,2021-12-04 07:28:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ULUZ-GDWD-SLLU-6PEPT,25.31428571,0.0147
5197924016412861208,364087,2021-11-23 23:25:08,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ULUZ-GDWD-SLLU-6PEPT,64.48275862,0.00735
5184721237294093200,363317,2021-11-21 20:07:21,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-ULUZ-GDWD-SLLU-6PEPT,111.88709677,0.0147
10030515144200615441,362779,2021-11-20 08:20:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-A7NM-KE5N-T6CX-6XBNT,15.63380282,0.00735
14175752566744611579,362779,2021-11-20 08:20:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5U96-L43D-NHQK-9AX6G,744.5,0.0147
10662829638292212535,362640,2021-11-19 22:57:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ULUZ-GDWD-SLLU-6PEPT,277.875,0.0147
11353522666493989397,362571,2021-11-19 18:21:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TMEW-EQZQ-VJSA-67HS9,40.16129032,0.0294
4806982009087375505,361658,2021-11-17 05:37:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-RDS8-YNSE-JHLX-4X6G7,186.55,0.0147
9857108135326365326,361392,2021-11-16 11:45:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ULUZ-GDWD-SLLU-6PEPT,107.77272727,0.00735
7508382196794641547,360644,2021-11-14 10:00:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-GMJH-PK57-CDN3-4YCER,3170.5,0.00735
5231617431954961514,360095,2021-11-12 21:26:19,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ULUZ-GDWD-SLLU-6PEPT,224.83870968,0.00735
12984100880292267797,357203,2021-11-04 20:31:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-B3AN-M996-6EQM-FLVC8,264.96969697,0.00735
1495117100931452191,356400,2021-11-02 14:52:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ULUZ-GDWD-SLLU-6PEPT,44.10810811,0.02205
13134639179914432713,354536,2021-10-28 10:24:36,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ULUZ-GDWD-SLLU-6PEPT,9.20408163,0.0294
14584125714916366248,353797,2021-10-26 09:26:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-T572-YMKN-PBWK-3STA6,331.84210526,0.0441
13307372409623210500,349552,2021-10-14 14:20:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ULUZ-GDWD-SLLU-6PEPT,153.43939394,0.0147
4380770825346915954,348493,2021-10-11 15:30:12,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HRQ7-E8R9-8JRH-C8LBJ,54.98039216,0.00735
13079600557200849192,347852,2021-10-09 20:43:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ULUZ-GDWD-SLLU-6PEPT,7.35714286,0.00735
6256135717474032771,347630,2021-10-09 05:58:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HGLY-5KYE-VSST-GBPE8,145.08333333,0.05145
11513953886550985548,347490,2021-10-08 20:38:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DWFJ-NBHT-6WQD-DB5GD,63.25842697,0.00735
12985676817775264492,346416,2021-10-05 21:03:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VPLA-6VT5-SPPM-2J95G,195.13888889,0.00735
7272333693625973977,342076,2021-09-23 20:30:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9652-29AS-78U2-8928G,263.81395349,0.0147
6420735390926972115,341609,2021-09-22 13:23:07,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-ULUZ-GDWD-SLLU-6PEPT,220.89473684,0.00735
8188112619710095597,339874,2021-09-17 17:27:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FDRM-T83K-RVCX-CMND7,205.63888889,0.0441
4581505115785057538,339104,2021-09-15 13:52:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-QDFR-A5CQ-EMTD-AUYDC,97.96969697,0.0147
10109478947835818131,339073,2021-09-15 11:44:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LUPA-3CY6-AK76-BR5H3,61.52173913,0.0147
10319709698503512346,339037,2021-09-15 09:29:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EDMS-JKC6-W3XD-HQMC2,56.60526316,0.00735
4497215644670067797,339016,2021-09-15 08:02:21,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2YRA-GT5A-H8EH-BUVTH,73.13829787,0.0147
10261622878091219865,338958,2021-09-15 04:04:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ULUZ-GDWD-SLLU-6PEPT,21.42307692,0.0441
2254698333890432365,338830,2021-09-14 19:33:12,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-ULUZ-GDWD-SLLU-6PEPT,93.33333333,0.0147
10240809543367253743,338793,2021-09-14 17:11:24,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ULUZ-GDWD-SLLU-6PEPT,94.73684211,0.0147
2813855241533341941,338538,2021-09-14 00:19:41,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ULUZ-GDWD-SLLU-6PEPT,106.84210526,0.0147
16946956777455003943,338502,2021-09-13 21:49:03,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-ULUZ-GDWD-SLLU-6PEPT,47.73333333,0.00735
14371159369105787041,338362,2021-09-13 12:38:16,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ULUZ-GDWD-SLLU-6PEPT,88.82222222,0.02205
6385068715715738775,338305,2021-09-13 09:01:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ULUZ-GDWD-SLLU-6PEPT,39.93877551,0.0147
12581572294182014448,338291,2021-09-13 08:04:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5GJL-CD87-Q8RV-EHR5G,3026.5,0.00735
12468045637208503144,337760,2021-09-11 20:00:06,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3SVH-47Z4-JWZW-EP64R,92.31782946,0.0294
7791673519898054005,337633,2021-09-11 11:41:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8AS-C6BU-YH7C-H6H47,15.39534884,0.02205
785417277397316350,337556,2021-09-11 06:28:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3VBE-BWHK-A94J-8AUY9,68.49038462,0.05145
9165446535584730476,337167,2021-09-10 04:37:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ULUZ-GDWD-SLLU-6PEPT,105.50769231,0.03675
15436183727296881657,336765,2021-09-09 01:37:25,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-GD26-EAUX-AN8K-8HPSM,129.85416667,0.05145
4987012674681924862,336724,2021-09-08 22:49:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PFKC-ZK34-ZGWN-FY8AJ,190.46875,0.03675
4730557019008717039,336345,2021-09-07 21:37:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ULUZ-GDWD-SLLU-6PEPT,176.84210526,0.06615
6944494614311554022,336282,2021-09-07 17:24:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-4HK4-P8CN-7774-D5YTA,330.65714286,0.03675
1197434509387073322,335983,2021-09-06 21:13:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PRX3-3KQP-ESRS-6CBN2,34.78787879,0.0294
5761366086401574868,335973,2021-09-06 20:34:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ULUZ-GDWD-SLLU-6PEPT,1198.85714286,0.06615
16190129249603259737,335862,2021-09-06 13:14:09,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VAND-QYE5-B5S6-C5T9Q,8.0,0.05145
16330443395840353919,335803,2021-09-06 09:16:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ULUZ-GDWD-SLLU-6PEPT,224.66666667,0.02205
1704371100793653877,335758,2021-09-06 06:13:00,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ULUZ-GDWD-SLLU-6PEPT,84.62650602,0.0147
5164993147284243726,335707,2021-09-06 02:57:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-QEWP-66DP-2VBJ-6AR8S,41.51948052,0.0294
15861970498603996859,335642,2021-09-05 22:34:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZBWR-93X4-VXWA-5RR4T,577.2,0.03675
8823979597379116640,335612,2021-09-05 20:33:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ULUZ-GDWD-SLLU-6PEPT,145.44,0.05145
17301843146966288037,334984,2021-09-04 02:40:50,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ULUZ-GDWD-SLLU-6PEPT,4.03061224,0.0735
15321842889136198905,334917,2021-09-03 22:16:43,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ULUZ-GDWD-SLLU-6PEPT,21.54081633,0.03675
5175412755187414453,334867,2021-09-03 18:57:43,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ULUZ-GDWD-SLLU-6PEPT,288.25,0.0735
16589058879700915009,334850,2021-09-03 17:53:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ULUZ-GDWD-SLLU-6PEPT,86.55555556,0.02205
17264714069311116831,334796,2021-09-03 14:15:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-T4HA-XTSB-26DJ-BR3NL,25.51666667,0.0147
2794665745805583178,334721,2021-09-03 09:06:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ULUZ-GDWD-SLLU-6PEPT,28.46583851,0.0735
6003242435285407403,334074,2021-09-01 14:10:43,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-ULUZ-GDWD-SLLU-6PEPT,60.98529412,0.0294
1868724246614255585,333831,2021-08-31 21:28:39,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ULUZ-GDWD-SLLU-6PEPT,2.21917808,0.03675
10781335762294099521,333671,2021-08-31 10:42:10,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ULUZ-GDWD-SLLU-6PEPT,714.33333333,0.02205
61481316356315500,333378,2021-08-30 14:55:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZN7K-RAXE-87YT-DHGHP,61.04166667,0.08085
3570260420498166107,333114,2021-08-29 21:18:42,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2W9N-5NDE-GLP6-2FXKU,102.99047619,0.0147
6217766148973945867,333114,2021-08-29 21:18:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ULUZ-GDWD-SLLU-6PEPT,23.73469388,0.0294
2562469189592021584,333071,2021-08-29 18:32:37,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6NGE-9PF9-6CQA-68B44,143.33333333,0.02205
18200825915904685675,333044,2021-08-29 16:48:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-X2SK-VM89-4S26-GED6S,108.08791209,0.02205
13680972338313396683,332781,2021-08-28 23:02:45,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ULUZ-GDWD-SLLU-6PEPT,11.23404255,0.0735
1550555112123476660,332713,2021-08-28 18:46:44,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ULUZ-GDWD-SLLU-6PEPT,158.85294118,0.05145
10363629825308429672,332694,2021-08-28 17:29:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-WARS-PULL-3FRM-FGK9M,113.56451613,0.05145
1831273059100054292,332623,2021-08-28 12:43:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ULUZ-GDWD-SLLU-6PEPT,311.93548387,0.0147
8013913219835910972,332531,2021-08-28 06:32:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ULUZ-GDWD-SLLU-6PEPT,63.60294118,0.06615
13600921064023675366,332463,2021-08-28 01:58:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-B5NV-C9VJ-VAH8-94FUM,115.85526316,0.03675
6136312633485305532,332285,2021-08-27 13:59:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9RNJ-PMZX-CEN7-FUBH8,484.92,0.0294
17980786543182748752,332247,2021-08-27 11:36:20,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ULUZ-GDWD-SLLU-6PEPT,292.96296296,0.03675
18371551632098586356,332218,2021-08-27 09:31:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ULUZ-GDWD-SLLU-6PEPT,38.97619048,0.0147
2293915701701668862,332028,2021-08-26 21:09:35,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XMSS-2RXY-E774-BDYM8,479.8,0.02205
3438413919826994631,331774,2021-08-26 03:59:08,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ULUZ-GDWD-SLLU-6PEPT,151.29545455,0.05145
339231330239327781,331758,2021-08-26 02:54:59,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-JSHG-GZEL-ATSQ-2X3GD,47.86363636,0.0294
12543430736141406063,331654,2021-08-25 19:56:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ULUZ-GDWD-SLLU-6PEPT,33.34,0.0147
7409599298257679769,331080,2021-08-24 05:25:07,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ULUZ-GDWD-SLLU-6PEPT,104.52631579,0.02205
8664209652314032106,331048,2021-08-24 03:34:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PRX3-3KQP-ESRS-6CBN2,209.74509804,0.0735
9904987873522669893,330999,2021-08-24 00:13:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ULUZ-GDWD-SLLU-6PEPT,49.84615385,0.05145
9543162980051650928,330526,2021-08-22 16:36:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ULUZ-GDWD-SLLU-6PEPT,14.83216783,0.02205
14679946432303527638,330484,2021-08-22 13:51:54,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8UQM-QY9X-JASR-HG9GH,57.24719101,0.0147
11122536454065350399,330374,2021-08-22 06:22:36,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EHCZ-R49G-DLAB-7RHMG,82.25862069,0.0441
5161772254248895054,330071,2021-08-21 10:28:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ULUZ-GDWD-SLLU-6PEPT,42.52631579,0.0294
7768861156348888579,329693,2021-08-20 09:05:22,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ULUZ-GDWD-SLLU-6PEPT,109.77083333,0.0147
2766984102655822670,329648,2021-08-20 06:11:59,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-ULUZ-GDWD-SLLU-6PEPT,408.75,0.0735
1284157118028283332,328714,2021-08-17 15:58:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ULUZ-GDWD-SLLU-6PEPT,114.03508772,0.0147
8775852784356583072,328688,2021-08-17 14:12:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ULUZ-GDWD-SLLU-6PEPT,58.93478261,0.0441
16273666986265331029,328314,2021-08-16 13:16:42,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-ULUZ-GDWD-SLLU-6PEPT,112.13513514,0.0294
4618197396147382094,328059,2021-08-15 20:13:19,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LEJV-KM4A-FPT4-H98KX,189.69230769,0.02205
3085547106618772194,327946,2021-08-15 12:37:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ULUZ-GDWD-SLLU-6PEPT,114.87012987,0.02205
16832629300349077477,327685,2021-08-14 19:08:16,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HGWU-BZ7W-3RY3-E78X3,7.6744186,0.08085
17006551042944971245,327668,2021-08-14 17:55:50,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-A953-38DH-JRSN-8L6DG,78.86956522,0.02205
3124092370864927145,327568,2021-08-14 11:23:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ULUZ-GDWD-SLLU-6PEPT,107.02325581,0.02205
8903762343191767599,327336,2021-08-13 19:56:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ULUZ-GDWD-SLLU-6PEPT,85.72972973,0.08085
11172608901705306038,327098,2021-08-13 04:03:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ULUZ-GDWD-SLLU-6PEPT,34.0,0.03675
9272235022912826003,327011,2021-08-12 22:13:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ULUZ-GDWD-SLLU-6PEPT,158.26666667,0.0588
7287726680816268740,326935,2021-08-12 17:08:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ULUZ-GDWD-SLLU-6PEPT,210.36,0.08085
17228067940638857008,326677,2021-08-12 00:10:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LX9P-9PFE-8C95-AMYTJ,403.42857143,0.05145
14588763509502484880,326123,2021-08-10 11:31:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HMCE-HU66-5VKK-4SHKZ,106.69662921,0.03675
13266127658621696221,325916,2021-08-09 21:06:54,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CC6U-KGRK-AQJV-6LCKN,106.74285714,0.0294
10043392353116035082,325736,2021-08-09 09:09:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ULUZ-GDWD-SLLU-6PEPT,157.43137255,0.0147
1609323358450917109,325703,2021-08-09 06:58:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-Z2FQ-4FPW-WGBG-H7NZT,587.27272727,0.03675
11818325364112507426,325655,2021-08-09 03:39:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CC6U-KGRK-AQJV-6LCKN,413.66666667,0.0294
1514062347955040466,325526,2021-08-08 19:04:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VHQA-P6QH-758X-3LU6Y,115.95402299,0.0294
6757196837242911177,325525,2021-08-08 19:00:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ULUZ-GDWD-SLLU-6PEPT,299.96969697,0.0441
11771882942596505264,304613,2021-06-11 17:01:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17370866034022156515,304613,2021-06-11 17:01:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
944805541237761864,304604,2021-06-11 16:21:09,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3976535124177738387,304599,2021-06-11 16:00:14,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7932947083764929921,304597,2021-06-11 15:51:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2767135524049207882,304594,2021-06-11 15:45:50,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2313911732075368976,304593,2021-06-11 15:41:56,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
688504691259082649,304592,2021-06-11 15:37:38,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10486904914898064677,304587,2021-06-11 15:13:39,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10376849566836983415,304585,2021-06-11 15:05:51,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11812147521182074125,304584,2021-06-11 15:00:42,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17755774846519427927,304582,2021-06-11 14:53:43,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13183438849124668624,304579,2021-06-11 14:41:10,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2918491168139789784,304490,2021-06-11 08:36:27,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10229866578334588980,304489,2021-06-11 08:32:45,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
173251155242529354,304488,2021-06-11 08:31:24,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
581008557494463508,304487,2021-06-11 08:26:50,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6566107153347919398,304482,2021-06-11 08:10:16,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8827700205514724488,304475,2021-06-11 07:40:13,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
343500447180764246,304470,2021-06-11 07:23:17,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9338120070027542330,304467,2021-06-11 07:10:42,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9689726024645960513,304466,2021-06-11 07:05:43,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7879101170788300425,304458,2021-06-11 06:36:10,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1028257310298315939,304456,2021-06-11 06:26:14,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7390682452104632227,304455,2021-06-11 06:21:45,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11023487432024558505,304454,2021-06-11 06:18:07,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10513067896632990514,304274,2021-06-10 18:27:11,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5PPR-BFHC-KXXB-9VDJA,105.06451613,0.03675
16974044020244876528,304274,2021-06-10 18:27:11,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZAAY-YP4W-JLZG-EB9PL,113.80555556,0.03675
13677902074248560297,304273,2021-06-10 18:22:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VZU9-V4TT-X57N-4MNSY,73.77419355,0.03675
2827467499089103066,304273,2021-06-10 18:22:48,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14720275304776648360,304272,2021-06-10 18:17:51,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9663859315615750220,304268,2021-06-10 17:59:19,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10858441985288069473,304266,2021-06-10 17:51:21,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12030717260919669372,304261,2021-06-10 17:30:18,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
