ID,Height,timestamp,Type,From,To,Amount,Fee
9036892773044073007,368356,2021-12-06 11:43:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EJTC-CFYQ-VBGG-9GST6,350.87878788,0.0147
14391071674249388855,368019,2021-12-05 13:09:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8DX6-ENGS-DJU9-EHTFB,37.6969697,0.00735
8972301239872273889,367880,2021-12-05 04:01:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-69BQ-XCSB-WRN6-73AN5,72.98095238,0.00735
4842387177185811306,367840,2021-12-05 01:12:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8DX6-ENGS-DJU9-EHTFB,28.43478261,0.05145
18150250579965455604,364179,2021-11-24 05:39:00,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-8DX6-ENGS-DJU9-EHTFB,46.31666667,0.02205
17963349896481477853,362349,2021-11-19 03:33:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VZU9-V4TT-X57N-4MNSY,161.6,0.00735
8009673022817344173,361694,2021-11-17 08:01:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8DX6-ENGS-DJU9-EHTFB,18.4,0.00735
12181909270132655613,361147,2021-11-15 19:24:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8DX6-ENGS-DJU9-EHTFB,54.10526316,0.02205
11582829760044808174,359897,2021-11-12 08:12:32,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KBCV-75V7-GHAX-FA7XZ,60.04444444,0.00735
1390670087589128111,359733,2021-11-11 21:19:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JFR5-UQZU-N7S4-ABYGE,354.22727273,0.00735
2308400954201697276,358958,2021-11-09 17:57:50,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-8DX6-ENGS-DJU9-EHTFB,154.57142857,0.0441
3212076817380820982,358854,2021-11-09 11:00:59,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8DX6-ENGS-DJU9-EHTFB,1333.88888889,0.0147
3732079150563605279,357892,2021-11-06 18:23:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8DX6-ENGS-DJU9-EHTFB,172.21818182,0.00735
688356409765502170,357539,2021-11-05 19:04:21,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8DX6-ENGS-DJU9-EHTFB,111.46666667,0.0441
8075990235608478743,353137,2021-10-24 13:03:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7BLQ-GMNQ-HAJT-BNJVF,41.0,0.02205
6187406118358848927,351606,2021-10-20 07:12:43,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8DX6-ENGS-DJU9-EHTFB,87.4,0.0294
14419557806143296970,351312,2021-10-19 11:45:30,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8DX6-ENGS-DJU9-EHTFB,83.74074074,0.02205
10651716653212898686,350230,2021-10-16 11:23:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9EP9-AWHF-BC8A-7EPZD,104.89473684,0.0147
3285238383826415715,350230,2021-10-16 11:23:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ECQW-6FMX-JSPQ-6V5BF,110.703125,0.0147
4683196629751574466,349799,2021-10-15 06:37:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8DX6-ENGS-DJU9-EHTFB,109.06666667,0.00735
8785802540033660670,349470,2021-10-14 08:49:27,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNFQ-MXDT-JLQB-9P8HA,95.24675325,0.00735
16905560530759827622,349016,2021-10-13 02:29:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8DX6-ENGS-DJU9-EHTFB,66.04347826,0.0588
7436571662254220801,345897,2021-10-04 10:51:41,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8DX6-ENGS-DJU9-EHTFB,47.03571429,0.0294
3815423728922776887,344278,2021-09-29 23:29:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QUGZ-R6J4-YWYE-BUA6J,79.66666667,0.0294
4263026252883021875,344128,2021-09-29 13:21:46,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8DX6-ENGS-DJU9-EHTFB,100.64705882,0.00735
16552186718485014786,341817,2021-09-23 03:21:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W8Y3-SC9S-4V7A-E84VH,9.41509434,0.03675
18297368401802388637,341633,2021-09-22 14:56:45,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-8DX6-ENGS-DJU9-EHTFB,54.95541401,0.0294
15945393712339778966,339306,2021-09-16 03:25:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8DX6-ENGS-DJU9-EHTFB,289.82352941,0.0147
1344441804541689068,339075,2021-09-15 11:52:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8DX6-ENGS-DJU9-EHTFB,141.67391304,0.0588
5302652447246810592,339012,2021-09-15 07:44:24,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-8DX6-ENGS-DJU9-EHTFB,14.21212121,0.0735
4420120414266708671,338934,2021-09-15 02:26:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-A4TH-5XYB-DJ5D-HBWYP,132.03571429,0.00735
18434018753444188460,338895,2021-09-14 23:47:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YDNP-U86N-EZV9-9ZLSW,86.84883721,0.02205
6912005980189396711,338831,2021-09-14 19:38:00,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-8DX6-ENGS-DJU9-EHTFB,173.81818182,0.0147
15393876754393159279,338579,2021-09-14 03:08:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-8DX6-ENGS-DJU9-EHTFB,78.40869565,0.00735
2232798681021613879,338220,2021-09-13 03:20:52,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZHR9-7RFU-YR52-H5MXU,18.95180723,0.0147
16442037566091324860,338195,2021-09-13 01:52:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-2VBK-2567-K2HU-4PBXV,121.74074074,0.00735
546091472847945717,337681,2021-09-11 14:45:04,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8DX6-ENGS-DJU9-EHTFB,35.67741935,0.03675
6309850246715797231,337652,2021-09-11 12:59:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-US4Q-YW43-RNXB-CGLEN,135.81481481,0.0294
8347863478185255768,337644,2021-09-11 12:27:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8DX6-ENGS-DJU9-EHTFB,2308.0,0.0441
1913988454670116183,337280,2021-09-10 11:59:52,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EDMS-JKC6-W3XD-HQMC2,114.11940299,0.02205
6293977187871372015,337126,2021-09-10 01:54:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RCXQ-VFHD-WCEB-CJRKW,1289.75,0.0441
4604982080473664175,337082,2021-09-09 23:01:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-DZYR-4C75-XSUA-CQPSU,59.01234568,0.02205
15082982042649174018,336672,2021-09-08 19:31:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MMWM-8LNB-SWPK-ACC9Q,115.5125,0.0441
16683733450564181408,336479,2021-09-08 06:36:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HU7U-HCPU-BF75-E87JT,43.29166667,0.0294
8184705804586566329,336019,2021-09-06 23:39:53,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-B55Z-38HC-QXD2-EAUJF,61.52272727,0.06615
8590002619258192055,335876,2021-09-06 14:13:21,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-8DX6-ENGS-DJU9-EHTFB,83.51851852,0.0294
7568570711010924066,335703,2021-09-06 02:41:46,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8DX6-ENGS-DJU9-EHTFB,197.97297297,0.06615
9233012191469914098,335644,2021-09-05 22:43:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8DX6-ENGS-DJU9-EHTFB,753.75,0.0147
17484117138025697118,335566,2021-09-05 17:38:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GXKZ-MXT5-JEFA-G6QT2,8.27586207,0.02205
10078218975675121423,335239,2021-09-04 19:35:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8DX6-ENGS-DJU9-EHTFB,76.51948052,0.0147
12596672851699217381,334875,2021-09-03 19:30:13,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JDDY-QCSG-6BQQ-4RFSN,274.86956522,0.0294
3880698114978271384,334752,2021-09-03 11:13:58,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5T5F-6BHJ-D47S-35ELE,91.0,0.0588
10033278936786155565,334573,2021-09-02 23:13:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8DX6-ENGS-DJU9-EHTFB,690.33333333,0.03675
9588708535806389653,334526,2021-09-02 20:03:21,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YB7T-9K55-JMRX-FEAGP,378.30434783,0.03675
7355724371690360238,334449,2021-09-02 15:01:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8DX6-ENGS-DJU9-EHTFB,107.51162791,0.0147
1746717272850822766,334405,2021-09-02 12:10:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8DX6-ENGS-DJU9-EHTFB,216.75675676,0.0147
8958693327096881848,333990,2021-09-01 08:25:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z5SH-8XWB-Q8KY-684VW,97.88888889,0.0588
9122541101968305442,333927,2021-09-01 03:58:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ENE7-K3R9-7D43-DKV4N,12.9375,0.0294
1829589168552952028,333798,2021-08-31 19:15:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-A2TG-DEWJ-XAUN-DRPN7,184.10638298,0.0147
8109289108155723330,333711,2021-08-31 13:29:40,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8DX6-ENGS-DJU9-EHTFB,131.48809524,0.0588
1062960459284655,333642,2021-08-31 08:47:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8DX6-ENGS-DJU9-EHTFB,350.71428571,0.06615
264464277319829402,333530,2021-08-31 01:06:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8DX6-ENGS-DJU9-EHTFB,292.75,0.0294
13704215505413292856,333201,2021-08-30 03:04:25,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZNS5-WKRY-L9D9-CRJCL,1.21621622,0.0441
12894695496625570147,333054,2021-08-29 17:27:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8DX6-ENGS-DJU9-EHTFB,72.25757576,0.03675
12276038636828448495,332990,2021-08-29 13:02:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8DX6-ENGS-DJU9-EHTFB,230.875,0.05145
16405694445192127607,332983,2021-08-29 12:33:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-729C-CVND-5NML-2DBUM,165.94736842,0.06615
3171762173505956963,332605,2021-08-28 11:35:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-H3UJ-8FR7-PEBH-AEVY9,16.10144928,0.0147
5468889578539535952,332311,2021-08-27 15:50:06,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8DX6-ENGS-DJU9-EHTFB,11.24516129,0.0441
17344645499689716580,332230,2021-08-27 10:22:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8DX6-ENGS-DJU9-EHTFB,133.68493151,0.0588
4307449440454534689,332221,2021-08-27 09:46:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8DX6-ENGS-DJU9-EHTFB,149.22580645,0.0147
8348480516408278207,332183,2021-08-27 07:10:12,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8DX6-ENGS-DJU9-EHTFB,92.17045455,0.0294
16601005990779529650,332104,2021-08-27 01:54:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q77Q-PZ8W-XFEE-4MXPU,952.0,0.0147
13721487656898177014,332077,2021-08-27 00:15:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8DX6-ENGS-DJU9-EHTFB,54.82051282,0.0147
9348551301246441186,332064,2021-08-26 23:26:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8DX6-ENGS-DJU9-EHTFB,169.0,0.0441
14937660249020436110,331584,2021-08-25 15:25:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8DX6-ENGS-DJU9-EHTFB,68.95402299,0.06615
3738384657575555744,331421,2021-08-25 04:48:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8DX6-ENGS-DJU9-EHTFB,49.08219178,0.02205
6587930067825030015,331279,2021-08-24 18:58:54,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-E228-QCQ9-BGBQ-GQ5QV,42.29787234,0.0147
1958189252814136413,331194,2021-08-24 13:12:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6L3L-HKVY-XR5P-39NHB,53.54054054,0.03675
3824623504362418105,330846,2021-08-23 14:03:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8DX6-ENGS-DJU9-EHTFB,422.9,0.0147
84518237982330505,330568,2021-08-22 19:26:50,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-NTCJ-W5V6-KWXV-EZQFY,385.25,0.02205
17333078045741134937,330466,2021-08-22 12:39:28,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8DX6-ENGS-DJU9-EHTFB,249.25,0.0294
4265742402613144475,329524,2021-08-19 21:49:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-FJVF-WA7Z-KNZ4-F43M8,26.04347826,0.0294
9684824311800136533,329402,2021-08-19 13:42:11,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9WR9-DMFJ-XF93-EQAPG,49.05405405,0.02205
16914008853010871583,329125,2021-08-18 19:08:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZSYT-469A-G9SV-CSHA4,42.76744186,0.02205
17029775977236678065,329058,2021-08-18 14:35:14,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8DX6-ENGS-DJU9-EHTFB,68.18918919,0.03675
9301885807006234651,328947,2021-08-18 07:17:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-X7HH-R42K-9J6A-BUJUY,185.41025641,0.05145
14019683580484319530,328449,2021-08-16 22:13:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RDS8-YNSE-JHLX-4X6G7,429.2,0.0147
13059039445455547228,328415,2021-08-16 19:59:11,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-8DX6-ENGS-DJU9-EHTFB,97.79487179,0.0147
8381088510222571695,328390,2021-08-16 18:12:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8DX6-ENGS-DJU9-EHTFB,87.24324324,0.05145
7808797364562431913,328255,2021-08-16 09:17:24,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-8DX6-ENGS-DJU9-EHTFB,33.02857143,0.03675
5840897847330558719,328244,2021-08-16 08:35:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SXB5-DMMM-MW84-9CP49,342.68181818,0.05145
3457361917894148692,328187,2021-08-16 04:48:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8DX6-ENGS-DJU9-EHTFB,278.75,0.02205
13441191246665500766,327876,2021-08-15 07:55:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8DX6-ENGS-DJU9-EHTFB,69.53333333,0.03675
15231401700092271238,327842,2021-08-15 05:47:42,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8DX6-ENGS-DJU9-EHTFB,48.94382022,0.02205
8232380680631535238,327816,2021-08-15 03:57:40,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q8YG-X9X5-NMQV-5WLR5,43.15555556,0.0147
9898213475598712589,327685,2021-08-14 19:08:16,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HHXA-EGNX-D6CU-ARG3S,29.8125,0.03675
14177805109362484578,327630,2021-08-14 15:30:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-PFA2-26VK-LNVE-4C7HD,101.41428571,0.0588
2932705930204187266,327532,2021-08-14 09:01:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-8DX6-ENGS-DJU9-EHTFB,75.67,0.02205
3300752753209147739,327451,2021-08-14 03:29:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8DX6-ENGS-DJU9-EHTFB,29.05333333,0.0147
17049320973097859967,327401,2021-08-14 00:11:57,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8DX6-ENGS-DJU9-EHTFB,64.41666667,0.0441
12544872634477780962,327305,2021-08-13 17:50:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-43SX-UZ6F-8F4F-FX4SY,96.65,0.0294
7575956456622571350,327237,2021-08-13 13:13:44,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-V9K8-F8UR-XHMY-HUE67,165.5,0.03675
12682900216144082269,327193,2021-08-13 10:17:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KHFT-7VSN-ML7N-EC5X8,51.74285714,0.02205
6266343289047755606,327049,2021-08-13 00:45:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-LXM7-WAVH-GXC3-3GN2Q,91.93975904,0.0588
10525687343269774222,326843,2021-08-12 11:06:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q9J3-LNCR-9Z6L-4UWDK,1321.66666667,0.0441
14637212809325368628,326712,2021-08-12 02:28:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8DX6-ENGS-DJU9-EHTFB,23.12987013,0.0294
10997575309586796409,326602,2021-08-11 19:17:04,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z3JH-4RWQ-BZXX-8VMTW,238.51351351,0.0147
14446577333542689458,326446,2021-08-11 08:34:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8DX6-ENGS-DJU9-EHTFB,197.16,0.0294
2055864522142704341,326443,2021-08-11 08:17:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SUMX-7Q2J-4KV4-CMQEY,57.10714286,0.06615
10575646916675753831,326021,2021-08-10 04:02:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CHC7-CLTL-2E5S-ER92C,12.82758621,0.03675
8904910801285748465,325781,2021-08-09 12:03:17,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8DX6-ENGS-DJU9-EHTFB,75.57407407,0.02205
17198869568435062962,325709,2021-08-09 07:22:50,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8DX6-ENGS-DJU9-EHTFB,36.4556962,0.0294
5273810573248317405,304477,2021-06-11 07:47:36,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9564171309129978927,304476,2021-06-11 07:42:57,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10781416358652746977,304259,2021-06-10 17:22:47,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1686664412441969939,304257,2021-06-10 17:15:31,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11321327820221415262,304244,2021-06-10 16:28:34,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JXPS-HBM4-W7XG-4RBZP,12.46391753,0.05145
13132279337776333953,304244,2021-06-10 16:28:34,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SUMX-7Q2J-4KV4-CMQEY,235.51162791,0.0441
3103617174079402975,304242,2021-06-10 16:20:09,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8DX6-ENGS-DJU9-EHTFB,193.42857143,0.03675
7473219030021406388,303796,2021-06-09 08:40:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-8DX6-ENGS-DJU9-EHTFB,54.80555556,0.06615
10690644908560277020,302336,2021-06-05 07:00:28,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-8DX6-ENGS-DJU9-EHTFB,43.19736842,0.02205
13319460861368297849,300843,2021-06-01 03:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,45.41113973,0.02205
12551655134275747599,300706,2021-05-31 18:23:10,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15778443690584955035,300706,2021-05-31 18:23:10,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-3KDW-DDA2-K3QC-5UPCK,193.9375,0.0294
14883257068249722538,300705,2021-05-31 18:19:33,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6730728216441819940,300704,2021-05-31 18:16:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GMCA-TLEF-MGHE-6SZRS,82.39583333,0.0147
12813383031925082780,300702,2021-05-31 18:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,186.84108108,0.0147
11803913908612128139,290829,2021-05-04 07:40:36,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2023758685240252986,290828,2021-05-04 07:35:54,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CGCW-5NC4-5HFQ-BLE5S,150.08,0.0147
6438392360998708452,290827,2021-05-04 07:31:16,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8DX6-ENGS-DJU9-EHTFB,91.08333333,0.0294
2653267265969676336,289727,2021-05-01 07:12:35,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-3MBT-9JJ9-786S-94HCR,54.22916667,0.0294
4363279077430901139,289727,2021-05-01 07:12:35,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1817187897563165653,289711,2021-05-01 06:24:40,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WLAQ-MMSQ-A2KD-2Y9FW,119.1025641,0.0294
533739158754137225,289710,2021-05-01 06:20:50,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16089790140011107015,289699,2021-05-01 06:00:13,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-8DX6-ENGS-DJU9-EHTFB,233.33333333,0.0294
1161670999017909742,270261,2021-03-08 01:17:56,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8DX6-ENGS-DJU9-EHTFB,24.69565217,0.0147
3919689044644856331,269730,2021-03-06 15:04:34,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8DX6-ENGS-DJU9-EHTFB,82.58974359,0.02205
10211929766025448155,267507,2021-02-19 10:41:56,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1577366691363122548,267507,2021-02-19 10:41:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-H7ZL-AXE5-NJUC-2G2LM,287.0,0.0147
361320903062380012,267504,2021-02-19 10:27:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KDED-N2VL-YV9Q-BR6EF,85.51041667,0.0294
9125108706813981365,267504,2021-02-19 10:27:56,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10412483931149078544,267498,2021-02-19 10:00:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-AJHK-VUBU-R23N-7X2SB,33.5,0.0294
14783743863206866130,267498,2021-02-19 10:00:48,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
930811535427600350,267481,2021-02-19 08:36:12,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7373873225755329891,267481,2021-02-19 08:36:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-NGUJ-6W9S-3J4V-D8HZR,57.79268293,0.02205
15788584235867300445,267480,2021-02-19 08:31:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8DX6-ENGS-DJU9-EHTFB,317.5,0.0147
7292999030228209445,266887,2021-02-17 16:20:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8DX6-ENGS-DJU9-EHTFB,73.74793325,0.0294
17443425057565567064,266200,2021-02-15 18:24:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.89964395,0.03675
15479709770464715372,266169,2021-02-15 16:17:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8DX6-ENGS-DJU9-EHTFB,113.69829998,0.0147
13177270745401753932,266155,2021-02-15 15:21:19,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.79677918,0.03675
1100722493014027050,266020,2021-02-15 06:31:07,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.80762355,0.03675
11587933575248294173,265272,2021-02-13 05:50:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.81847878,0.03675
3245065966775609912,265082,2021-02-12 15:43:35,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNYN-99XH-RTPS-DRPF7,10.82934487,0.03675
