ID,Height,timestamp,Type,From,To,Amount,Fee
5437965353914239621,370308,2021-12-11 21:47:00,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-T9DG-Y52F-P3Y4-3E9YW,1.11111111,0.02205
3653857521350362264,370244,2021-12-11 17:26:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-T9DG-Y52F-P3Y4-3E9YW,212.0,0.02205
10116645398158910183,370242,2021-12-11 17:18:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TF9Z-HFUX-PN7H-3AJVV,32.21804511,0.0441
8228410672376392104,370209,2021-12-11 15:11:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TDZT-X2V2-A678-3QSY3,46.64035088,0.00735
4206564984771848335,370101,2021-12-11 07:57:09,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HGLY-5KYE-VSST-GBPE8,298.20588235,0.0441
10090465504604073216,369973,2021-12-10 23:31:25,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-T9DG-Y52F-P3Y4-3E9YW,157.33333333,0.00735
14786817357598316915,369973,2021-12-10 23:31:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-B3AN-M996-6EQM-FLVC8,170.97183099,0.0588
11346376189127209678,369732,2021-12-10 07:17:09,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ECQW-6FMX-JSPQ-6V5BF,151.77777778,0.00735
3714832177275604655,369662,2021-12-10 02:45:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GNH5-BXGB-832X-3LBEG,178.33928571,0.0294
4948341436250126130,369542,2021-12-09 18:38:31,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-T9DG-Y52F-P3Y4-3E9YW,98.29565217,0.0147
6705368827793365897,369535,2021-12-09 18:14:23,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZV9L-9YYX-CB4B-929VP,43.45038168,0.0147
10938869378181857400,369511,2021-12-09 16:42:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HMCE-HU66-5VKK-4SHKZ,22.86956522,0.0147
13056802161777343078,369369,2021-12-09 07:07:04,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-T9DG-Y52F-P3Y4-3E9YW,198.09375,0.00735
3040421262147154676,368900,2021-12-07 23:44:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PT4-HMQM-A6A2-23EW7,20.53398058,0.05145
15998753842899578602,368769,2021-12-07 15:01:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EUY5-5H9W-PYUP-39QJS,86.57823129,0.00735
6786124276223977588,368755,2021-12-07 14:04:47,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQVY-UCW9-PD4Q-45WD2,3.00724638,0.0147
10549570291135591382,368376,2021-12-06 12:57:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3ZAT-R7VB-TP26-GD3M4,44.86585366,0.0294
645772308475946001,368285,2021-12-06 07:00:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TDT5-AE9A-AHZR-CJMCK,32.67307692,0.0147
11382638375465758571,368266,2021-12-06 05:43:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T9DG-Y52F-P3Y4-3E9YW,41.5,0.02205
15285021518565090554,368156,2021-12-05 22:24:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7BFB-G8CF-BF98-67H2G,35.06666667,0.00735
518766243081616111,368106,2021-12-05 18:53:49,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-T9DG-Y52F-P3Y4-3E9YW,28.25773196,0.03675
723149972841637851,368061,2021-12-05 15:59:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T9DG-Y52F-P3Y4-3E9YW,28.0,0.02205
6926311292254965761,367980,2021-12-05 10:32:31,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WARS-PULL-3FRM-FGK9M,187.55555556,0.0294
5219791071536771594,367968,2021-12-05 09:43:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-T9DG-Y52F-P3Y4-3E9YW,364.72222222,0.0294
12175292753939745041,367879,2021-12-05 03:56:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SA25-YK4Z-QGZY-26GV3,592.2,0.0147
5113728744811146082,367790,2021-12-04 21:53:28,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-T9DG-Y52F-P3Y4-3E9YW,18.03225806,0.0294
9667788348125088778,367738,2021-12-04 18:38:39,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-T9DG-Y52F-P3Y4-3E9YW,1579.75,0.0441
4232440931522263439,367675,2021-12-04 14:35:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-T9DG-Y52F-P3Y4-3E9YW,20.42424242,0.02205
13915118905509936478,362478,2021-11-19 12:06:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5C8P-SFZ9-MTFA-8ZV39,2.36029412,0.02205
18207127509459876969,361740,2021-11-17 11:06:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8WMY-QSYN-HBZ7-BS7BZ,418.2,0.0147
8106807627886822891,361450,2021-11-16 15:38:20,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-T9DG-Y52F-P3Y4-3E9YW,30.0,0.00735
15720864237941730825,361203,2021-11-15 23:19:22,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T9DG-Y52F-P3Y4-3E9YW,66.16666667,0.0441
8677335974260791885,360984,2021-11-15 08:33:06,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-T9DG-Y52F-P3Y4-3E9YW,173.65217391,0.00735
2439913597688312911,358157,2021-11-07 12:19:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GBCY-ZQZT-73LZ-EYZ6N,20.42307692,0.00735
12609561969384839083,355874,2021-11-01 03:49:55,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-T9DG-Y52F-P3Y4-3E9YW,70.0,0.00735
13171782144707588039,355151,2021-10-30 03:37:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-T9DG-Y52F-P3Y4-3E9YW,113.05128205,0.0147
12801026481053541859,354941,2021-10-29 13:38:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-JUH8-HFR3-L9MQ-8C2PT,496.45454545,0.06615
315420290121522440,353785,2021-10-26 08:37:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T9DG-Y52F-P3Y4-3E9YW,117.59649123,0.00735
8755587046379125791,352517,2021-10-22 19:49:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-T9DG-Y52F-P3Y4-3E9YW,97.97674419,0.00735
16829520355907575494,352318,2021-10-22 06:36:20,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-T9DG-Y52F-P3Y4-3E9YW,12.70588235,0.0441
5419505257081274052,348713,2021-10-12 06:15:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T9DG-Y52F-P3Y4-3E9YW,48.9,0.0294
15871073195191318181,348275,2021-10-11 00:44:39,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-26RH-HBK5-HNFG-6RHAU,60.82608696,0.00735
4532136085654495233,347641,2021-10-09 06:45:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-M35U-W7Q8-TQZU-23M2W,91.03846154,0.0441
5848495057787307455,344671,2021-10-01 01:10:26,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T9DG-Y52F-P3Y4-3E9YW,92.20212766,0.00735
18255210942234547766,344610,2021-09-30 21:18:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-T9DG-Y52F-P3Y4-3E9YW,75.09565217,0.0147
7269487240373973888,344291,2021-09-30 00:18:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-T9DG-Y52F-P3Y4-3E9YW,194.80769231,0.0147
4847742302712081167,343697,2021-09-28 08:35:20,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-T9DG-Y52F-P3Y4-3E9YW,127.2195122,0.00735
16498578323127997298,343626,2021-09-28 03:57:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RUSG-6PQY-CT7J-HX7UP,33.1641791,0.02205
4478126593372053002,341829,2021-09-23 04:12:58,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-K7ZT-KTAN-HKT3-EVY2T,208.22222222,0.03675
3648491959476433406,341691,2021-09-22 18:50:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T9DG-Y52F-P3Y4-3E9YW,179.58333333,0.00735
7335211678928334533,339038,2021-09-15 09:32:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WR7Z-2MT4-P8E2-GAH3L,182.51724138,0.00735
2022259144999668379,339014,2021-09-15 07:52:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8UNJ-PB2C-4A2L-898L8,54.33333333,0.00735
17296357264968923468,338910,2021-09-15 00:53:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-FTK7-UDU4-9KC7-88VVQ,18.82727273,0.00735
5346520245305044970,338812,2021-09-14 18:17:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F78E-9RPS-WAYL-7MBV4,77.0,0.0147
8238051903662313242,338728,2021-09-14 12:48:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-S63Y-V6T7-CQ6N-E9Y83,5.37662338,0.00735
17105219662464557709,338439,2021-09-13 17:38:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-T9DG-Y52F-P3Y4-3E9YW,210.66666667,0.06615
14777180249866632517,338387,2021-09-13 14:20:53,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-T9DG-Y52F-P3Y4-3E9YW,216.0,0.00735
6393621465565821383,338358,2021-09-13 12:24:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7TMG-2LG4-PRFG-G9DAK,222.53333333,0.00735
18096684748497127745,338356,2021-09-13 12:20:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-A953-38DH-JRSN-8L6DG,82.34710744,0.02205
2086662105294923402,338267,2021-09-13 06:26:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PT4-HMQM-A6A2-23EW7,863.64285714,0.0147
12006504782562931083,338224,2021-09-13 03:37:46,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-T9DG-Y52F-P3Y4-3E9YW,2093.75,0.0147
17768500114299767275,338173,2021-09-13 00:32:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T9DG-Y52F-P3Y4-3E9YW,18.48717949,0.03675
7247097882314987147,337450,2021-09-10 23:24:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-T9DG-Y52F-P3Y4-3E9YW,8.36231884,0.05145
5786175495554739614,337087,2021-09-09 23:23:45,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3VBE-BWHK-A94J-8AUY9,119.44615385,0.0147
9030532966852474620,337076,2021-09-09 22:35:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQ27-T4NB-EQK2-7AC25,107.125,0.03675
3346460819848074065,336785,2021-09-09 02:57:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T9DG-Y52F-P3Y4-3E9YW,70.92727273,0.0294
17225049175585553659,336514,2021-09-08 08:53:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-T9DG-Y52F-P3Y4-3E9YW,123.4494382,0.0147
3553057649235418116,336433,2021-09-08 03:25:22,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-T9DG-Y52F-P3Y4-3E9YW,92.55319149,0.0294
6907885106631105127,336386,2021-09-08 00:17:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-87J5-RWMR-7SV4-C5AGY,92.92125984,0.03675
12146492044976330193,336249,2021-09-07 15:07:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-T9DG-Y52F-P3Y4-3E9YW,146.26086957,0.0147
13092897890001132739,336136,2021-09-07 07:22:32,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PPR-BFHC-KXXB-9VDJA,327.92307692,0.03675
3480203407908737273,335827,2021-09-06 10:50:22,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-DZYR-4C75-XSUA-CQPSU,235.07317073,0.03675
15172934654870495381,335715,2021-09-06 03:29:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-FFUZ-FELQ-PQN3-9BYVX,394.75862069,0.02205
6561543074930556342,335667,2021-09-06 00:20:20,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LULD-TMKC-ZDXJ-H22CW,670.57142857,0.03675
15225197440316152858,335525,2021-09-05 14:51:05,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T9DG-Y52F-P3Y4-3E9YW,61.14285714,0.0294
7126997286212118783,335417,2021-09-05 07:30:31,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-T9DG-Y52F-P3Y4-3E9YW,106.23809524,0.03675
9774304336947133296,335292,2021-09-04 23:11:54,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-T9DG-Y52F-P3Y4-3E9YW,311.89473684,0.0147
1546009701095773277,335281,2021-09-04 22:25:48,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-T9DG-Y52F-P3Y4-3E9YW,80.66666667,0.03675
5217297964685272719,335203,2021-09-04 17:12:18,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-T9DG-Y52F-P3Y4-3E9YW,589.0,0.08085
2483424027762011048,335144,2021-09-04 13:12:12,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-T9DG-Y52F-P3Y4-3E9YW,61.60606061,0.06615
10288171505506049417,335035,2021-09-04 06:00:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-T9DG-Y52F-P3Y4-3E9YW,3734.5,0.0147
11283175559616976190,334745,2021-09-03 10:43:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9GS4-DBJZ-WCYE-CC5E9,2.35849057,0.0441
10032553248578131799,334534,2021-09-02 20:35:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-73YN-8T8M-AGWM-BS75C,137.55223881,0.0588
11447434467679364114,334174,2021-09-01 20:42:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-T9DG-Y52F-P3Y4-3E9YW,56.33333333,0.0294
6258844633171328958,334160,2021-09-01 19:47:48,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-T9DG-Y52F-P3Y4-3E9YW,113.36708861,0.0294
6036522370508181837,334142,2021-09-01 18:33:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-79MT-NEZE-3X9B-35X2T,144.34375,0.02205
4904146188604965817,333836,2021-08-31 21:46:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-39WS-XP2T-6RWZ-GXN5U,19.32307692,0.0147
11613649049819877469,333673,2021-08-31 10:50:50,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-M35U-W7Q8-TQZU-23M2W,277.64705882,0.0294
13325954493153795310,333273,2021-08-30 07:50:38,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-T9DG-Y52F-P3Y4-3E9YW,72.9,0.0441
10856672357346587232,333096,2021-08-29 20:07:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WTWW-3SVU-YSBH-9RUF6,3874.0,0.02205
1714038174403216365,332775,2021-08-28 22:39:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T9DG-Y52F-P3Y4-3E9YW,1643.5,0.02205
14998572053110673193,332376,2021-08-27 20:17:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-T9DG-Y52F-P3Y4-3E9YW,2089.0,0.0294
4299548955402842865,332315,2021-08-27 16:05:56,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-T9DG-Y52F-P3Y4-3E9YW,331.09090909,0.02205
7502669968180242218,332261,2021-08-27 12:37:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-T9DG-Y52F-P3Y4-3E9YW,76.13793103,0.05145
3371712660198657810,331876,2021-08-26 10:47:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-T9DG-Y52F-P3Y4-3E9YW,71.38709677,0.0294
18345059905565716760,331741,2021-08-26 01:45:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-P6MX-4N39-QL63-C5E23,22.47252747,0.02205
7635036857665726387,331741,2021-08-26 01:45:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8UNJ-PB2C-4A2L-898L8,115.68852459,0.0147
7070600440158158909,331563,2021-08-25 13:59:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZSFT-URQP-F2B2-FTAB9,4.58536585,0.0294
17036920567249853491,331456,2021-08-25 06:55:17,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-T9DG-Y52F-P3Y4-3E9YW,82.4516129,0.03675
962276495667935627,331390,2021-08-25 02:47:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-T9DG-Y52F-P3Y4-3E9YW,123.70833333,0.0588
17625812770778749259,331182,2021-08-24 12:22:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EVAH-8R95-NKQQ-63CTZ,75.015625,0.06615
2878470859588197167,331021,2021-08-24 01:41:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T9DG-Y52F-P3Y4-3E9YW,223.84615385,0.0294
15168989716781944702,330765,2021-08-23 08:39:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2CVZ-GLVZ-4ZUL-8B7GB,66.37878788,0.05145
6658505273075107821,330690,2021-08-23 03:37:17,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-T9DG-Y52F-P3Y4-3E9YW,438.0,0.0147
11039041092341802905,330580,2021-08-22 20:17:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F6NJ-3K5F-KLGN-HSHAX,73.87272727,0.0147
18080628578543914225,330400,2021-08-22 08:14:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T9DG-Y52F-P3Y4-3E9YW,90.22580645,0.0441
9009097068557451979,330297,2021-08-22 01:26:04,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-T9DG-Y52F-P3Y4-3E9YW,37.88679245,0.0294
14728348699480377946,330257,2021-08-21 22:48:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-T9DG-Y52F-P3Y4-3E9YW,175.47058824,0.03675
2052482430507776903,330165,2021-08-21 16:37:37,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-T9DG-Y52F-P3Y4-3E9YW,21.13333333,0.0294
377275915649026137,329761,2021-08-20 13:41:46,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-FMZC-R328-B362-HD3GY,286.8,0.0294
5677388438686623821,329529,2021-08-19 22:11:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CXMA-8GWT-Y4MX-5CNZJ,133.31372549,0.0294
5417327000445678402,329272,2021-08-19 05:02:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZBWR-93X4-VXWA-5RR4T,112.0,0.0147
10073868370621782625,329154,2021-08-18 21:11:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-T9DG-Y52F-P3Y4-3E9YW,18.81927711,0.02205
13624355770513569894,328582,2021-08-17 07:06:54,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-T9DG-Y52F-P3Y4-3E9YW,133.40425532,0.02205
17151408427156269282,328196,2021-08-16 05:25:06,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CV94-7EPD-D8EU-23MGC,38.72881356,0.02205
11902322913406572330,327899,2021-08-15 09:23:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XH67-FEP9-XMQM-8ENZ4,391.375,0.03675
17392069224959277509,327806,2021-08-15 03:17:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J5KP-ATCL-5TFJ-DFU2R,168.5,0.02205
6442322969433366361,327234,2021-08-13 13:05:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-T9DG-Y52F-P3Y4-3E9YW,106.49019608,0.05145
1659033776980930956,327226,2021-08-13 12:34:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-T9DG-Y52F-P3Y4-3E9YW,48.73913043,0.03675
7393737486383458583,326887,2021-08-12 13:57:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-T9DG-Y52F-P3Y4-3E9YW,99.18518519,0.03675
9109815588351168829,326388,2021-08-11 04:41:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQVY-UCW9-PD4Q-45WD2,772.66666667,0.0441
12481210343722133750,301976,2021-06-04 07:08:43,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-T9DG-Y52F-P3Y4-3E9YW,30.15662651,0.0294
13596159097526696458,301697,2021-06-03 12:31:55,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-T9DG-Y52F-P3Y4-3E9YW,249.02631579,0.0147
9403451991555542502,300395,2021-05-30 21:32:47,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-T9DG-Y52F-P3Y4-3E9YW,382.58333333,0.02205
6538784380277673432,290775,2021-05-04 03:56:14,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-996D-HRBY-SCXV-455AB,810.77777778,0.0147
7487199513646117962,290774,2021-05-04 03:51:23,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3396856255311676048,290748,2021-05-04 02:02:08,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15285197331784284095,290747,2021-05-04 01:58:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-Z7TD-BWLQ-G3GD-7JSTK,13.15909091,0.0294
9499117211741616641,290743,2021-05-04 01:41:51,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-T9DG-Y52F-P3Y4-3E9YW,116.46052632,0.02205
6075432518503392973,290519,2021-05-03 10:55:09,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-T9DG-Y52F-P3Y4-3E9YW,43.0106383,0.0147
13621911668511030303,290505,2021-05-03 09:58:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-T9DG-Y52F-P3Y4-3E9YW,31.06060606,0.0147
6732816349261835119,276438,2021-03-25 05:51:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-962K-BMND-ZXWH-D599T,1005.5,0.0147
4410912803681353623,276437,2021-03-25 05:47:27,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
590181093310071189,276415,2021-03-25 04:25:23,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J83N-LJ5D-33XY-GAXJK,70.24271845,0.0294
654704077667435993,276414,2021-03-25 04:21:41,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8220307214696460682,276403,2021-03-25 03:37:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-T9DG-Y52F-P3Y4-3E9YW,1355.66666667,0.02205
7851283780037310022,276164,2021-03-24 11:45:45,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-T9DG-Y52F-P3Y4-3E9YW,4.54166667,0.02205
367077742094056693,273443,2021-03-16 21:42:30,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-T9DG-Y52F-P3Y4-3E9YW,84.39285714,0.02205
11817087865212824423,271799,2021-03-12 08:11:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T9DG-Y52F-P3Y4-3E9YW,435.53333333,0.0147
3367754074309535864,270653,2021-03-09 03:44:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T9DG-Y52F-P3Y4-3E9YW,5.34482759,0.0294
12213151664065397241,270224,2021-03-07 22:45:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-D32B-BN3U-W9R4-9B6ZU,182.35483871,0.0147
12482889846060976171,270224,2021-03-07 22:45:56,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
81768705056999322,270224,2021-03-07 22:45:56,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2477036434455376843,270224,2021-03-07 22:45:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RQV9-KNQ8-G6UJ-B8249,998.6,0.03675
11671232111677093416,270223,2021-03-07 22:41:51,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7203968482161947695,270223,2021-03-07 22:41:51,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6CDB-QAWZ-W6VJ-FF63P,15.76271186,0.02205
11013850344389980797,270213,2021-03-07 22:17:35,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-T9DG-Y52F-P3Y4-3E9YW,285.4,0.0147
17526311541009628506,269862,2021-03-06 21:45:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-48NE-HW87-Q62G-4YTWV,83.78125,0.0294
2250122836902410660,269862,2021-03-06 21:45:26,Arbitrary Message,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
888542624702533147,269859,2021-03-06 21:33:11,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T9DG-Y52F-P3Y4-3E9YW,103.71428571,0.0294
15267297852186339346,269348,2021-03-05 12:34:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-T9DG-Y52F-P3Y4-3E9YW,57.54385965,0.0147
