ID,Height,timestamp,Type,From,To,Amount,Fee
6751131034523520416,368815,2021-12-07 18:08:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DFA4-8HGP-HCWW-CWGCD,197.175,0.00735
630565593342630346,368730,2021-12-07 12:33:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-R9QZ-KDHB-THCR-6WDFK,145.625,0.00735
1336247998592474694,368563,2021-12-07 01:24:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5T5F-6BHJ-D47S-35ELE,83.05357143,0.00735
6003117673950680211,368481,2021-12-06 20:00:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-A94W-46BR-GFFM-BKL49,22.48192771,0.0147
17119493807693991698,368404,2021-12-06 14:51:52,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BA3D-7T9L-XE46-D6E3P,805.81818182,0.00735
13012419781605339399,368382,2021-12-06 13:25:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DFA4-8HGP-HCWW-CWGCD,427.78571429,0.0147
11872241577185006412,368262,2021-12-06 05:27:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DFA4-8HGP-HCWW-CWGCD,388.83333333,0.0294
1548177272818200469,368229,2021-12-06 03:13:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-DFA4-8HGP-HCWW-CWGCD,381.0,0.0147
14639324550943129550,367879,2021-12-05 03:56:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DFA4-8HGP-HCWW-CWGCD,182.72,0.03675
1815692028725148841,367755,2021-12-04 19:39:16,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DFA4-8HGP-HCWW-CWGCD,77.88505747,0.0147
7335852952875870893,367666,2021-12-04 13:57:26,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WEYB-3XCS-L2W6-5UGL5,16.94936709,0.0147
14353025780872916514,364343,2021-11-24 16:33:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-DFA4-8HGP-HCWW-CWGCD,352.0,0.00735
4090078979303598220,364167,2021-11-24 04:52:44,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FYQD-3DYT-DTFM-EUTZ5,17.53271028,0.0147
8217874288121697690,362908,2021-11-20 16:53:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DFA4-8HGP-HCWW-CWGCD,98.55319149,0.0147
7865056259856741926,362209,2021-11-18 18:10:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GUDD-VAFJ-FZSR-BK9QR,1.12162162,0.00735
17938229071081576242,362023,2021-11-18 05:47:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DFA4-8HGP-HCWW-CWGCD,281.0,0.00735
13143726749173163854,361776,2021-11-17 13:25:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DFA4-8HGP-HCWW-CWGCD,156.0,0.0147
4236978694463005493,358728,2021-11-09 02:24:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DFA4-8HGP-HCWW-CWGCD,1131.0,0.08085
5281089700419692725,356354,2021-11-02 11:47:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZS8L-ZH8Z-VDFS-C38SX,82.80208333,0.00735
7756958123277235300,355934,2021-11-01 07:46:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CHC7-CLTL-2E5S-ER92C,160.575,0.00735
2261850399088381950,355629,2021-10-31 11:31:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LCD7-3PEX-FLKU-DPWRM,262.97435897,0.0294
10290697180294328361,354928,2021-10-29 12:52:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-DFA4-8HGP-HCWW-CWGCD,165.5625,0.0294
7078108483882157902,354779,2021-10-29 02:45:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-DFA4-8HGP-HCWW-CWGCD,9.42857143,0.0147
13591891129917611531,354650,2021-10-28 18:11:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DFA4-8HGP-HCWW-CWGCD,66.86486486,0.0441
17471576906071942786,350836,2021-10-18 03:51:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DFA4-8HGP-HCWW-CWGCD,8.18181818,0.02205
7168926880257332850,350717,2021-10-17 20:04:44,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DFA4-8HGP-HCWW-CWGCD,68.3902439,0.00735
6645965213972614304,350475,2021-10-17 03:44:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DFA4-8HGP-HCWW-CWGCD,105.09803922,0.02205
7170719763207313753,349470,2021-10-14 08:49:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FRXT-UKNY-G8GS-86SKR,101.70588235,0.00735
561452444975138239,348354,2021-10-11 06:09:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YN4J-EEDM-ET3W-7JN4V,75.95454545,0.0147
11283055817989826062,347318,2021-10-08 08:57:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DFA4-8HGP-HCWW-CWGCD,52.83333333,0.00735
17766925874009339973,346402,2021-10-05 20:17:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-DFA4-8HGP-HCWW-CWGCD,217.46153846,0.0147
7573949238747597211,345920,2021-10-04 12:23:07,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HZTJ-4BV8-6VBX-2YTL7,136.4084507,0.0147
10446645181228059080,342017,2021-09-23 16:34:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DFA4-8HGP-HCWW-CWGCD,4.21875,0.02205
13917858242047046535,340574,2021-09-19 16:07:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DFA4-8HGP-HCWW-CWGCD,722.11111111,0.0441
13932277693935425947,340409,2021-09-19 05:16:48,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-DFA4-8HGP-HCWW-CWGCD,142.77777778,0.00735
4865034328435992346,340237,2021-09-18 17:35:52,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-DFA4-8HGP-HCWW-CWGCD,65.10714286,0.05145
7451657658348786676,340214,2021-09-18 16:01:47,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Z5SH-8XWB-Q8KY-684VW,29.25531915,0.00735
13865412875611662789,339188,2021-09-15 19:23:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GY77-M3VP-YNCD-D5FSG,41.56666667,0.0294
18420390833439173569,339083,2021-09-15 12:25:04,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-W5TP-A443-ME8R-CAGMK,87.03921569,0.00735
14708501456988508756,339066,2021-09-15 11:16:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-E75N-JJUP-67SE-8PU7Z,18.32142857,0.0294
6729116914985625407,339033,2021-09-15 09:11:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DFA4-8HGP-HCWW-CWGCD,306.5625,0.00735
3837817121624158797,338947,2021-09-15 03:16:19,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-DFA4-8HGP-HCWW-CWGCD,329.71428571,0.0294
13207982625933405355,338898,2021-09-15 00:00:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-DFA4-8HGP-HCWW-CWGCD,37.3030303,0.0147
5914381885833014374,338835,2021-09-14 19:55:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3ZE2-7DKR-D6HR-4REHE,187.25,0.0294
5727178892344464249,338821,2021-09-14 18:54:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DFA4-8HGP-HCWW-CWGCD,81.21311475,0.0147
2878747738071013791,338763,2021-09-14 15:10:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-DFA4-8HGP-HCWW-CWGCD,134.66666667,0.0294
3940922492620792985,338751,2021-09-14 14:19:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-NGHV-CVCW-BGTF-32NM8,45.83783784,0.02205
1061506927396066320,338697,2021-09-14 10:46:05,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-624V-4DKZ-MKS2-AATS9,430.77777778,0.0147
3791734227657020158,338539,2021-09-14 00:22:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DQHQ-CMU2-7DQW-433Y2,10.36904762,0.00735
10227488165700119849,338399,2021-09-13 15:06:26,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-DFA4-8HGP-HCWW-CWGCD,93.34146341,0.0588
1228552099305201881,338256,2021-09-13 05:43:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LQ5K-2ES3-M4NJ-8FARK,31.9,0.03675
746243745207805534,338213,2021-09-13 02:54:48,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DFA4-8HGP-HCWW-CWGCD,145.8,0.02205
3130858124880499570,338180,2021-09-13 01:00:45,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-DFA4-8HGP-HCWW-CWGCD,231.2173913,0.0147
6987874817905646059,337736,2021-09-11 18:19:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-JBWX-M25L-Y78L-779ZP,112.39473684,0.02205
10855806765749780660,337677,2021-09-11 14:31:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WLYG-C34P-4DQK-CUWR2,156.50909091,0.0147
14705003926987760674,337213,2021-09-10 07:40:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TP9V-TE6F-C5BX-BQNKA,21.91549296,0.0588
10117334719874475201,336932,2021-09-09 12:59:53,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-F9YV-EVQ8-SWP4-2XQBL,21.08045977,0.02205
6041151740196950236,336919,2021-09-09 12:03:23,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-DFA4-8HGP-HCWW-CWGCD,466.5,0.0441
14158235965804002372,336536,2021-09-08 10:26:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UTVG-DZUR-RG8P-AHLFC,249.26470588,0.0441
5563586832551501559,336313,2021-09-07 19:31:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LR6V-D8CZ-LWA9-2C4FV,175.39285714,0.0147
15680535768080985939,335684,2021-09-06 01:21:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5PT4-HMQM-A6A2-23EW7,219.78947368,0.0588
9390338340841420487,335360,2021-09-05 03:36:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-DFA4-8HGP-HCWW-CWGCD,138.57746479,0.02205
5491042441734067440,335324,2021-09-05 01:13:23,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WKRV-ZQ3A-FFUV-7GAU2,117.21538462,0.0294
12809762688614981826,335306,2021-09-05 00:09:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BNLZ-5MUQ-54CW-2GZFD,131.54545455,0.02205
9624697142251343383,335211,2021-09-04 17:44:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4NZL-77RX-BRQE-GFSLS,47.9010989,0.03675
10707041742608450526,335059,2021-09-04 07:36:43,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-DFA4-8HGP-HCWW-CWGCD,199.925,0.02205
7889508834037799723,335009,2021-09-04 04:14:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TP9V-TE6F-C5BX-BQNKA,8.42222222,0.0147
3621581776288851939,334823,2021-09-03 16:06:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GRMW-P3GA-GB3F-BHU4E,1877.2,0.0147
5294318018791010205,334750,2021-09-03 11:06:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DFA4-8HGP-HCWW-CWGCD,84.70422535,0.0588
6165826787186604326,334745,2021-09-03 10:43:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VD9F-T4WR-5C3Y-FVGMX,125.62295082,0.0735
10661223066638542625,334698,2021-09-03 07:38:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-DFA4-8HGP-HCWW-CWGCD,294.23529412,0.03675
9372017405501467781,334351,2021-09-02 08:26:06,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DFA4-8HGP-HCWW-CWGCD,105.1875,0.02205
9028696835959592665,334273,2021-09-02 03:19:31,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-DFA4-8HGP-HCWW-CWGCD,25.45454545,0.0441
9872117840298893513,334248,2021-09-02 01:35:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VCRF-QGBG-M7MR-69ZXH,73.48571429,0.05145
17353877865448889219,333972,2021-09-01 07:02:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-M3ZW-47S4-L85F-DE6Y2,114.14102564,0.0147
16623343069501975339,333833,2021-08-31 21:35:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-D748-445A-932N-GKUQP,227.48780488,0.0441
6164160525515223324,333713,2021-08-31 13:37:06,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-DFA4-8HGP-HCWW-CWGCD,106.52564103,0.05145
13898433884576805952,333602,2021-08-31 06:07:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-DFA4-8HGP-HCWW-CWGCD,258.22727273,0.0147
4118972356769297362,333119,2021-08-29 21:37:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EUVE-8B4S-ZEZC-AJS4R,63.03125,0.0294
12272562085814612189,332962,2021-08-29 11:12:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DFA4-8HGP-HCWW-CWGCD,53.81818182,0.06615
18431895065230055490,332778,2021-08-28 22:50:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C859-5J7A-2UVB-5AYQR,179.4375,0.0441
15622741237496327783,332641,2021-08-28 13:58:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BYX5-WEBQ-VJMQ-F6S3W,5.88095238,0.05145
16418821190939357469,332216,2021-08-27 09:25:50,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-DFA4-8HGP-HCWW-CWGCD,70.37037037,0.02205
14946326466823704017,331745,2021-08-26 02:00:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2VXS-DYVQ-H3UP-5HCAH,156.84615385,0.02205
5469154680559823509,331624,2021-08-25 18:00:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VP9Q-2HWK-5SKG-7GTKK,394.27272727,0.02205
6043791874268535642,331378,2021-08-25 01:50:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7PNT-P7AG-8JW7-3Y2DC,772.08333333,0.03675
5018501383960379948,331244,2021-08-24 16:37:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4UAL-S8AL-2ARP-774W5,119.5,0.0147
3440706320599484635,331182,2021-08-24 12:22:05,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-DFA4-8HGP-HCWW-CWGCD,178.11666667,0.09555
4789655550980929089,331136,2021-08-24 09:14:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-48NE-HW87-Q62G-4YTWV,29.41025641,0.0147
3923764206422234384,330961,2021-08-23 21:40:43,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DFA4-8HGP-HCWW-CWGCD,14.95121951,0.0147
7184533464259682338,330734,2021-08-23 06:32:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Q9J3-LNCR-9Z6L-4UWDK,404.73684211,0.02205
5074289272972325026,330346,2021-08-22 04:35:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DFA4-8HGP-HCWW-CWGCD,273.33333333,0.02205
8109318927205546048,330165,2021-08-21 16:37:37,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CJQD-JHRL-P89U-9VCS9,32.80519481,0.02205
17747159356674459980,329938,2021-08-21 01:26:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ECQW-6FMX-JSPQ-6V5BF,8.11702128,0.0294
3918721791940867612,329601,2021-08-20 03:01:31,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DFA4-8HGP-HCWW-CWGCD,27.67857143,0.05145
3378561180748688412,329074,2021-08-18 15:44:32,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-DFA4-8HGP-HCWW-CWGCD,32.86486486,0.0147
6161324945382513276,328988,2021-08-18 10:00:39,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-QK5R-L7XV-SNWE-GB8AT,74.57575758,0.0294
5808220137514639938,328987,2021-08-18 09:55:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CB3M-3D75-786R-8H6ZE,42.3960396,0.0441
18062987028544593567,328970,2021-08-18 08:49:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WEYB-3XCS-L2W6-5UGL5,202.80357143,0.0147
282959790547033993,328474,2021-08-16 23:57:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-DFA4-8HGP-HCWW-CWGCD,52.05970149,0.0588
619221875835139907,328459,2021-08-16 22:55:39,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-E4RY-BHDL-5EEQ-5BMPJ,152.19354839,0.0147
15191201095049000193,328280,2021-08-16 11:07:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DFA4-8HGP-HCWW-CWGCD,297.15,0.0294
18170180026034067951,328217,2021-08-16 06:52:15,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DFA4-8HGP-HCWW-CWGCD,35.26415094,0.02205
966626725263091207,328021,2021-08-15 17:38:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DFA4-8HGP-HCWW-CWGCD,1181.42857143,0.0735
5803819833040517622,327891,2021-08-15 08:52:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RDWH-A773-KS62-BXA5L,255.34090909,0.03675
14037360696045272219,327739,2021-08-14 22:38:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-DFA4-8HGP-HCWW-CWGCD,295.28571429,0.0294
2071503915534601538,327223,2021-08-13 12:20:27,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-DFA4-8HGP-HCWW-CWGCD,957.6,0.02205
12298494779440610217,327140,2021-08-13 06:52:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DFA4-8HGP-HCWW-CWGCD,50.34020619,0.05145
9830369961917155060,327035,2021-08-12 23:48:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DVPA-QLVF-PFY7-7P38P,176.0,0.0441
16545690814760035632,326594,2021-08-11 18:44:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-DFA4-8HGP-HCWW-CWGCD,132.19444444,0.03675
17980802793455966222,326319,2021-08-11 00:12:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C9MF-3A29-2MW4-HRAS9,5.69444444,0.03675
17265518713268494854,326078,2021-08-10 07:53:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7JZN-YUUE-76VG-9Z2ZF,104.625,0.06615
1817094222659216919,325937,2021-08-09 22:28:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-DFA4-8HGP-HCWW-CWGCD,25.51923077,0.03675
6333118489570656164,325843,2021-08-09 16:09:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DFA4-8HGP-HCWW-CWGCD,43.34042553,0.0294
4699309344518098428,325796,2021-08-09 12:59:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ESDW-LG5V-AKW3-9GEHA,208.07692308,0.0882
5649410602732989660,325736,2021-08-09 09:09:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DFA4-8HGP-HCWW-CWGCD,261.34615385,0.0147
14890909784829696691,291122,2021-05-05 02:47:20,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
157711250243503777,291122,2021-05-05 02:47:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7PLZ-5CWF-8CC9-8B5AA,45.01176471,0.02205
17955813434818265647,291117,2021-05-05 02:24:37,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4224850505851715360,291117,2021-05-05 02:24:37,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C6C3-G2MA-7AL7-2C5DE,23.85714286,0.0147
5412019293175063774,291117,2021-05-05 02:24:37,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8147703714368595068,291116,2021-05-05 02:21:24,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3E32-CNA8-S5MV-2FHW3,28.61111111,0.0294
8328799151368395019,291115,2021-05-05 02:16:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,70.92864173,0.02205
9683573314007299944,290735,2021-05-04 01:15:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-GB56-9NY8-ZC95-DNECN,39.87878788,0.0147
6645146966760905646,290734,2021-05-04 01:11:08,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17195168166064634087,290711,2021-05-03 23:37:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DFA4-8HGP-HCWW-CWGCD,55.35294118,0.0294
12933440595511297733,290518,2021-05-03 10:51:10,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13183976872598047483,290518,2021-05-03 10:51:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6M4Z-2UN8-4RNL-ABJY8,45.43434343,0.0147
6884483533501134289,290507,2021-05-03 10:07:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,88.33290378,0.0294
3504962651936567366,289837,2021-05-01 13:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,357.07056452,0.0147
16887507002759770850,289240,2021-04-29 21:58:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DFA4-8HGP-HCWW-CWGCD,39.7254902,0.0147
14934483263936854140,276322,2021-03-24 22:33:50,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3551400039960147208,276322,2021-03-24 22:33:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-94X8-B6RZ-FWTW-5U8VN,515.21052632,0.0294
2871132579650883570,276315,2021-03-24 22:06:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,75.10726888,0.0294
6315459625674727343,273663,2021-03-17 12:10:09,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-DFA4-8HGP-HCWW-CWGCD,45.58974359,0.02205
15472907447277730758,271250,2021-03-10 19:31:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DFA4-8HGP-HCWW-CWGCD,60.93939394,0.0294
11191951810434524828,270892,2021-03-09 19:40:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DFA4-8HGP-HCWW-CWGCD,2.6969697,0.0294
10760069345395304798,270706,2021-03-09 07:13:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EL4R-W894-BL24-HREM6,167.20833333,0.0147
7832926935408975174,270706,2021-03-09 07:13:10,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15938925623830596994,270705,2021-03-09 07:08:33,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-DFA4-8HGP-HCWW-CWGCD,69.19333333,0.03675
4755428323356526470,270592,2021-03-08 23:30:30,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DFA4-8HGP-HCWW-CWGCD,311.61290323,0.02205
4347591506982339241,270425,2021-03-08 12:34:20,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-DFA4-8HGP-HCWW-CWGCD,84.10465116,0.0294
14491410337283868590,270319,2021-03-08 05:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DFA4-8HGP-HCWW-CWGCD,101.65885798,0.02205
392646373652813854,268483,2021-02-22 10:12:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DFA4-8HGP-HCWW-CWGCD,65.09090909,0.02205
16475393973872639779,268340,2021-02-22 02:31:55,Arbitrary Message,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
449803477653167227,266568,2021-02-16 19:01:23,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.41949446,0.03675
10737218651573878950,266329,2021-02-16 02:50:51,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.42996118,0.03675
16703988091588168897,266302,2021-02-16 01:09:47,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.44043836,0.03675
174760169993562722,265934,2021-02-15 00:49:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.45092604,0.03675
3250158801728682852,265819,2021-02-14 17:03:35,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.46142421,0.03675
5625764290060779905,265579,2021-02-14 00:59:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.4719329,0.03675
10172829907894205334,264965,2021-02-12 07:45:41,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TNYN-99XH-RTPS-DRPF7,10.4824521,0.03675
7563956022504057899,264831,2021-02-11 22:53:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ABQH-UWV9-4VSC-CKALR,579.0,0.02205
