ID,Height,timestamp,Type,From,To,Amount,Fee
16482078285945776049,371176,2021-12-14 07:35:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JHCQ-JF9Q-ZWEV-733LK,61.85526316,0.02205
16262110024860744324,371107,2021-12-14 03:02:05,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-9ER3-RAZL-REYU-5Y7HG,140.80208333,0.03675
7267915042223768720,371073,2021-12-14 00:41:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-2Y75-UAGJ-LF9D-6RUQ6,19.66216216,0.08085
5530421990594089197,371042,2021-12-13 22:37:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5HHY-W28G-D2BP-C4YKT,52.78888889,0.00735
17770032394021871446,370977,2021-12-13 18:20:33,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9ER3-RAZL-REYU-5Y7HG,41.85714286,0.00735
13256779081908543443,370918,2021-12-13 14:19:02,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9ER3-RAZL-REYU-5Y7HG,76.2,0.02205
4330634170412093032,370875,2021-12-13 11:31:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ER3-RAZL-REYU-5Y7HG,82.88461538,0.00735
951090857572376903,370656,2021-12-12 21:04:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MW5Z-FBPJ-5SGU-67W67,2924.5,0.02205
4659249158588046818,370544,2021-12-12 13:39:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-J6KC-XHY9-82N6-96SEH,28.22368421,0.03675
4930392975542783379,370255,2021-12-11 18:13:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PWCZ-LNQX-BENR-2936K,218.50909091,0.06615
3193891146830157043,370149,2021-12-11 11:11:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MKAL-ZKZ4-8RFW-AZMFZ,83.75675676,0.00735
8350602051957050957,370106,2021-12-11 08:14:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BLQ-GMNQ-HAJT-BNJVF,230.41860465,0.05145
8414853203620036930,370011,2021-12-11 02:11:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9ER3-RAZL-REYU-5Y7HG,111.75,0.00735
8058737376281197608,369611,2021-12-09 23:18:43,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TMRL-X5BM-VVTL-CL76G,20.14285714,0.00735
1084436130814589346,369279,2021-12-09 01:06:33,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LX9P-9PFE-8C95-AMYTJ,346.31034483,0.00735
13656195420905729427,369200,2021-12-08 19:56:47,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-55QG-QN54-3BU3-9A79S,199.65217391,0.0588
2480358470355588036,369085,2021-12-08 12:11:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9ER3-RAZL-REYU-5Y7HG,110.94117647,0.00735
7267129537808811828,368961,2021-12-08 03:45:55,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-9ER3-RAZL-REYU-5Y7HG,86.71666667,0.02205
3434252445007097662,368812,2021-12-07 17:55:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9ER3-RAZL-REYU-5Y7HG,0.8,0.0147
13304751824698708137,368804,2021-12-07 17:20:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-A953-38DH-JRSN-8L6DG,30.70588235,0.0147
4406537058940173119,368775,2021-12-07 15:21:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-9ER3-RAZL-REYU-5Y7HG,73.84375,0.0147
15793341781156939146,368425,2021-12-06 16:15:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X26V-45KQ-4V8H-FJXVK,115.72093023,0.0147
731309041875269615,368349,2021-12-06 11:16:52,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9ER3-RAZL-REYU-5Y7HG,238.74285714,0.00735
4265769296439453419,368302,2021-12-06 08:08:21,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GUDD-VAFJ-FZSR-BK9QR,51.50769231,0.0735
14426073259128290218,368042,2021-12-05 14:40:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ER3-RAZL-REYU-5Y7HG,129.35714286,0.00735
17575224945254882699,363024,2021-11-21 00:41:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9ER3-RAZL-REYU-5Y7HG,29.90322581,0.0147
4409552102113816587,361334,2021-11-16 07:53:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MQST-UWYL-UGDX-943KZ,59.63157895,0.0147
1255547329164166102,360948,2021-11-15 06:12:48,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-9ER3-RAZL-REYU-5Y7HG,112.0,0.00735
13070452376982768095,359793,2021-11-12 01:14:17,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-M35U-W7Q8-TQZU-23M2W,94.21794872,0.0294
14886276818440838650,359208,2021-11-10 10:18:59,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9ER3-RAZL-REYU-5Y7HG,177.33333333,0.00735
14664476474750143848,357471,2021-11-05 14:25:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9ER3-RAZL-REYU-5Y7HG,82.64705882,0.02205
5924509089803706536,355815,2021-10-31 23:59:42,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9ER3-RAZL-REYU-5Y7HG,61.94318182,0.0147
6591721476752871346,354941,2021-10-29 13:38:08,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-9ER3-RAZL-REYU-5Y7HG,72.8245614,0.0294
9623418610498501670,354895,2021-10-29 10:33:56,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-9ER3-RAZL-REYU-5Y7HG,138.21487603,0.02205
8832176542398503902,354860,2021-10-29 08:11:33,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4Y5J-UCPJ-6SPF-3257R,167.62711864,0.00735
10975533078286747678,353884,2021-10-26 15:37:11,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9ER3-RAZL-REYU-5Y7HG,139.94117647,0.00735
14500489142259498237,353377,2021-10-25 05:25:17,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-9ER3-RAZL-REYU-5Y7HG,134.08571429,0.02205
18347388027582758612,349775,2021-10-15 05:02:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JSXR-D24G-NDZL-83ACY,111.34579439,0.0294
11023628120577159927,349530,2021-10-14 12:42:45,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4CCS-94JK-SRNU-FFTGJ,43.85057471,0.0441
1611110702977378161,349148,2021-10-13 11:03:37,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-9ER3-RAZL-REYU-5Y7HG,24.05263158,0.00735
7172758632500368844,348563,2021-10-11 20:10:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8UQM-QY9X-JASR-HG9GH,2.03703704,0.0441
13855491512991546928,347909,2021-10-10 00:36:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-H39S-NKRL-GAGT-GZBUR,77.05263158,0.0882
3063845502395862001,347561,2021-10-09 01:18:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8WMY-QSYN-HBZ7-BS7BZ,67.72566372,0.00735
12320209717902875123,346416,2021-10-05 21:03:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-62ZH-DUHG-9HWG-BCHDZ,30.07777778,0.0147
15762121448444269166,345885,2021-10-04 10:02:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9ER3-RAZL-REYU-5Y7HG,293.66666667,0.0147
9259974464502983323,344871,2021-10-01 14:24:44,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9UY3-AUKL-XDY3-7G4N4,123.26923077,0.00735
13022676235262699107,344859,2021-10-01 13:36:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,211.15873016,0.05145
1172806007331102721,343022,2021-09-26 11:31:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9ER3-RAZL-REYU-5Y7HG,83.40972222,0.00735
4126781274953959991,342914,2021-09-26 04:30:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YCZF-EYYQ-RESB-CV95C,131.31034483,0.00735
8697427689657241706,342238,2021-09-24 07:24:15,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9ER3-RAZL-REYU-5Y7HG,0.71084337,0.02205
16714293566718298760,340562,2021-09-19 15:24:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9ULK-6J9A-XDD7-5RBFT,98.48192771,0.0441
13778013426115427768,339840,2021-09-17 15:09:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-HZAQ-KDLR-V7VW-DXQ3Q,84.67857143,0.0147
15501393231885357062,339172,2021-09-15 18:15:29,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9ER3-RAZL-REYU-5Y7HG,37.90625,0.00735
2758408326948010386,339126,2021-09-15 15:14:00,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-Q8YG-X9X5-NMQV-5WLR5,161.27777778,0.0147
10301867146460447290,338957,2021-09-15 04:00:54,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-9ER3-RAZL-REYU-5Y7HG,73.71428571,0.00735
13369208060261939411,338957,2021-09-15 04:00:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F6NJ-3K5F-KLGN-HSHAX,185.39130435,0.03675
15958080224813711828,338898,2021-09-15 00:00:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9ER3-RAZL-REYU-5Y7HG,91.66153846,0.02205
16375989596538991111,338628,2021-09-14 06:21:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9ER3-RAZL-REYU-5Y7HG,79.66666667,0.0294
565012530594660344,338564,2021-09-14 02:03:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YZP9-QXV9-UKGE-68D6Y,318.16666667,0.0147
2838631122353303831,338550,2021-09-14 01:10:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9ER3-RAZL-REYU-5Y7HG,17.17307692,0.0147
15200559037696821041,338536,2021-09-14 00:11:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9ER3-RAZL-REYU-5Y7HG,10.46511628,0.03675
1020829669256962322,338492,2021-09-13 21:08:44,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3EZM-ALZ6-H9BQ-8DCWQ,81.55263158,0.0147
1427308458397114825,338439,2021-09-13 17:38:08,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9ER3-RAZL-REYU-5Y7HG,54.48039216,0.00735
9768180110192541468,338433,2021-09-13 17:15:28,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-US4Q-YW43-RNXB-CGLEN,141.27631579,0.02205
5880154638561219479,338362,2021-09-13 12:38:16,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-9ER3-RAZL-REYU-5Y7HG,345.84615385,0.02205
11411839831832800531,338323,2021-09-13 10:11:25,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-9ER3-RAZL-REYU-5Y7HG,89.42307692,0.0441
6492424960156438679,338263,2021-09-13 06:10:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GLPZ-CDF6-DX7J-2HVJ4,88.50724638,0.03675
11104380596844521036,338246,2021-09-13 05:06:52,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9ER3-RAZL-REYU-5Y7HG,38.1011236,0.0294
17750270345649691846,338169,2021-09-13 00:16:46,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-9ER3-RAZL-REYU-5Y7HG,71.59016393,0.00735
6084662449635584833,338072,2021-09-12 18:19:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VQVY-UCW9-PD4Q-45WD2,32.24285714,0.02205
13663625611008105790,337309,2021-09-10 13:48:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-2Y75-UAGJ-LF9D-6RUQ6,37.87903226,0.0147
9989317449924078197,337279,2021-09-10 11:54:36,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-9ER3-RAZL-REYU-5Y7HG,374.66666667,0.02205
7395225238598569362,337078,2021-09-09 22:45:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7C98-L6UG-A7NR-3WMNL,44.96721311,0.09555
8221303416129352477,336851,2021-09-09 07:24:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9ER3-RAZL-REYU-5Y7HG,1271.0,0.03675
7119442095102346743,336739,2021-09-08 23:54:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9ER3-RAZL-REYU-5Y7HG,588.33333333,0.03675
6971773371233097882,336685,2021-09-08 20:18:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9ER3-RAZL-REYU-5Y7HG,57.57142857,0.03675
16172899964336260297,335542,2021-09-05 16:00:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9ER3-RAZL-REYU-5Y7HG,551.14285714,0.0294
18032069201407976020,335457,2021-09-05 10:19:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9ER3-RAZL-REYU-5Y7HG,291.70833333,0.03675
4175533179396782215,335330,2021-09-05 01:37:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XY44-DJYS-ZUWR-C32JV,277.53571429,0.02205
5717209486792405394,334850,2021-09-03 17:53:03,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YJ2Z-G7CQ-6PVK-3XSA3,9.37113402,0.0441
3195077147206294780,334785,2021-09-03 13:32:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KBFR-UFQV-QE3J-BZWM8,5.53030303,0.0588
10111335710371542685,334721,2021-09-03 09:06:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KP8J-8T8P-G3GR-AUP34,188.25,0.0441
2140437996374816788,334448,2021-09-02 14:59:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WLYG-C34P-4DQK-CUWR2,76.68421053,0.0441
8089073444452916657,334239,2021-09-02 00:57:16,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ULYR-MTV2-ZJ2R-FB9DX,94.19277108,0.03675
13871784510053742376,334020,2021-09-01 10:32:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F756-2ENG-U849-5CXFQ,29.75,0.11025
11327524070990564955,333875,2021-09-01 00:31:57,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TMQ3-BHK2-GBDV-GD6T4,469.14285714,0.0441
16966846176339939472,333873,2021-09-01 00:22:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PNSN-5TRN-RKBS-DZEZH,125.36363636,0.02205
1047785426502620438,333410,2021-08-30 17:04:43,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9ER3-RAZL-REYU-5Y7HG,191.69047619,0.02205
15674479784760030159,333389,2021-08-30 15:42:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9ER3-RAZL-REYU-5Y7HG,73.13333333,0.05145
9679597922879997697,333291,2021-08-30 09:03:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9ER3-RAZL-REYU-5Y7HG,61.22727273,0.0441
7148351248668123380,332953,2021-08-29 10:40:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9ER3-RAZL-REYU-5Y7HG,161.33333333,0.0294
4234103799958760035,332942,2021-08-29 09:52:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9ER3-RAZL-REYU-5Y7HG,6.66037736,0.0294
14780151569349930163,332841,2021-08-29 02:56:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-US4Q-YW43-RNXB-CGLEN,241.14285714,0.0735
5063281366508196059,332632,2021-08-28 13:20:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZK6L-5M5H-G759-63VHV,189.04444444,0.03675
17946953967965016812,332603,2021-08-28 11:27:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XFY2-KB5S-7KEH-AHSBG,32.3908046,0.05145
118183268537761132,332536,2021-08-28 06:54:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9ER3-RAZL-REYU-5Y7HG,349.85,0.0294
884103409770585073,332420,2021-08-27 23:06:38,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ER3-RAZL-REYU-5Y7HG,31.09473684,0.02205
5762012942139057264,332369,2021-08-27 19:45:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9ER3-RAZL-REYU-5Y7HG,72.80392157,0.0441
7657620778736504565,332226,2021-08-27 10:06:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9ER3-RAZL-REYU-5Y7HG,58.8372093,0.05145
1912622838891016487,332140,2021-08-27 04:14:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JKUW-4C67-ZPVC-9JQS5,130.42647059,0.0294
5128045671633077635,332064,2021-08-26 23:26:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VQVY-UCW9-PD4Q-45WD2,179.98245614,0.0294
13611637518278928426,331577,2021-08-25 14:56:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9ER3-RAZL-REYU-5Y7HG,147.32692308,0.02205
2510591669300700243,331574,2021-08-25 14:45:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ER3-RAZL-REYU-5Y7HG,2.46144971,0.0588
17380977405388466405,331561,2021-08-25 13:53:29,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GY77-M3VP-YNCD-D5FSG,17.41791045,0.0294
17956169327747500862,331427,2021-08-25 05:10:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-W5TP-A443-ME8R-CAGMK,9.15,0.03675
1766294755116147238,331393,2021-08-25 03:03:44,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9UY3-AUKL-XDY3-7G4N4,57.25,0.05145
1053242243279181000,331194,2021-08-24 13:12:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4MVW-QBMN-CWQ6-6VRXF,55.80373832,0.11025
495085444343823923,331047,2021-08-24 03:29:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9ER3-RAZL-REYU-5Y7HG,37.30508475,0.0294
14351001518021038061,330649,2021-08-23 00:56:32,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-9ER3-RAZL-REYU-5Y7HG,78.82857143,0.0294
16699547280095401249,330406,2021-08-22 08:41:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WYUA-UMPK-Y2TD-EG7X4,69.43010753,0.02205
4232654009104658168,330231,2021-08-21 21:16:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9ER3-RAZL-REYU-5Y7HG,61.24242424,0.0147
10221319196511842130,330176,2021-08-21 17:19:42,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9ER3-RAZL-REYU-5Y7HG,46.48235294,0.0147
16145305442931101049,330173,2021-08-21 17:10:52,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QUGZ-R6J4-YWYE-BUA6J,86.89655172,0.0441
17912544974361629639,330095,2021-08-21 11:58:27,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9QE8-RP5H-PLXL-87ZBF,188.88461538,0.02205
13956659347855140131,329938,2021-08-21 01:26:09,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9ER3-RAZL-REYU-5Y7HG,764.21428571,0.05145
6625416279361265535,329918,2021-08-21 00:07:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9ER3-RAZL-REYU-5Y7HG,98.46666667,0.0441
9616731425462720446,329895,2021-08-20 22:38:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9ER3-RAZL-REYU-5Y7HG,47.0625,0.08085
13226352336120782643,329869,2021-08-20 20:59:45,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9ER3-RAZL-REYU-5Y7HG,8.46236559,0.02205
17211999413325426164,329744,2021-08-20 12:32:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-N4CM-7EX4-EZSY-HUH9E,344.0625,0.05145
151521977046533090,329670,2021-08-20 07:33:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9ER3-RAZL-REYU-5Y7HG,105.43181818,0.0441
11449291812506094962,329443,2021-08-19 16:28:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9ER3-RAZL-REYU-5Y7HG,182.03636364,0.0735
16823405533446586375,329294,2021-08-19 06:30:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5QME-Q4SJ-KXU4-G8T8Z,242.48148148,0.0441
17636359127839186033,328403,2021-08-16 19:08:30,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-9ER3-RAZL-REYU-5Y7HG,115.36507937,0.0441
6065998245170259221,328375,2021-08-16 17:15:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9ER3-RAZL-REYU-5Y7HG,147.98214286,0.0588
17502597064925173719,328048,2021-08-15 19:25:49,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZSFM-8EFQ-PXEM-9ZG93,14.88,0.0588
12529904539689885434,327949,2021-08-15 12:50:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-EXRC-AF5E-DKT7-34T4Z,55.84,0.0441
18087107760555688480,327792,2021-08-15 02:19:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9ER3-RAZL-REYU-5Y7HG,70.37704918,0.0588
10584792487120153704,327390,2021-08-13 23:30:42,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-9ER3-RAZL-REYU-5Y7HG,1157.5,0.03675
191819886422871139,327111,2021-08-13 04:57:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6DYN-3WYG-PAG2-32UEQ,115.47058824,0.0294
12944297612709495503,326730,2021-08-12 03:39:40,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9ER3-RAZL-REYU-5Y7HG,92.76363636,0.0294
6143203855225286664,326451,2021-08-11 09:00:55,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-9ER3-RAZL-REYU-5Y7HG,109.35849057,0.0294
13402961320378884452,326252,2021-08-10 19:54:28,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RXB6-B8SJ-ZSUS-HFZ5A,36.32051282,0.02205
13102297844612392254,326223,2021-08-10 18:06:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9ER3-RAZL-REYU-5Y7HG,58.27272727,0.0147
13449030774568510290,326220,2021-08-10 17:52:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-9ER3-RAZL-REYU-5Y7HG,59.5,0.0147
13356039171857678812,325991,2021-08-10 01:59:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9ER3-RAZL-REYU-5Y7HG,45.94520548,0.02205
10037774763236413713,325777,2021-08-09 11:46:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-26RH-HBK5-HNFG-6RHAU,630.27272727,0.03675
12063954411042640146,325522,2021-08-08 18:48:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9ER3-RAZL-REYU-5Y7HG,168.63636364,0.03675
9366255058349855985,303850,2021-06-09 13:22:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9ER3-RAZL-REYU-5Y7HG,91.15662651,0.0441
14865543469008618032,303831,2021-06-09 11:47:07,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9ER3-RAZL-REYU-5Y7HG,102.59090909,0.0588
1465275586439162240,291181,2021-05-05 06:29:53,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-9ER3-RAZL-REYU-5Y7HG,36.09638554,0.0147
11643386899235296704,290900,2021-05-04 12:20:37,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-9ER3-RAZL-REYU-5Y7HG,112.80851064,0.0294
12247668371208945856,289347,2021-04-30 04:26:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9ER3-RAZL-REYU-5Y7HG,4.6,0.0294
5328501815271506148,271863,2021-03-12 12:19:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9ER3-RAZL-REYU-5Y7HG,676.78571429,0.02205
15276050768837218818,269469,2021-03-05 22:07:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9ER3-RAZL-REYU-5Y7HG,15.72277228,0.0294
1374570009091961161,266498,2021-02-16 14:18:21,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.98449207,0.03675
14850687049318697994,265922,2021-02-15 00:00:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.99352234,0.03675
8374906238529864615,265769,2021-02-14 13:39:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,217.88970588,0.02205
8092861687028342854,265703,2021-02-14 09:22:57,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.78445384,0.03675
17086857996013900004,265653,2021-02-14 05:51:41,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.79328387,0.03675
5805419546025210554,265537,2021-02-13 22:15:59,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.80212275,0.03675
16105668130681321814,265487,2021-02-13 18:54:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.81097047,0.03675
14976393627777603114,265433,2021-02-13 15:28:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TNYN-99XH-RTPS-DRPF7,8.81982704,0.03675
