ID,Height,timestamp,Type,From,To,Amount,Fee
9095717331660719827,368458,2021-12-06 18:33:38,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4EY9-TEQD-JQGA-ADLLW,87.62637363,0.00735
4765107179340037558,368434,2021-12-06 16:54:33,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4EY9-TEQD-JQGA-ADLLW,54.30612245,0.02205
5510935313505905664,368402,2021-12-06 14:43:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8AUC-X4WL-VQVA-E56T2,2576.5,0.0147
2143779189253088383,368401,2021-12-06 14:40:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-4EY9-TEQD-JQGA-ADLLW,1573.0,0.0147
5529437830154622403,368390,2021-12-06 13:58:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4EY9-TEQD-JQGA-ADLLW,41.44047619,0.00735
5079585996710248872,368344,2021-12-06 10:58:48,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-66GZ-KU7A-97GG-G9TJD,514.875,0.03675
11997506367079059114,368281,2021-12-06 06:43:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-F8AS-C6BU-YH7C-H6H47,194.17391304,0.0441
6527537702893555305,368195,2021-12-06 00:57:38,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-4EY9-TEQD-JQGA-ADLLW,235.13043478,0.02205
12133080315291998468,367838,2021-12-05 01:03:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4EY9-TEQD-JQGA-ADLLW,93.57142857,0.00735
10345716424534354051,367781,2021-12-04 21:19:49,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-4EY9-TEQD-JQGA-ADLLW,748.77777778,0.00735
14655880036043252167,367773,2021-12-04 20:47:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,231.41666667,0.00735
12124581952542138404,367762,2021-12-04 20:03:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4EY9-TEQD-JQGA-ADLLW,98.01515152,0.05145
9500555491727441495,364179,2021-11-24 05:39:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4EY9-TEQD-JQGA-ADLLW,23.21,0.00735
16766859572832658564,363760,2021-11-23 01:39:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-DDWA-DBBS-K85T-4HAQD,70.0,0.0147
9237209477939114688,363117,2021-11-21 06:54:56,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YNRU-9UZV-EPPC-H2TK6,674.0,0.0441
13370782695929173320,362445,2021-11-19 09:48:55,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-4EY9-TEQD-JQGA-ADLLW,96.96103896,0.0441
15904884575200404296,360657,2021-11-14 10:45:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-XS4R-XUGL-PXS7-65J7H,12.40740741,0.00735
6478140711383371287,360262,2021-11-13 08:20:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4EY9-TEQD-JQGA-ADLLW,160.45098039,0.0147
10170524180606286127,360015,2021-11-12 16:00:19,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-4EY9-TEQD-JQGA-ADLLW,43.17431193,0.02205
6474919850170717223,359173,2021-11-10 07:57:42,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-W5TP-A443-ME8R-CAGMK,66.41935484,0.0294
2690899523759782938,358461,2021-11-08 08:34:34,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4EY9-TEQD-JQGA-ADLLW,89.375,0.05145
9002720221311235687,357366,2021-11-05 07:25:56,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-UL48-JR3G-K8S9-2FB5R,184.81818182,0.00735
13780523074635634264,356260,2021-11-02 05:30:27,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-4EY9-TEQD-JQGA-ADLLW,213.28571429,0.0147
15485625685850249153,356203,2021-11-02 01:41:07,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-4EY9-TEQD-JQGA-ADLLW,48.32608696,0.00735
5962990867560140741,356028,2021-11-01 13:57:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-87J5-RWMR-7SV4-C5AGY,45.3,0.02205
878090835109006401,354720,2021-10-28 22:54:07,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PUCQ-5DGX-PCDK-AN8GB,25.0,0.0441
15772751537167233231,354370,2021-10-27 23:33:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T4HA-XTSB-26DJ-BR3NL,453.25,0.00735
13412358078105174338,352367,2021-10-22 09:43:14,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TUAL-UGF6-37A9-7ZNFT,93.13333333,0.02205
15756782966768322639,352330,2021-10-22 07:24:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4EY9-TEQD-JQGA-ADLLW,46.25,0.0147
13073188562025183550,352318,2021-10-22 06:36:20,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NJPL-5KRZ-48NV-C9JNW,1080.66666667,0.00735
8001085915040704891,351291,2021-10-19 10:13:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-GXKZ-MXT5-JEFA-G6QT2,4441.5,0.02205
7704824071531819003,350802,2021-10-18 01:33:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FTYZ-U762-HHS8-A8D68,196.6,0.00735
7462170667166915977,349249,2021-10-13 18:03:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,78.53164557,0.00735
5354562123837431366,347909,2021-10-10 00:36:26,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4EY9-TEQD-JQGA-ADLLW,47.07692308,0.0441
83551475568739164,345897,2021-10-04 10:51:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4EY9-TEQD-JQGA-ADLLW,634.4,0.03675
14743571843652423547,339191,2021-09-15 19:34:34,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YJ6P-PU26-S2R8-2R9AM,117.3442623,0.00735
3426985544405818334,338996,2021-09-15 06:36:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ABQH-UWV9-4VSC-CKALR,982.1,0.00735
2687465474080755418,338919,2021-09-15 01:28:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8A96-FYKQ-Z9T3-2FNHX,79.43010753,0.0294
8640448561460165409,338796,2021-09-14 17:19:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VV7X-4Q7K-DNYV-GMMNQ,344.66666667,0.00735
10974877100087694093,338783,2021-09-14 16:32:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4EY9-TEQD-JQGA-ADLLW,25.91780822,0.00735
8789157317827189641,338754,2021-09-14 14:31:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4EY9-TEQD-JQGA-ADLLW,38.01388889,0.00735
4092648386934084762,338569,2021-09-14 02:24:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4EY9-TEQD-JQGA-ADLLW,148.25,0.00735
14076316890056632435,338441,2021-09-13 17:47:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YLKT-EGDD-YGAK-E28ED,184.16216216,0.00735
9520716579399443225,338348,2021-09-13 11:49:25,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-4EY9-TEQD-JQGA-ADLLW,29.07142857,0.00735
13380561489437114423,338243,2021-09-13 04:52:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9EP9-AWHF-BC8A-7EPZD,42.75806452,0.00735
1179554332158795094,338225,2021-09-13 03:41:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4EY9-TEQD-JQGA-ADLLW,181.73076923,0.0441
16764587022319653201,338169,2021-09-13 00:16:46,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-4EY9-TEQD-JQGA-ADLLW,78.72727273,0.00735
7553691902756434946,338149,2021-09-12 22:59:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4EY9-TEQD-JQGA-ADLLW,48.49090909,0.00735
7687300645163816192,338098,2021-09-12 19:45:57,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LMFT-RKZM-TVMT-GFZ8A,203.57142857,0.02205
2934651304614542937,337424,2021-09-10 21:47:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WKL9-D8L5-7H96-FVCKY,75.01086957,0.05145
10077685670775436199,337175,2021-09-10 05:09:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T9YT-3C3U-76LK-A6EG3,148.60869565,0.0147
3751747352634324549,336930,2021-09-09 12:52:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-25RK-E5CW-ZYLV-CA8MK,76.88888889,0.02205
1407774416819106402,336916,2021-09-09 11:48:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4EY9-TEQD-JQGA-ADLLW,225.8125,0.02205
5636143728716018007,336394,2021-09-08 00:51:50,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-4EY9-TEQD-JQGA-ADLLW,21.60416667,0.0294
14630916113681507671,336009,2021-09-06 22:58:19,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-4EY9-TEQD-JQGA-ADLLW,107.58730159,0.02205
11145533114474939849,335977,2021-09-06 20:50:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4EY9-TEQD-JQGA-ADLLW,86.72289157,0.0441
2609228967095360649,335844,2021-09-06 12:02:22,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NTCJ-W5V6-KWXV-EZQFY,264.40625,0.02205
14857325593937251878,335531,2021-09-05 15:15:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4EY9-TEQD-JQGA-ADLLW,36.07142857,0.02205
15965735184770708373,335317,2021-09-05 00:48:24,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BYX5-WEBQ-VJMQ-F6S3W,87.46153846,0.0441
10876088996321198428,335303,2021-09-04 23:55:28,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-4EY9-TEQD-JQGA-ADLLW,78.8,0.0441
9408811177664886384,334930,2021-09-03 23:06:51,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4EY9-TEQD-JQGA-ADLLW,1040.77777778,0.02205
9190240187908721289,334898,2021-09-03 21:04:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4EY9-TEQD-JQGA-ADLLW,50.34453782,0.03675
10318353667799064214,334895,2021-09-03 20:51:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4EY9-TEQD-JQGA-ADLLW,122.48571429,0.0441
5996726163045903776,334785,2021-09-03 13:32:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KGC9-J3RU-G93C-4N5MQ,53.76470588,0.02205
866787234208655424,334754,2021-09-03 11:23:02,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EG4D-T5T8-ZYFN-97YBX,16.41860465,0.03675
9898487426402975603,334748,2021-09-03 10:57:48,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EYM4-ST5L-TY5L-9B8CC,204.97674419,0.0294
17387733238503045542,334631,2021-09-03 03:05:22,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4EY9-TEQD-JQGA-ADLLW,63.98507463,0.08085
4034485645610674359,334415,2021-09-02 12:49:48,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4EY9-TEQD-JQGA-ADLLW,33.61038961,0.02205
15345174990186746669,334158,2021-09-01 19:38:37,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KAYB-RJQG-RH85-6KGQH,52.06122449,0.0294
12009924228488077277,334104,2021-09-01 16:10:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WKRV-ZQ3A-FFUV-7GAU2,151.11111111,0.0294
452339566593110514,334098,2021-09-01 15:43:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4EY9-TEQD-JQGA-ADLLW,76.65517241,0.02205
9379254769915793374,333977,2021-09-01 07:28:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4EY9-TEQD-JQGA-ADLLW,96.04210526,0.09555
6311221605535228926,333944,2021-09-01 05:06:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EDMS-JKC6-W3XD-HQMC2,81.93243243,0.0147
7227628929664363600,333667,2021-08-31 10:23:09,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4EY9-TEQD-JQGA-ADLLW,48.0,0.02205
5599225279510863461,333659,2021-08-31 09:51:22,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BH8J-4W9S-HK3Y-BT62H,182.95348837,0.05145
6849283277966483360,333457,2021-08-30 20:18:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4EY9-TEQD-JQGA-ADLLW,9.31818182,0.05145
5597900960392575399,333454,2021-08-30 20:06:41,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4EY9-TEQD-JQGA-ADLLW,27.33333333,0.0588
9157377819472470977,333295,2021-08-30 09:20:05,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6SUK-5FZ8-HVPX-HL886,60.56,0.0294
5969986671415032693,332712,2021-08-28 18:42:41,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-4EY9-TEQD-JQGA-ADLLW,229.5,0.0441
11434959535870329184,332661,2021-08-28 15:18:16,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4EY9-TEQD-JQGA-ADLLW,5.22222222,0.0294
2035509420044648940,332109,2021-08-27 02:14:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZGC2-CYAX-LV8K-8VJZ8,95.53571429,0.0147
15400944785150503316,331953,2021-08-26 15:55:29,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4EY9-TEQD-JQGA-ADLLW,155.63888889,0.0147
8738239277960304167,331924,2021-08-26 14:06:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CJJH-RU55-FDSP-274VL,139.14893617,0.0441
17447814597321465168,331686,2021-08-25 21:59:25,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HW4X-KFMA-YQB2-ASQG5,44.92307692,0.0294
13560664458384857791,331463,2021-08-25 07:26:12,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-4EY9-TEQD-JQGA-ADLLW,104.5,0.05145
3831195570341937193,331263,2021-08-24 17:50:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QSTU-56DQ-8VMF-4QRRC,68.80769231,0.03675
12516689145573564206,331084,2021-08-24 05:42:16,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-4EY9-TEQD-JQGA-ADLLW,151.32835821,0.0147
6460340541616170124,331010,2021-08-24 01:01:35,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4EY9-TEQD-JQGA-ADLLW,795.22222222,0.0294
15208693109157230026,330973,2021-08-23 22:29:34,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-P67J-P4V6-ZWPZ-4LGX9,112.19480519,0.0441
12697753569296666895,330813,2021-08-23 11:49:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YN4J-EEDM-ET3W-7JN4V,34.42592593,0.05145
16806783147351292420,330603,2021-08-22 21:48:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4EY9-TEQD-JQGA-ADLLW,137.19298246,0.03675
9453081013281970017,330526,2021-08-22 16:36:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QUWZ-NQEA-LN9V-3AAX3,237.19230769,0.03675
14788972774388698830,330431,2021-08-22 10:17:01,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4EY9-TEQD-JQGA-ADLLW,72.6744186,0.0147
9316733041703144004,329940,2021-08-21 01:35:06,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4EY9-TEQD-JQGA-ADLLW,122.66666667,0.05145
15507022112286734882,329890,2021-08-20 22:21:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4EY9-TEQD-JQGA-ADLLW,28.27659574,0.0588
1576824578813520853,329828,2021-08-20 18:15:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6K6A-GXRD-4ZT6-HDB7J,64.13157895,0.05145
8795763612809671255,329796,2021-08-20 15:55:58,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-7JLS-DUCK-8286-8HU2W,200.47619048,0.02205
9866074229815710585,329663,2021-08-20 07:08:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MKAL-ZKZ4-8RFW-AZMFZ,274.03333333,0.0441
8117103667503519667,329530,2021-08-19 22:16:49,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8H9S-86S6-VF8B-FXAST,57.83333333,0.0147
7349875341021702907,329429,2021-08-19 15:32:20,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KB8Z-TA3U-M3PF-D2BPF,37.91071429,0.03675
5041050771198258562,329108,2021-08-18 18:06:08,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LX9P-9PFE-8C95-AMYTJ,230.33333333,0.0294
18123467862927496608,329104,2021-08-18 17:51:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4EY9-TEQD-JQGA-ADLLW,372.17647059,0.03675
5512391862361744550,328986,2021-08-18 09:50:57,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TFZF-KE86-GSU4-64DSX,174.82857143,0.0147
13041492723965810750,328871,2021-08-18 02:21:22,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PWVD-S8X7-RU7F-FAL8E,25.90909091,0.03675
16284258833721597962,328791,2021-08-17 21:03:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-S5GB-TTS7-33U9-92SBE,175.75,0.02205
18332678656965067940,328647,2021-08-17 11:19:00,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-4EY9-TEQD-JQGA-ADLLW,6.33913043,0.0147
3573019893328956618,328633,2021-08-17 10:21:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KP6N-ZBSY-WDDA-5RYN4,135.546875,0.08085
10653084657434084518,328071,2021-08-15 20:57:58,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FEVE-XSYG-S68W-3TNRP,69.65517241,0.0147
6892151730297013910,327863,2021-08-15 07:08:20,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-4EY9-TEQD-JQGA-ADLLW,54.48275862,0.08085
16804712718986371876,327770,2021-08-15 00:50:26,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-4EY9-TEQD-JQGA-ADLLW,90.65,0.02205
14152302050209864485,327454,2021-08-14 03:40:01,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NVVX-W893-ZL2H-286Z4,158.54098361,0.02205
4083610172328511986,327305,2021-08-13 17:50:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6Q73-MM2U-2ZJ3-423Y3,38.69090909,0.05145
12472244339008268399,327291,2021-08-13 16:50:50,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4EY9-TEQD-JQGA-ADLLW,60.26027397,0.0294
761443119307831032,327279,2021-08-13 16:01:45,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-4EY9-TEQD-JQGA-ADLLW,78.875,0.02205
9296022446914633907,327068,2021-08-13 02:01:44,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-4EY9-TEQD-JQGA-ADLLW,62.54285714,0.02205
12430480695623354961,326416,2021-08-11 06:32:56,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4EY9-TEQD-JQGA-ADLLW,92.6547619,0.0294
18129952508074190795,325907,2021-08-09 20:31:17,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4EY9-TEQD-JQGA-ADLLW,3.40816327,0.0147
15112712983346316416,325519,2021-08-08 18:37:11,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CPMK-X4LS-6JNT-EDT5G,466.1875,0.03675
3565673729584050610,304569,2021-06-11 13:59:09,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8058803764089557230,304568,2021-06-11 13:54:26,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9496565677150130182,304564,2021-06-11 13:35:27,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3872472098064973028,304564,2021-06-11 13:35:27,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8382765817842252008,304563,2021-06-11 13:30:31,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6792940293958071034,304558,2021-06-11 13:13:58,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12655852130956695383,304444,2021-06-11 05:38:10,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6023949724873732962,304442,2021-06-11 05:31:42,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
794622753224781608,304441,2021-06-11 05:27:34,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4149401842978004203,304441,2021-06-11 05:27:34,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12985143480378318200,304440,2021-06-11 05:23:23,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7259208590555328685,304220,2021-06-10 14:54:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PT7R-F86H-4F3Z-3HMKT,99.52380952,0.03675
8825341216149778418,304217,2021-06-10 14:41:18,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15927400621166625110,304214,2021-06-10 14:29:41,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3867357202902267000,304214,2021-06-10 14:29:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HHXA-EGNX-D6CU-ARG3S,76.43617021,0.03675
7935685897143762989,304214,2021-06-10 14:29:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Y9G4-32M5-3Z3F-FT8ZS,32.53571429,0.03675
7383491906081511912,304213,2021-06-10 14:25:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WVGV-TV96-A2N9-GXGFG,29.63366337,0.03675
11609355487802573771,304210,2021-06-10 14:13:54,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12882779630039761251,304206,2021-06-10 13:55:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VCRF-QGBG-M7MR-69ZXH,15.32926829,0.0441
5211738749996695526,304206,2021-06-10 13:55:44,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13478764940576958672,304205,2021-06-10 13:52:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JBWX-M25L-Y78L-779ZP,31.04210526,0.0441
9151542388703865609,304205,2021-06-10 13:52:03,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
1776294646834793044,304204,2021-06-10 13:47:19,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5944811484224943160,304201,2021-06-10 13:34:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8G2M-SYRW-KVXJ-8WDRP,57.18181818,0.0441
8126414264218868267,304200,2021-06-10 13:30:04,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
11350759754007621456,304196,2021-06-10 13:15:25,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4EY9-TEQD-JQGA-ADLLW,310.15,0.05145
17983782722356435537,303709,2021-06-09 02:54:27,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4EY9-TEQD-JQGA-ADLLW,160.0,0.0441
10738005868327853338,303645,2021-06-08 22:38:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4EY9-TEQD-JQGA-ADLLW,92.29333333,0.06615
12242836407421115576,291248,2021-05-05 10:51:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EGSY-9N25-WJQD-7M64E,357.66666667,0.0147
4141629600833318647,291248,2021-05-05 10:51:03,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12704373520721641140,291246,2021-05-05 10:42:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6Q73-MM2U-2ZJ3-423Y3,38.48101266,0.0147
4001142252874181727,291246,2021-05-05 10:42:23,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10702476181352452592,291243,2021-05-05 10:30:38,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8692153685117966527,291243,2021-05-05 10:30:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-D8E7-BVXY-G425-AK37X,148.29411765,0.0294
3463635380952488546,291242,2021-05-05 10:26:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4EY9-TEQD-JQGA-ADLLW,234.35135135,0.0294
