ID,Height,timestamp,Type,From,To,Amount,Fee
13446059132125852165,369102,2021-12-08 13:22:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-AVF4-RLL6-2D3Q-38DPD,155.66336634,0.00735
6853047469754173308,368781,2021-12-07 15:47:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-Z5SH-8XWB-Q8KY-684VW,6.92696629,0.00735
12094668473186981511,368582,2021-12-07 02:43:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8ZDF-RSN5-9MAW-CWYAG,171.2,0.02205
3632744931589816203,368397,2021-12-06 14:24:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VL29-M3PB-8H8M-AMJSK,38.21167883,0.00735
8865820190023990333,368369,2021-12-06 12:30:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VL29-M3PB-8H8M-AMJSK,85.03703704,0.00735
7628968782363737435,368366,2021-12-06 12:18:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WR7Z-2MT4-P8E2-GAH3L,48.24590164,0.0147
16145329854437822107,368256,2021-12-06 05:04:08,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9AFW-C7WN-JP53-E9PF5,303.92,0.00735
12708483208764935419,368233,2021-12-06 03:30:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8Q67-LRNK-6YJA-CRCJ5,64.01680672,0.00735
3082671961080469035,367897,2021-12-05 05:05:51,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-VL29-M3PB-8H8M-AMJSK,88.72222222,0.03675
13548161293102873186,367848,2021-12-05 01:47:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZAAY-YP4W-JLZG-EB9PL,108.94594595,0.0147
12535778348760167793,367792,2021-12-04 22:02:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-AY4V-7QW4-HSEF-HZXFN,208.96491228,0.03675
10665312620422984205,367658,2021-12-04 13:22:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VL29-M3PB-8H8M-AMJSK,10.73684211,0.02205
14437370919395934129,367631,2021-12-04 11:34:08,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RDS8-YNSE-JHLX-4X6G7,67.04320988,0.03675
13201053642277578749,367625,2021-12-04 11:07:26,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-VL29-M3PB-8H8M-AMJSK,48.98412698,0.00735
13300357474714401378,363212,2021-11-21 13:04:17,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VL29-M3PB-8H8M-AMJSK,1543.4,0.00735
14989820131293006958,362467,2021-11-19 11:19:20,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-VL29-M3PB-8H8M-AMJSK,280.38095238,0.00735
16124940818435771288,361203,2021-11-15 23:19:22,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GLPZ-CDF6-DX7J-2HVJ4,165.8372093,0.02205
4814285089574660923,360436,2021-11-13 20:00:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8N4Y-JL2A-5TJP-53MLT,31.07751938,0.00735
17481530551939071509,360178,2021-11-13 02:53:15,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FMZC-R328-B362-HD3GY,117.78301887,0.0294
14290638532222202391,359827,2021-11-12 03:33:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MGXM-WXTR-3S69-AU3CH,71.14457831,0.00735
7213016006722489587,359770,2021-11-11 23:42:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KQA2-TLCP-U2CJ-DHWUV,39.89784946,0.00735
3217914975200440495,357601,2021-11-05 22:58:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VL29-M3PB-8H8M-AMJSK,28.75,0.0147
2552803792975990908,356940,2021-11-04 03:25:01,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-VL29-M3PB-8H8M-AMJSK,3912.5,0.00735
17114926817787454342,355993,2021-11-01 11:39:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BRWW-DBAR-TYWQ-F7SYD,49.29787234,0.02205
9865267130516738757,355513,2021-10-31 03:47:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VL29-M3PB-8H8M-AMJSK,441.75,0.00735
10832979795898927468,355177,2021-10-30 05:13:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2HBT-CZAU-PZEG-GJ4AC,20.67407407,0.02205
13708239299374587230,354455,2021-10-28 05:01:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VL29-M3PB-8H8M-AMJSK,366.66666667,0.00735
3166665402738797418,353970,2021-10-26 21:03:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VL29-M3PB-8H8M-AMJSK,48.59459459,0.0147
13019712466010389013,353113,2021-10-24 11:33:32,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VL29-M3PB-8H8M-AMJSK,35.57142857,0.02205
210698752140142155,352920,2021-10-23 23:03:13,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-VL29-M3PB-8H8M-AMJSK,689.6,0.05145
1060297821512901663,351665,2021-10-20 11:02:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9QYX-S9CA-H5T9-D2CRQ,20.55371901,0.0441
8357457718433113013,351534,2021-10-20 02:29:36,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-VL29-M3PB-8H8M-AMJSK,32.0,0.00735
4954307119877222701,351488,2021-10-19 23:23:09,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VL29-M3PB-8H8M-AMJSK,5.09859155,0.0147
9992531990308203954,350288,2021-10-16 15:18:00,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-VL29-M3PB-8H8M-AMJSK,82.44117647,0.0735
16039132732885455339,350218,2021-10-16 10:37:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BW78-BBGM-C7GE-HUBGB,406.75,0.0294
6551242816089283741,349333,2021-10-13 23:31:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VL29-M3PB-8H8M-AMJSK,128.42424242,0.00735
1107687874461051799,348286,2021-10-11 01:30:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TDZT-X2V2-A678-3QSY3,137.60526316,0.0147
7255071916997494940,346918,2021-10-07 06:32:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GD26-EAUX-AN8K-8HPSM,52.67567568,0.0147
3141477472434867683,345114,2021-10-02 06:44:07,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VD9T-5WJW-ZGPR-6GP6K,401.26666667,0.00735
10285564427048235096,344198,2021-09-29 18:03:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VL29-M3PB-8H8M-AMJSK,122.0,0.0294
15592036803343345251,343558,2021-09-27 23:17:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-X6FB-KYJN-RPFV-9W4WN,76.46601942,0.00735
3004729114890985390,339911,2021-09-17 19:50:06,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-VL29-M3PB-8H8M-AMJSK,1715.66666667,0.00735
11065431864037568983,339596,2021-09-16 22:48:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3CCL-33G9-NYMJ-CL7A2,35.35,0.00735
15252781269964705093,339213,2021-09-15 21:09:11,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VL29-M3PB-8H8M-AMJSK,26.45454545,0.00735
10766737582307646862,339139,2021-09-15 16:06:36,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6K6A-GXRD-4ZT6-HDB7J,4.54716981,0.02205
18200521991691122690,339095,2021-09-15 13:13:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VL29-M3PB-8H8M-AMJSK,122.53125,0.00735
18065091091134440712,339085,2021-09-15 12:32:15,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GMJH-PK57-CDN3-4YCER,257.5625,0.0147
4399401539430883177,338843,2021-09-14 20:26:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BLH9-3X7G-RRSC-8WHFR,59.50877193,0.00735
11573300563631186704,338811,2021-09-14 18:13:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-R8RZ-AC52-VANX-4JW8Q,78.47727273,0.00735
1743834870918878407,338648,2021-09-14 07:39:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VL29-M3PB-8H8M-AMJSK,180.40740741,0.00735
14595222704465136751,338280,2021-09-13 07:17:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VL29-M3PB-8H8M-AMJSK,648.64285714,0.02205
16047511112151126577,338198,2021-09-13 02:00:36,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5HHY-W28G-D2BP-C4YKT,119.0,0.0147
1291302961542781478,337743,2021-09-11 18:48:18,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VL29-M3PB-8H8M-AMJSK,31.38461538,0.05145
2153758419363447245,337642,2021-09-11 12:19:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HQYY-K5ZJ-BQ9R-6MFS7,109.76086957,0.02205
16862657674332534,337588,2021-09-11 08:44:46,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VL29-M3PB-8H8M-AMJSK,69.2,0.0294
15989782659577790122,337383,2021-09-10 18:51:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8AUC-X4WL-VQVA-E56T2,26.57142857,0.0294
14016153787462897047,337194,2021-09-10 06:22:56,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-VL29-M3PB-8H8M-AMJSK,74.56716418,0.02205
11241148623882812868,337003,2021-09-09 17:55:58,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VL29-M3PB-8H8M-AMJSK,153.34246575,0.03675
13380330258797383324,336851,2021-09-09 07:24:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VL29-M3PB-8H8M-AMJSK,150.37254902,0.0294
6313254226599977748,336549,2021-09-08 11:18:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VL29-M3PB-8H8M-AMJSK,384.75,0.0147
6279528395985159221,336529,2021-09-08 09:55:07,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VL29-M3PB-8H8M-AMJSK,26.63865546,0.02205
11739078388509203651,336464,2021-09-08 05:39:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7PTM-CBZT-SRP5-HQUX9,131.80246914,0.05145
7361985959015739776,336433,2021-09-08 03:25:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VL29-M3PB-8H8M-AMJSK,99.2804878,0.0294
12705427171593445203,336136,2021-09-07 07:22:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-W2B2-7NR8-6S3R-98M3Q,288.33333333,0.0294
8030943908405987742,335943,2021-09-06 18:41:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VL29-M3PB-8H8M-AMJSK,209.30909091,0.03675
12783707479325847754,335089,2021-09-04 09:45:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FJVF-WA7Z-KNZ4-F43M8,35.68686869,0.11025
14590157692743702897,334992,2021-09-04 03:12:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VL29-M3PB-8H8M-AMJSK,28.73170732,0.0147
14994748661626821692,334952,2021-09-04 00:32:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JSXR-D24G-NDZL-83ACY,131.73239437,0.08085
14395817123409262538,334835,2021-09-03 16:55:55,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4UCV-LL5H-5TGK-HE72V,160.16666667,0.0294
163229319019587632,334583,2021-09-02 23:52:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PRX3-3KQP-ESRS-6CBN2,28.30434783,0.03675
16145050715018066026,334475,2021-09-02 16:47:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KKKP-5ZQV-PGBE-3WYEA,646.07692308,0.0294
11819256669263530177,334221,2021-09-01 23:43:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VL29-M3PB-8H8M-AMJSK,210.98360656,0.02205
13877134346384567074,333984,2021-09-01 08:00:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-YZQ9-DQRH-UDM7-99YJK,77.59130435,0.0294
17291583770818026546,333880,2021-09-01 00:47:43,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XEJE-D3EQ-VAJX-7PATW,193.15625,0.0294
2787911649056933427,333839,2021-08-31 21:59:39,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-VL29-M3PB-8H8M-AMJSK,308.55555556,0.02205
2661069893892897235,333532,2021-08-31 01:15:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2F6U-8NK8-JDG6-GP5CH,4.47058824,0.05145
5979810617851646914,333223,2021-08-30 04:30:26,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-VL29-M3PB-8H8M-AMJSK,672.0,0.0147
11350800050013435517,333170,2021-08-30 01:05:15,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-VL29-M3PB-8H8M-AMJSK,49.92,0.0441
13810977837626447904,333156,2021-08-30 00:07:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-NX7X-DG93-X46U-C4N2V,271.02439024,0.06615
3631684660483285725,333080,2021-08-29 19:01:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-Y9G4-32M5-3Z3F-FT8ZS,75.6185567,0.0147
3648513979702222892,332889,2021-08-29 06:12:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-U8JV-AK96-XQP4-HD6YX,122.59302326,0.02205
2611812640392454982,332867,2021-08-29 04:38:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8JCL-VB5F-PX8R-AMEN9,160.95,0.0294
16051928929589325115,332753,2021-08-28 21:12:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KVBW-FA65-VV7V-ADREA,192.66666667,0.03675
173627177138227180,332409,2021-08-27 22:24:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2W9N-5NDE-GLP6-2FXKU,128.59259259,0.05145
17935045018443176381,332137,2021-08-27 04:01:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-T3XP-FC8A-GDSK-FY2JJ,64.45714286,0.03675
11614756924116106347,331791,2021-08-26 05:02:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8SG7-QNHE-AQ4A-6ZNRM,56.56481481,0.0294
1716310895114435130,331768,2021-08-26 03:38:15,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CCT4-B67Z-EU7N-DDM6R,2.44117647,0.02205
5646728816436944488,331499,2021-08-25 09:51:22,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VL29-M3PB-8H8M-AMJSK,34.33333333,0.0147
4474470333142126526,331330,2021-08-24 22:29:43,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3MBT-9JJ9-786S-94HCR,153.09375,0.02205
4171096951415861910,331161,2021-08-24 10:56:01,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-VL29-M3PB-8H8M-AMJSK,602.71428571,0.02205
7472605480203568403,330892,2021-08-23 17:06:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VL29-M3PB-8H8M-AMJSK,215.31818182,0.02205
13406264456384049538,330659,2021-08-23 01:39:18,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VL29-M3PB-8H8M-AMJSK,242.10714286,0.02205
8050859764976313717,330650,2021-08-23 01:01:18,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-VL29-M3PB-8H8M-AMJSK,207.36666667,0.02205
3814650283970436825,330409,2021-08-22 08:53:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VL29-M3PB-8H8M-AMJSK,98.32258065,0.02205
11146485337325745010,330152,2021-08-21 15:43:48,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VL29-M3PB-8H8M-AMJSK,76.94444444,0.02205
15768752457218370409,330134,2021-08-21 14:32:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JDDY-QCSG-6BQQ-4RFSN,38.92682927,0.06615
4063039671619578021,329773,2021-08-20 14:27:46,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VL29-M3PB-8H8M-AMJSK,11.5,0.0147
14434146162989930147,329757,2021-08-20 13:24:58,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-VL29-M3PB-8H8M-AMJSK,153.06349206,0.0441
7569778626718259846,329745,2021-08-20 12:36:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LWSL-L2DZ-NSRF-EXJ54,33.09459459,0.03675
10452779035709211778,329738,2021-08-20 12:08:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VL29-M3PB-8H8M-AMJSK,167.38709677,0.02205
18353647217022277110,329571,2021-08-20 01:00:41,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-VL29-M3PB-8H8M-AMJSK,71.6,0.0441
7697856701899825083,329540,2021-08-19 22:53:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-AVF4-RLL6-2D3Q-38DPD,98.17647059,0.02205
8144801842840552508,329455,2021-08-19 17:17:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5R8T-TLMR-TK7K-DJZ73,257.62857143,0.05145
12931855615324537590,329134,2021-08-18 19:47:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-B3AN-M996-6EQM-FLVC8,143.10526316,0.0294
18104100402319458002,329095,2021-08-18 17:11:20,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-VL29-M3PB-8H8M-AMJSK,33.23913043,0.02205
9755880951142374746,328993,2021-08-18 10:23:02,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-VL29-M3PB-8H8M-AMJSK,13.36666667,0.0441
17006251095465061386,328760,2021-08-17 19:00:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WKRV-ZQ3A-FFUV-7GAU2,35.3902439,0.0294
17970299668968645850,328690,2021-08-17 14:21:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VL29-M3PB-8H8M-AMJSK,57.78571429,0.03675
10822816222052066701,327782,2021-08-15 01:40:45,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VL29-M3PB-8H8M-AMJSK,97.35483871,0.02205
10743983821962275587,327743,2021-08-14 22:53:31,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VL29-M3PB-8H8M-AMJSK,2.65,0.02205
8049491817096655811,327590,2021-08-14 12:52:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-G288-EWZU-E9TY-8VKVY,8.88,0.06615
15152967476349316278,327442,2021-08-14 02:54:30,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PT7R-F86H-4F3Z-3HMKT,21.83333333,0.0147
13611093801178572360,327162,2021-08-13 08:19:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MEY4-Z5R8-J6R9-9A42S,39.87096774,0.0147
11247377258272867817,327091,2021-08-13 03:34:04,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VL29-M3PB-8H8M-AMJSK,739.11111111,0.06615
1018278661631606761,326826,2021-08-12 09:56:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VL29-M3PB-8H8M-AMJSK,228.76190476,0.0294
11778567122362859176,326568,2021-08-11 16:58:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VPLA-6VT5-SPPM-2J95G,33.93023256,0.0441
12171052223938611873,326394,2021-08-11 05:06:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VL29-M3PB-8H8M-AMJSK,254.25925926,0.02205
15754595501876177208,326317,2021-08-11 00:05:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VL29-M3PB-8H8M-AMJSK,57.53658537,0.0294
2098136625661176763,326147,2021-08-10 13:20:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZBWR-93X4-VXWA-5RR4T,15.01923077,0.0294
9547035215616824420,326098,2021-08-10 09:34:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VL29-M3PB-8H8M-AMJSK,30.82258065,0.0147
1526318050279511536,325838,2021-08-09 15:47:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VL29-M3PB-8H8M-AMJSK,104.79411765,0.0294
15464234846700815140,325819,2021-08-09 14:32:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-DDWA-DBBS-K85T-4HAQD,247.83333333,0.0147
13214669992665947263,325698,2021-08-09 06:38:19,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VL29-M3PB-8H8M-AMJSK,89.98701299,0.0147
6011907373281455979,303903,2021-06-09 17:27:02,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15256890685894808611,303843,2021-06-09 12:46:36,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BRWW-DBAR-TYWQ-F7SYD,178.12195122,0.0441
1073221032875251409,303841,2021-06-09 12:35:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VL29-M3PB-8H8M-AMJSK,100.94505495,0.0441
12069390592861971592,303840,2021-06-09 12:31:03,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
223196895434865598,303840,2021-06-09 12:31:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GJ4A-T8GW-U2X2-E4PSL,283.41176471,0.05145
4011294011349148460,303840,2021-06-09 12:31:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-T6TM-FMHC-DD4X-EV66J,32.11627907,0.0441
6951223209964683405,303840,2021-06-09 12:31:03,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
355737187019979213,303838,2021-06-09 12:21:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LEJV-KM4A-FPT4-H98KX,14.15625,0.05145
16045395793331019116,303833,2021-06-09 11:57:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VL29-M3PB-8H8M-AMJSK,284.78571429,0.05145
13416532632048753581,303793,2021-06-09 08:29:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-VL29-M3PB-8H8M-AMJSK,9.73214286,0.0441
15320267885540414693,301535,2021-06-03 01:43:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VL29-M3PB-8H8M-AMJSK,97.93442623,0.02205
3725235374885496745,289607,2021-04-30 22:40:49,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-VL29-M3PB-8H8M-AMJSK,26.72,0.02205
2370563567228101024,272421,2021-03-14 01:32:30,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16057423673053492944,272420,2021-03-14 01:28:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EK9P-YQJX-6P7K-A4PCH,210.67567568,0.03675
18338933313231006778,272416,2021-03-14 01:12:13,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VL29-M3PB-8H8M-AMJSK,524.375,0.0294
9447401682235998338,271114,2021-03-10 10:40:14,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13281493072281729074,271113,2021-03-10 10:36:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-62ZH-DUHG-9HWG-BCHDZ,500.92307692,0.02205
13589577539390469625,271113,2021-03-10 10:36:16,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8831356458797929605,271112,2021-03-10 10:31:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JVTK-TMVA-QT9D-A7LSX,105.56842105,0.03675
14256771238651133410,271105,2021-03-10 10:06:39,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18009319817472184231,271105,2021-03-10 10:06:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5AQN-786K-M5QH-HHCRD,62.30508475,0.0294
2817939505792121119,271101,2021-03-10 09:51:40,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4924833447227871971,271101,2021-03-10 09:51:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-X2SK-VM89-4S26-GED6S,65.31707317,0.03675
10643258074332141706,271096,2021-03-10 09:38:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-S63Y-V6T7-CQ6N-E9Y83,106.92307692,0.02205
13576566123076902957,271096,2021-03-10 09:38:18,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1362570644033006993,271093,2021-03-10 09:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VL29-M3PB-8H8M-AMJSK,448.62593284,0.02205
17214851411553979758,269322,2021-03-05 10:41:42,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11808246049357930272,269321,2021-03-05 10:37:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9QE8-RP5H-PLXL-87ZBF,193.8125,0.03675
11809564383415959044,269321,2021-03-05 10:37:42,Arbitrary Message,TS-VL29-M3PB-8H8M-AMJSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7216300728248087685,269321,2021-03-05 10:37:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VQVJ-8GFH-PPTZ-6CJMD,41.09473684,0.0147
15523121793771525890,269310,2021-03-05 09:52:07,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-SNFC-XGJE-QQQN-5G329,105.34246575,0.0294
