ID,Height,timestamp,Type,From,To,Amount,Fee
6048985944937684596,368703,2021-12-07 10:48:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UZHZ-6WSY-FYWE-4HMV9,262.60714286,0.00735
3357076004768664942,368478,2021-12-06 19:48:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UZHZ-6WSY-FYWE-4HMV9,211.08695652,0.0147
15753733191396475379,368438,2021-12-06 17:10:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YB7T-9K55-JMRX-FEAGP,608.13333333,0.00735
9319579375131875770,367995,2021-12-05 11:32:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-MTF8-CFSK-BXWL-CVA3S,389.4,0.00735
3186284742370660625,367570,2021-12-04 08:14:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-87YA-C4PX-RMET-CY7P7,2.07272727,0.0147
6356198905139061077,364203,2021-11-24 07:12:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KSU3-2X7J-UWJM-4YPG8,84.35849057,0.00735
12999528590733314540,362101,2021-11-18 11:12:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UZHZ-6WSY-FYWE-4HMV9,93.72222222,0.0147
15439381674732381723,361727,2021-11-17 10:18:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UZHZ-6WSY-FYWE-4HMV9,38.36666667,0.00735
14074444596414332988,361496,2021-11-16 18:45:55,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4E59-L5AW-YJU8-FTFLM,103.875,0.02205
16079231404595408512,360621,2021-11-14 08:25:11,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UZHZ-6WSY-FYWE-4HMV9,98.72164948,0.0294
12784527382024785568,359407,2021-11-10 23:34:18,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-UZHZ-6WSY-FYWE-4HMV9,2.45744681,0.00735
4493696891914727611,357412,2021-11-05 10:30:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-UZHZ-6WSY-FYWE-4HMV9,213.7037037,0.02205
8190223716455824405,357031,2021-11-04 09:39:22,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-UZHZ-6WSY-FYWE-4HMV9,120.92592593,0.0294
5711984961504055378,354090,2021-10-27 04:53:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-J6KC-XHY9-82N6-96SEH,33.17283951,0.00735
12916875528324225445,353855,2021-10-26 13:18:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-S5UB-RNAK-V7RW-HCPPM,815.27272727,0.03675
9905563346256475788,349563,2021-10-14 15:05:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-U7BX-TVG5-SEVN-3ZFBU,165.31034483,0.0441
6908973579759703591,348025,2021-10-10 08:24:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YLKT-EGDD-YGAK-E28ED,279.1,0.00735
2707380638570642479,346567,2021-10-06 07:09:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EVAH-8R95-NKQQ-63CTZ,45.4,0.00735
6198178500986661012,345629,2021-10-03 16:56:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UZHZ-6WSY-FYWE-4HMV9,148.3220339,0.03675
9852722291692724500,342778,2021-09-25 19:09:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UZHZ-6WSY-FYWE-4HMV9,50.52857143,0.02205
5869483782428467961,341260,2021-09-21 14:02:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UZHZ-6WSY-FYWE-4HMV9,78.84,0.0147
17793207160208290328,341040,2021-09-20 23:15:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UZHZ-6WSY-FYWE-4HMV9,30.97674419,0.00735
3126482951411465802,340202,2021-09-18 15:18:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UZHZ-6WSY-FYWE-4HMV9,114.13253012,0.00735
5784766490217830407,339397,2021-09-16 09:34:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-UZHZ-6WSY-FYWE-4HMV9,15.29824561,0.00735
2302385373513836399,339151,2021-09-15 16:54:28,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-UZHZ-6WSY-FYWE-4HMV9,70.92307692,0.00735
8186069371681598172,339097,2021-09-15 13:22:35,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-W4WH-6VJA-VVW8-5R47S,239.02325581,0.00735
4798728974086697675,338864,2021-09-14 21:47:05,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UZHZ-6WSY-FYWE-4HMV9,90.11764706,0.00735
10866400962129427417,338609,2021-09-14 05:04:43,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-QVEP-NBS6-VZT4-2JMY2,132.82089552,0.02205
11310364221892544742,338550,2021-09-14 01:10:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LR6V-D8CZ-LWA9-2C4FV,38.63636364,0.00735
12485993591640736627,338300,2021-09-13 08:39:30,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-UZHZ-6WSY-FYWE-4HMV9,290.67647059,0.05145
13766652396980713723,338220,2021-09-13 03:20:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UZHZ-6WSY-FYWE-4HMV9,48.47457627,0.0294
1828646742892997526,338198,2021-09-13 02:00:36,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-R6SK-EMYX-BJHB-EE42N,110.39655172,0.00735
7453748139724088538,338162,2021-09-12 23:47:51,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7LAJ-NCBV-QBUK-2MHQY,133.05555556,0.0441
9932874459097537554,338153,2021-09-12 23:13:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VY7N-JUW8-CNTN-798XZ,189.94642857,0.05145
17324443233756900189,337689,2021-09-11 15:12:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-UZHZ-6WSY-FYWE-4HMV9,80.93181818,0.0147
10965983114749597671,337605,2021-09-11 09:50:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-UZHZ-6WSY-FYWE-4HMV9,888.55555556,0.05145
6609032662642344604,337445,2021-09-10 23:01:17,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-UZHZ-6WSY-FYWE-4HMV9,674.64705882,0.0147
14664761243741410571,337437,2021-09-10 22:34:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-UZHZ-6WSY-FYWE-4HMV9,212.0952381,0.03675
14515606187835350988,337364,2021-09-10 17:33:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RDS8-YNSE-JHLX-4X6G7,36.20754717,0.03675
5930408356864977810,337153,2021-09-10 03:42:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UZHZ-6WSY-FYWE-4HMV9,106.6,0.02205
10014455317149417811,337106,2021-09-10 00:32:23,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3KM5-VQW7-JCS2-CA96L,115.49230769,0.02205
16987244018381538607,336361,2021-09-07 22:36:46,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-UZHZ-6WSY-FYWE-4HMV9,7.34285714,0.05145
7685557236082938116,336276,2021-09-07 17:00:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-B8HL-AZEE-G4UK-3DMWD,51.71153846,0.03675
10269547434168841638,336273,2021-09-07 16:45:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UZHZ-6WSY-FYWE-4HMV9,73.8125,0.0441
4441193815697064474,336082,2021-09-07 03:54:26,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-UZHZ-6WSY-FYWE-4HMV9,29.93589744,0.0588
14009215386284829062,335801,2021-09-06 09:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,1344.02927928,0.06615
2350481392573194999,335667,2021-09-06 00:20:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-P74D-GXSB-3P2Y-2KT49,350.75,0.0441
3396041062238311344,335575,2021-09-05 18:16:09,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-UZHZ-6WSY-FYWE-4HMV9,12.05,0.0147
10947988165829601915,335539,2021-09-05 15:45:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UZHZ-6WSY-FYWE-4HMV9,59.18571429,0.0588
10331479217362955112,335138,2021-09-04 12:57:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UZHZ-6WSY-FYWE-4HMV9,193.20833333,0.0441
17413968802790373452,335051,2021-09-04 07:04:25,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-J83N-LJ5D-33XY-GAXJK,80.07142857,0.0294
12032265720073720731,334898,2021-09-03 21:04:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-UZHZ-6WSY-FYWE-4HMV9,92.62711864,0.02205
1203778489755697626,334239,2021-09-02 00:57:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PRX3-3KQP-ESRS-6CBN2,105.78787879,0.0294
13734999750942122581,334225,2021-09-01 23:59:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FYQD-3DYT-DTFM-EUTZ5,250.86206897,0.02205
15773414883595709221,334194,2021-09-01 21:59:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7DY2-V34U-62H8-2PM3H,72.30952381,0.03675
7590267130355524704,333737,2021-08-31 15:12:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-35LK-GELJ-8FPJ-4RN3K,60.87096774,0.03675
17668394967583019833,333597,2021-08-31 05:45:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-UZHZ-6WSY-FYWE-4HMV9,62.11267606,0.02205
15514757081883369221,333451,2021-08-30 19:53:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-B2XK-NJVZ-88AC-27AQ7,41.18644068,0.0294
11913116216109664380,333378,2021-08-30 14:55:45,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UZHZ-6WSY-FYWE-4HMV9,24.48148148,0.0588
1672375342804118937,333310,2021-08-30 10:19:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2N2C-AP9K-4U5S-94PSG,45.78082192,0.0147
6014459477098970348,333300,2021-08-30 09:40:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-9UY3-AUKL-XDY3-7G4N4,55.91071429,0.0147
12050062200710856283,333051,2021-08-29 17:18:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-379B-4WRU-99CE-8L2R8,175.38888889,0.0294
6987665335616644848,332703,2021-08-28 18:03:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UZHZ-6WSY-FYWE-4HMV9,131.53333333,0.02205
4902442665900437992,332553,2021-08-28 08:03:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-E9R7-CRG5-S3ZJ-EBVZ6,57.325,0.02205
12369407611513081490,332509,2021-08-28 05:05:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UZHZ-6WSY-FYWE-4HMV9,208.25,0.0441
10994159725889119341,332440,2021-08-28 00:23:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NVVX-W893-ZL2H-286Z4,478.70588235,0.0294
1834235129504726500,332406,2021-08-27 22:13:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-24SC-EM4N-9GRR-95XLB,193.54545455,0.02205
10196683800551329034,331997,2021-08-26 18:56:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-UZHZ-6WSY-FYWE-4HMV9,920.5,0.0147
3319722340234352041,331917,2021-08-26 13:37:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TS4W-QMXR-CCDH-7MGSX,58.36363636,0.0147
2817330793135369032,331663,2021-08-25 20:32:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-UZHZ-6WSY-FYWE-4HMV9,77.625,0.03675
2002261045801638341,331649,2021-08-25 19:35:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UZHZ-6WSY-FYWE-4HMV9,4.5,0.03675
4750727840164867050,331419,2021-08-25 04:40:36,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-UZHZ-6WSY-FYWE-4HMV9,50.85915493,0.03675
796664799574148305,331216,2021-08-24 14:38:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-UZHZ-6WSY-FYWE-4HMV9,163.69565217,0.0588
17738413442948845775,331198,2021-08-24 13:27:05,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UZHZ-6WSY-FYWE-4HMV9,84.42424242,0.0294
4690445543189843580,330731,2021-08-23 06:23:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZSFT-URQP-F2B2-FTAB9,111.3015873,0.03675
15501145656608609516,330658,2021-08-23 01:34:39,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HDWG-WKPH-D4AP-EKXFV,537.55555556,0.03675
13991986506625443787,330286,2021-08-22 00:41:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-UZHZ-6WSY-FYWE-4HMV9,485.43478261,0.0147
3827036535743120618,330149,2021-08-21 15:34:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZV9L-9YYX-CB4B-929VP,24.95454545,0.0588
3456228158174698543,330137,2021-08-21 14:45:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UZHZ-6WSY-FYWE-4HMV9,18.55357143,0.0294
16081592332816694517,329996,2021-08-21 05:24:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-R7DH-5DYH-J6YE-GMAFL,62.875,0.0294
17935042330194452075,329971,2021-08-21 03:41:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-249U-XRBY-9Y28-CAGR4,67.75609756,0.0294
4981456814932892422,329837,2021-08-20 18:45:59,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-UZHZ-6WSY-FYWE-4HMV9,87.83673469,0.0294
82105706128771076,329819,2021-08-20 17:36:23,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UZHZ-6WSY-FYWE-4HMV9,28.15625,0.0294
10802298710815903467,329701,2021-08-20 09:38:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ECQW-6FMX-JSPQ-6V5BF,127.75675676,0.02205
17652524427017966850,329504,2021-08-19 20:34:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SPKH-EQB4-UU9N-HUE9V,6.54545455,0.0147
17312168091411420985,329173,2021-08-18 22:21:44,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-AQ5R-TK93-7WT8-3TK9Y,50.69047619,0.05145
14539455140713483591,329139,2021-08-18 20:09:44,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UZHZ-6WSY-FYWE-4HMV9,199.55555556,0.0147
6047053915863783471,329068,2021-08-18 15:18:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-UZHZ-6WSY-FYWE-4HMV9,348.54545455,0.0147
8474586547191546677,328943,2021-08-18 06:59:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JKUW-4C67-ZPVC-9JQS5,35.51351351,0.0588
8013465576410777353,328929,2021-08-18 06:06:14,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-UZHZ-6WSY-FYWE-4HMV9,7.63768116,0.0588
16547155908038194643,328644,2021-08-17 11:07:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CPMK-X4LS-6JNT-EDT5G,18.25714286,0.0294
10010797640502183738,328582,2021-08-17 07:06:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WGNZ-6S2P-FL67-DST2D,59.26027397,0.0147
15533861858488033889,328526,2021-08-17 03:33:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XRS6-G7PB-6L99-3LN5P,95.89285714,0.03675
15121209936868952242,328456,2021-08-16 22:42:32,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-UZHZ-6WSY-FYWE-4HMV9,16.32352941,0.02205
13654877120613865742,328189,2021-08-16 04:55:55,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-962K-BMND-ZXWH-D599T,268.55,0.0147
15360546059651769935,328119,2021-08-16 00:19:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-UZHZ-6WSY-FYWE-4HMV9,168.41860465,0.0294
16678504174448050309,328023,2021-08-15 17:47:09,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-UZHZ-6WSY-FYWE-4HMV9,202.43589744,0.02205
14248108271559257359,327815,2021-08-15 03:54:05,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UZHZ-6WSY-FYWE-4HMV9,218.84210526,0.03675
5663447682161088640,327799,2021-08-15 02:52:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UZHZ-6WSY-FYWE-4HMV9,18.93939394,0.0294
9747310085999622247,327795,2021-08-15 02:34:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-UZHZ-6WSY-FYWE-4HMV9,44.95833333,0.0294
701670148871807266,327625,2021-08-14 15:14:46,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-Y9G4-32M5-3Z3F-FT8ZS,343.28571429,0.02205
14072041985806708832,327392,2021-08-13 23:38:04,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-UZHZ-6WSY-FYWE-4HMV9,27.09302326,0.06615
16967973718142549264,327295,2021-08-13 17:07:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6QRX-A8FW-NZ9V-8SUWE,70.63265306,0.0294
14816388916226115344,327274,2021-08-13 15:40:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UZHZ-6WSY-FYWE-4HMV9,19.47058824,0.0441
2101399564833416226,326407,2021-08-11 06:00:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-MEY4-Z5R8-J6R9-9A42S,212.0,0.02205
16873773668813336528,326158,2021-08-10 14:03:11,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-BJKJ-SBKX-9NJU-E299W,1053.8,0.0441
13364403670891858520,326104,2021-08-10 10:05:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VQUW-B5XM-WALF-5UKFE,146.46511628,0.0294
1034171107253436244,325926,2021-08-09 21:48:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UZHZ-6WSY-FYWE-4HMV9,261.45454545,0.0294
6200282032019305065,325899,2021-08-09 20:01:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VCRF-QGBG-M7MR-69ZXH,301.13793103,0.0441
1323582802961935312,325876,2021-08-09 18:25:55,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FDRM-T83K-RVCX-CMND7,28.33333333,0.0294
3033370879170223758,325617,2021-08-09 01:05:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UZHZ-6WSY-FYWE-4HMV9,56.7037037,0.03675
11328851323176200230,325566,2021-08-08 21:38:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RPVR-5NGP-2XFX-FYNNT,22.28571429,0.0441
15648645654208793507,301489,2021-06-02 22:41:38,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UZHZ-6WSY-FYWE-4HMV9,100.57534247,0.0294
5576564864721570363,291271,2021-05-05 12:17:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UZHZ-6WSY-FYWE-4HMV9,113.93548387,0.0147
5324775531103642558,290801,2021-05-04 05:44:42,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UZHZ-6WSY-FYWE-4HMV9,208.59090909,0.0294
5389755084028252811,273457,2021-03-16 22:36:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-UZHZ-6WSY-FYWE-4HMV9,110.58461538,0.03675
12417834350173712333,272888,2021-03-15 08:41:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UZHZ-6WSY-FYWE-4HMV9,59.0,0.0147
15171299855209871329,270757,2021-03-09 10:35:22,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8568424825118679463,270757,2021-03-09 10:35:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HGYY-PE59-462G-HR5J4,1431.2,0.02205
6732850089689763044,270754,2021-03-09 10:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UZHZ-6WSY-FYWE-4HMV9,48.377756,0.0147
7026530410862530813,270334,2021-03-08 06:18:39,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5HHY-W28G-D2BP-C4YKT,142.78378378,0.0294
16573153886819167703,270333,2021-03-08 06:14:36,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1814250521151880883,270330,2021-03-08 06:02:12,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7072706787865581748,270330,2021-03-08 06:02:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-BXGT-Z5XX-DBCZ-DEXEE,125.20454545,0.02205
10996569329619784648,270314,2021-03-08 04:55:19,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8372717729678470847,270314,2021-03-08 04:55:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-V9K8-F8UR-XHMY-HUE67,71.94594595,0.0147
17893106549455649124,270299,2021-03-08 03:52:36,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UZHZ-6WSY-FYWE-4HMV9,567.0625,0.02205
14196570198874966183,269160,2021-03-04 23:45:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XUEE-5WJL-VK95-488NU,859.4,0.0294
14812009064124797075,269159,2021-03-04 23:41:37,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11759040400861043130,269155,2021-03-04 23:28:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZNX2-CUKF-GPHB-6DYNV,11.21,0.02205
17560487594373500027,269155,2021-03-04 23:28:19,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10586372642005166389,269148,2021-03-04 22:57:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-A2TG-DEWJ-XAUN-DRPN7,66.20833333,0.0294
111570478912669092,269147,2021-03-04 22:52:07,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13170238028944201341,269145,2021-03-04 22:43:52,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4793981710680202424,269144,2021-03-04 22:38:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8T29-E2VR-59H2-56TKZ,96.96875,0.0147
9950720955047258120,269109,2021-03-04 21:02:31,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6290171567965890884,269109,2021-03-04 21:02:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XTM9-9B67-QSM7-9N32X,367.08695652,0.0147
3766210554464512645,269107,2021-03-04 20:56:04,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11245323163871665804,269106,2021-03-04 20:53:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NVVX-W893-ZL2H-286Z4,28.61290323,0.0294
12370211550438314086,269066,2021-03-04 18:37:35,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-249U-XRBY-9Y28-CAGR4,13.59375,0.03675
17736426961220848015,269066,2021-03-04 18:37:35,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10000453984308679079,269045,2021-03-04 16:58:45,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6267436659734056547,269045,2021-03-04 16:58:45,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-P7JG-ETAJ-JKJ8-A4EWA,20.31914894,0.02205
10182803088141492355,269037,2021-03-04 16:23:44,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-D748-445A-932N-GKUQP,183.36842105,0.03675
5302991305647193516,269037,2021-03-04 16:23:44,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18368744010435591454,269002,2021-03-04 13:00:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1637.5,0.0294
6710751209193257708,269001,2021-03-04 12:53:24,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17837885143081578571,268968,2021-02-23 17:41:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZDYK-4V8B-6AUT-BNZFL,104.45054945,0.0294
14175522148256495340,268951,2021-02-23 16:59:05,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
361101203716573068,268934,2021-02-23 15:54:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-UZHZ-6WSY-FYWE-4HMV9,25.32947977,0.0147
9679994369154101605,268927,2021-02-23 15:24:42,Arbitrary Message,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
