ID,Height,timestamp,Type,From,To,Amount,Fee
11641071356367029203,370072,2021-12-11 06:05:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LMFT-RKZM-TVMT-GFZ8A,35.376,0.02205
1605354287899189925,369559,2021-12-09 19:53:46,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-LMFT-RKZM-TVMT-GFZ8A,171.6875,0.00735
7703456678231433571,369416,2021-12-09 10:20:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LMFT-RKZM-TVMT-GFZ8A,54.13953488,0.00735
10398942471190460283,369387,2021-12-09 08:24:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3KM5-VQW7-JCS2-CA96L,94.11504425,0.03675
7646987173900012826,369190,2021-12-08 19:17:06,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LMFT-RKZM-TVMT-GFZ8A,38.65853659,0.0294
2760655463750626718,369126,2021-12-08 14:55:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7JZN-YUUE-76VG-9Z2ZF,378.57142857,0.00735
17962660400856896621,369053,2021-12-08 10:01:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LMFT-RKZM-TVMT-GFZ8A,878.29411765,0.0147
16250890172708102205,368915,2021-12-08 00:48:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7BFB-G8CF-BF98-67H2G,45.0,0.00735
652610789668269524,368856,2021-12-07 20:51:30,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-LMFT-RKZM-TVMT-GFZ8A,81.21904762,0.00735
885679006727996684,368778,2021-12-07 15:33:43,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7DY2-V34U-62H8-2PM3H,17.06504065,0.00735
8930757741948526692,368718,2021-12-07 11:42:59,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-LMFT-RKZM-TVMT-GFZ8A,1977.66666667,0.00735
11947267927879971581,368565,2021-12-07 01:32:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KDED-N2VL-YV9Q-BR6EF,151.85964912,0.02205
211224484727554201,368528,2021-12-06 23:03:48,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DBQR-PSRJ-Y7KJ-HAC5Y,90.02739726,0.0147
15974241163447069881,368476,2021-12-06 19:39:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Z5FN-WZJ8-48JE-3DEXF,50.4125,0.0147
12453772783105360012,368444,2021-12-06 17:36:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LBXJ-89J6-3LG5-AZ4FW,111.5,0.0147
5432036467020678481,368398,2021-12-06 14:28:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-SPKH-EQB4-UU9N-HUE9V,88.01941748,0.00735
8023948892097119128,368364,2021-12-06 12:10:49,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-LMFT-RKZM-TVMT-GFZ8A,77.39285714,0.0147
14918838316550047976,368154,2021-12-05 22:16:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-W2B2-7NR8-6S3R-98M3Q,41.69411765,0.0294
14607351557647588820,368111,2021-12-05 19:14:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H3D8-TK9M-UE2D-7T7VT,257.58139535,0.02205
14076578131577099673,368085,2021-12-05 17:30:53,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LMFT-RKZM-TVMT-GFZ8A,195.29166667,0.00735
17160604300051564030,367997,2021-12-05 11:42:12,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8UQM-QY9X-JASR-HG9GH,103.3125,0.02205
2667135021224203459,367928,2021-12-05 07:06:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8H9S-86S6-VF8B-FXAST,97.54347826,0.00735
4044928842798371509,367766,2021-12-04 20:21:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LMFT-RKZM-TVMT-GFZ8A,10.3649635,0.0294
9743253724210397333,367558,2021-12-04 07:43:11,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-LMFT-RKZM-TVMT-GFZ8A,148.15384615,0.06615
5315468204998160107,362931,2021-11-20 18:25:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-68UJ-6DPN-FXNS-GS2G8,24.98039216,0.00735
9317643542713457287,360761,2021-11-14 17:45:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GPWR-9KHK-7BQT-EUT4B,86.35,0.00735
14374109784805296079,355946,2021-11-01 08:30:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LMFT-RKZM-TVMT-GFZ8A,202.65454545,0.0147
4170882821772068952,355441,2021-10-30 23:03:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Y9G4-32M5-3Z3F-FT8ZS,120.38028169,0.02205
5072724673419240802,353113,2021-10-24 11:33:32,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-LMFT-RKZM-TVMT-GFZ8A,2863.25,0.0294
17475272322281777887,352413,2021-10-22 12:53:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LMFT-RKZM-TVMT-GFZ8A,452.63636364,0.0147
12612813035046180475,351979,2021-10-21 08:04:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H7ZL-AXE5-NJUC-2G2LM,1481.5,0.02205
4771514515807960594,351956,2021-10-21 06:31:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZCA8-9YNQ-5JB8-CXZ6D,82.17857143,0.00735
1130115796423685396,350776,2021-10-17 23:57:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LMFT-RKZM-TVMT-GFZ8A,184.84782609,0.0294
13657593895970443946,348320,2021-10-11 03:50:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LMFT-RKZM-TVMT-GFZ8A,141.5,0.03675
67447154223309930,348082,2021-10-10 12:17:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3SVH-47Z4-JWZW-EP64R,94.51282051,0.02205
11787217793325160127,347513,2021-10-08 22:09:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-FE59-QFZE-VP43-E49CV,45.33823529,0.00735
7973022716326463868,346035,2021-10-04 20:08:49,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-B5NV-C9VJ-VAH8-94FUM,206.5483871,0.02205
2635398951391076534,345827,2021-10-04 06:11:25,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VXVV-UJTK-SZTQ-7WGML,606.0,0.00735
6331447034643677556,345477,2021-10-03 06:52:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LMFT-RKZM-TVMT-GFZ8A,303.90909091,0.0147
18133048065496737732,343845,2021-09-28 18:42:34,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-LMFT-RKZM-TVMT-GFZ8A,238.43333333,0.00735
3528980219687829097,343812,2021-09-28 16:22:08,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-LMFT-RKZM-TVMT-GFZ8A,19.68,0.02205
18057281510382909592,341853,2021-09-23 05:43:42,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LMFT-RKZM-TVMT-GFZ8A,202.82352941,0.00735
14448813541430833362,340514,2021-09-19 12:16:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LMFT-RKZM-TVMT-GFZ8A,131.26666667,0.00735
5282113503044328212,339295,2021-09-16 02:35:59,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-LMFT-RKZM-TVMT-GFZ8A,1175.4,0.0147
12242647749562774634,339090,2021-09-15 12:52:00,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AXP5-BYSU-AK5B-CWKET,66.61445783,0.03675
8188757217408215000,339024,2021-09-15 08:34:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LMFT-RKZM-TVMT-GFZ8A,200.39473684,0.00735
10269903630344838186,338861,2021-09-14 21:37:48,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-LMFT-RKZM-TVMT-GFZ8A,121.35714286,0.0588
10295297112161374636,338820,2021-09-14 18:49:09,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8JWC-Q4VX-NHFY-6A6Z8,38.08928571,0.0294
8217269752436524308,338747,2021-09-14 14:02:38,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HGWU-BZ7W-3RY3-E78X3,118.47058824,0.0294
132683300026107102,338724,2021-09-14 12:33:41,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LMFT-RKZM-TVMT-GFZ8A,0.74074074,0.02205
2840732209474700636,338681,2021-09-14 09:43:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-LMFT-RKZM-TVMT-GFZ8A,504.91666667,0.0147
9403414886731211583,338455,2021-09-13 18:45:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LMFT-RKZM-TVMT-GFZ8A,578.875,0.0147
13831944502619220249,338405,2021-09-13 15:29:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4KBS-DPF8-WSFQ-E6QMC,97.18,0.03675
661557286490521190,338398,2021-09-13 15:03:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XNTK-97PS-L6XL-D9RHP,29.73214286,0.00735
12307930806079940744,338335,2021-09-13 10:57:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9QYX-S9CA-H5T9-D2CRQ,32.92857143,0.00735
7393523052671524182,338240,2021-09-13 04:38:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LMFT-RKZM-TVMT-GFZ8A,346.58333333,0.00735
16462407976176661377,338117,2021-09-12 20:56:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-LMFT-RKZM-TVMT-GFZ8A,176.43396226,0.00735
17988721285627658150,338110,2021-09-12 20:26:41,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-LMFT-RKZM-TVMT-GFZ8A,1086.25,0.00735
5287697633588758040,338110,2021-09-12 20:26:41,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-LMFT-RKZM-TVMT-GFZ8A,61.70247934,0.00735
7687300645163816192,338098,2021-09-12 19:45:57,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LMFT-RKZM-TVMT-GFZ8A,203.57142857,0.02205
7861720562668731254,337568,2021-09-11 07:17:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LMFT-RKZM-TVMT-GFZ8A,215.28571429,0.0441
5514328824356371503,336369,2021-09-07 23:06:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LMFT-RKZM-TVMT-GFZ8A,9.92307692,0.02205
3929666546236057311,336317,2021-09-07 19:46:52,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LMFT-RKZM-TVMT-GFZ8A,12.55357143,0.06615
1934180107205863982,335709,2021-09-06 03:06:28,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-LMFT-RKZM-TVMT-GFZ8A,81.04081633,0.05145
13231578663107222183,335550,2021-09-05 16:32:51,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-MMVY-BZ59-QW5X-C4C8Q,7.6,0.03675
4215252009867735917,335502,2021-09-05 13:22:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-LMFT-RKZM-TVMT-GFZ8A,133.23684211,0.05145
13559457720657738746,335213,2021-09-04 17:52:58,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-LMFT-RKZM-TVMT-GFZ8A,6.19791667,0.0294
9774763005081751819,335168,2021-09-04 14:44:44,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CPMK-X4LS-6JNT-EDT5G,251.75,0.03675
11520897661440864935,334934,2021-09-03 23:22:26,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-LMFT-RKZM-TVMT-GFZ8A,33.6875,0.05145
2461080354351985815,334813,2021-09-03 15:30:56,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LMFT-RKZM-TVMT-GFZ8A,72.13953488,0.02205
4695204494920076185,334729,2021-09-03 09:35:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DVPA-QLVF-PFY7-7P38P,215.29166667,0.0294
14458560256605852071,334625,2021-09-03 02:43:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CPV3-LYR5-YG5J-CWPT9,226.0,0.0294
15769033340875288904,334509,2021-09-02 18:55:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-B96J-4CGR-HKKP-9KS3U,571.28571429,0.02205
7404443041209001576,334444,2021-09-02 14:42:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-MB77-NUFF-UCHX-CMMTF,555.66666667,0.03675
5410160397754389530,334184,2021-09-01 21:21:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DQHQ-CMU2-7DQW-433Y2,1104.4,0.02205
6577886586847984163,334116,2021-09-01 16:55:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-C8ZX-EY2U-QKAG-D3Y4Q,155.28571429,0.03675
17114085351342030163,333767,2021-08-31 17:11:36,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LMFT-RKZM-TVMT-GFZ8A,114.44705882,0.0735
4740480551362270472,333666,2021-08-31 10:18:26,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-LMFT-RKZM-TVMT-GFZ8A,95.83333333,0.0147
14542618693249878298,333609,2021-08-31 06:39:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T4HA-XTSB-26DJ-BR3NL,2870.33333333,0.02205
14489720922879299427,333360,2021-08-30 13:46:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LMFT-RKZM-TVMT-GFZ8A,58.69444444,0.08085
13369379020106981119,333213,2021-08-30 03:54:34,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PVF2-9LW8-5N9C-A7BGB,12.05479452,0.0294
17809475767837407408,332699,2021-08-28 17:48:10,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DGQP-KW3K-TRAX-4XGBV,580.66666667,0.02205
224528125788972055,332613,2021-08-28 12:07:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LMFT-RKZM-TVMT-GFZ8A,105.82692308,0.05145
15041154828682520422,332511,2021-08-28 05:12:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VHQA-P6QH-758X-3LU6Y,120.42,0.05145
14527842132278379733,332481,2021-08-28 03:09:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WKRV-ZQ3A-FFUV-7GAU2,87.33035714,0.0294
1665123382850031260,332188,2021-08-27 07:27:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T6TM-FMHC-DD4X-EV66J,11.95238095,0.0147
2251996435188859751,332157,2021-08-27 05:27:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TSLB-H7YQ-VWZ3-AU5T5,46.49462366,0.0441
17814009778792762863,331721,2021-08-26 00:23:15,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LMFT-RKZM-TVMT-GFZ8A,155.76190476,0.02205
5788564367436622545,331704,2021-08-25 23:18:31,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LMFT-RKZM-TVMT-GFZ8A,52.10958904,0.0294
12485573912561601555,331546,2021-08-25 12:56:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-LMFT-RKZM-TVMT-GFZ8A,64.375,0.0147
7593066229070723191,330953,2021-08-23 21:10:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LMFT-RKZM-TVMT-GFZ8A,71.68493151,0.0147
5373594877002375198,330840,2021-08-23 13:42:08,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-LMFT-RKZM-TVMT-GFZ8A,110.08108108,0.08085
14741861789828597282,330425,2021-08-22 09:51:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LMFT-RKZM-TVMT-GFZ8A,107.49180328,0.0147
1402988271963687164,330393,2021-08-22 07:43:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2CUS-8A3R-4LE3-8JH6L,64.98412698,0.02205
12655333818560091922,330161,2021-08-21 16:21:40,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LMFT-RKZM-TVMT-GFZ8A,420.47368421,0.03675
2607500184104681148,329962,2021-08-21 03:00:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4HK4-P8CN-7774-D5YTA,69.32608696,0.0294
6138479873338882121,329950,2021-08-21 02:12:07,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LMFT-RKZM-TVMT-GFZ8A,44.02702703,0.03675
11449291812506094962,329443,2021-08-19 16:28:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9ER3-RAZL-REYU-5Y7HG,182.03636364,0.0735
1345813141492254573,329431,2021-08-19 15:42:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LMFT-RKZM-TVMT-GFZ8A,16.35,0.0294
953754074566495556,328980,2021-08-18 09:24:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LR6V-D8CZ-LWA9-2C4FV,97.50980392,0.0441
2568490537115115009,328974,2021-08-18 09:02:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LMFT-RKZM-TVMT-GFZ8A,12.22077922,0.06615
16846711255298167091,328969,2021-08-18 08:45:02,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-LMFT-RKZM-TVMT-GFZ8A,283.88235294,0.02205
2544455565696167944,328746,2021-08-17 18:04:37,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-LMFT-RKZM-TVMT-GFZ8A,39.375,0.05145
8890014563694880058,328437,2021-08-16 21:22:42,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T9YT-3C3U-76LK-A6EG3,1.76119403,0.0588
8427138431959761535,328316,2021-08-16 13:25:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LMFT-RKZM-TVMT-GFZ8A,138.75,0.0441
12147672419847686413,328112,2021-08-15 23:47:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LMFT-RKZM-TVMT-GFZ8A,57.10526316,0.02205
2082730493066295783,328092,2021-08-15 22:25:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LMFT-RKZM-TVMT-GFZ8A,1200.57142857,0.02205
15339587602129417192,327986,2021-08-15 15:22:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LMFT-RKZM-TVMT-GFZ8A,89.5,0.0294
16924098025320988597,327925,2021-08-15 11:08:44,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-LMFT-RKZM-TVMT-GFZ8A,95.4,0.06615
6673254200315233711,327915,2021-08-15 10:29:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LMFT-RKZM-TVMT-GFZ8A,108.73170732,0.02205
12005034698766630494,327893,2021-08-15 09:02:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LMFT-RKZM-TVMT-GFZ8A,217.04255319,0.0294
1481645248969016394,327658,2021-08-14 17:23:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LMFT-RKZM-TVMT-GFZ8A,80.33333333,0.0294
11915256500928600106,327624,2021-08-14 15:11:43,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ET4Y-UAQC-KTKE-DZ6QG,108.35483871,0.0147
1887207435874911221,327504,2021-08-14 07:03:32,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-LMFT-RKZM-TVMT-GFZ8A,120.88372093,0.02205
16776408755060506976,327332,2021-08-13 19:42:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LYDE-BR9M-S8PC-GNUQB,741.83333333,0.0147
12195617229793840780,326863,2021-08-12 12:25:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-F6NJ-3K5F-KLGN-HSHAX,401.11111111,0.05145
10041659818913720080,326661,2021-08-11 23:05:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LMFT-RKZM-TVMT-GFZ8A,352.28571429,0.0735
12612298858672012030,326648,2021-08-11 22:08:46,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LMFT-RKZM-TVMT-GFZ8A,73.13513514,0.0147
14983250749855186756,326406,2021-08-11 05:56:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEG3-68HQ-EL7P-2BNEB,683.66666667,0.09555
12583657144451941438,326362,2021-08-11 03:04:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3EZM-ALZ6-H9BQ-8DCWQ,99.12121212,0.0147
11936868386177619736,302422,2021-06-05 12:52:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LMFT-RKZM-TVMT-GFZ8A,20.52083333,0.0294
9830366661777034025,301880,2021-06-04 00:48:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-P8QH-V33R-NZZ6-FWSNK,290.20689655,0.0147
12560576148247595375,301880,2021-06-04 00:48:36,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5035658011106732948,301878,2021-06-04 00:41:13,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ABQH-UWV9-4VSC-CKALR,18.56565657,0.0147
8545367735237549613,301878,2021-06-04 00:41:13,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1150659463248209191,301872,2021-06-04 00:16:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T7WY-83EE-CYNE-AE9ZK,62.83673469,0.0147
2218526059291561429,301871,2021-06-04 00:12:16,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4088638309265748525,301846,2021-06-03 22:34:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AM87-ZXVN-E7BD-A2UE4,45.0,0.02205
8758901180256726640,301845,2021-06-03 22:30:34,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10695438864428905801,301839,2021-06-03 22:04:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GX33-HVNU-ND2G-8WZNZ,61.0,0.02205
3206256351522166172,301839,2021-06-03 22:04:29,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2360156951417959422,301837,2021-06-03 21:54:31,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-LMFT-RKZM-TVMT-GFZ8A,318.47457627,0.0294
6481251510588891239,300106,2021-05-30 02:17:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,141.93842557,0.02205
15575940831885503566,290758,2021-05-04 02:46:18,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-LMFT-RKZM-TVMT-GFZ8A,33.48275862,0.02205
18107201873041842159,290301,2021-05-02 20:08:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EVDJ-5FK7-4HAM-9K828,198.27272727,0.02205
4811550317388605856,290301,2021-05-02 20:08:19,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11216351080420595390,290277,2021-05-02 18:30:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LMFT-RKZM-TVMT-GFZ8A,33.09195402,0.0147
8624000012911748970,289824,2021-05-01 12:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMFT-RKZM-TVMT-GFZ8A,8.82524272,0.0147
5145709621397675246,272965,2021-03-15 13:52:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EDTH-R329-UYJM-G2B3M,155.71698113,0.0294
8517362755520624417,272965,2021-03-15 13:52:11,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16634955762496289683,272958,2021-03-15 13:21:43,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QEEC-WRDA-E4NR-5GP8F,29.74390244,0.0294
7381913546319406098,272958,2021-03-15 13:21:43,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10583537719649434195,272942,2021-03-15 12:18:11,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6243593262068153451,272942,2021-03-15 12:18:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VQVJ-8GFH-PPTZ-6CJMD,69.72727273,0.02205
10782943494527420226,272929,2021-03-15 11:26:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4UCV-LL5H-5TGK-HE72V,100.44736842,0.0147
433775501876239348,272928,2021-03-15 11:23:27,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12284775151243956692,272917,2021-03-15 10:33:06,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4078190848366102341,272917,2021-03-15 10:33:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-996D-HRBY-SCXV-455AB,32.64634146,0.02205
4484853730482894394,272901,2021-03-15 09:31:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LMFT-RKZM-TVMT-GFZ8A,387.24,0.0147
6257247396026554174,272434,2021-03-14 02:26:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XLFG-BGD7-JNXD-H6KAH,634.83333333,0.0147
5478361034481429153,272433,2021-03-14 02:21:23,Arbitrary Message,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
