ID,Height,timestamp,Type,From,To,Amount,Fee
17064572995777443444,367543,2021-12-04 06:37:35,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-KL2Y-XEA6-8HUN-92XP3,221.3,0.00735
17622332879108138391,362289,2021-11-18 23:40:13,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KL2Y-XEA6-8HUN-92XP3,1677.0,0.00735
10602829987727119365,361823,2021-11-17 16:34:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-6M4Z-2UN8-4RNL-ABJY8,23.75862069,0.0147
14257665218590884824,361379,2021-11-16 10:57:24,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EK9P-YQJX-6P7K-A4PCH,364.94444444,0.00735
7438904984338260862,361346,2021-11-16 08:41:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-22A4-23UJ-XE3R-62RT3,123.87037037,0.0735
10930631654307370463,361181,2021-11-15 21:46:10,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WHXB-GSE3-W4HU-9RFNL,71.0,0.00735
12316017733583909154,359098,2021-11-10 03:20:19,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-KL2Y-XEA6-8HUN-92XP3,18.45454545,0.00735
13022065946513493477,356564,2021-11-03 01:46:48,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KL2Y-XEA6-8HUN-92XP3,72.89772727,0.0441
5312006106802762563,355070,2021-10-29 22:11:55,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KL2Y-XEA6-8HUN-92XP3,295.46666667,0.0147
3789675639080540768,348400,2021-10-11 09:19:48,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-KL2Y-XEA6-8HUN-92XP3,125.48076923,0.00735
4124220447905063252,347686,2021-10-09 09:48:56,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KL2Y-XEA6-8HUN-92XP3,63.95348837,0.0147
18004341232733120864,347361,2021-10-08 12:02:16,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T5RH-77R2-8QZH-HR3RW,109.27777778,0.0147
13290402672013262402,346697,2021-10-06 15:45:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KL2Y-XEA6-8HUN-92XP3,170.0,0.0294
13701946862507526634,343963,2021-09-29 02:31:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YCT4-HTUW-KPPU-GDUKS,338.46666667,0.00735
17925712157868057230,343381,2021-09-27 11:35:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-69ZA-WMJP-2WFA-C27R2,175.34482759,0.02205
11078772927485343056,342167,2021-09-24 02:42:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TFZF-KE86-GSU4-64DSX,63.37037037,0.00735
17378620505902145876,339851,2021-09-17 15:57:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-JY2G-N7SV-7K5A-DKYQ7,43.16129032,0.00735
6258590012594023527,339329,2021-09-16 04:55:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KL2Y-XEA6-8HUN-92XP3,45.23076923,0.00735
9337215509813364891,339179,2021-09-15 18:45:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KL2Y-XEA6-8HUN-92XP3,45.64102564,0.0147
16046011357170471029,339109,2021-09-15 14:13:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KL2Y-XEA6-8HUN-92XP3,60.07216495,0.0147
8460955288375018880,339106,2021-09-15 14:00:46,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KL2Y-XEA6-8HUN-92XP3,167.6,0.0147
17990252021582420716,339038,2021-09-15 09:32:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AY53-BPTN-3GCW-HA8DK,1386.4,0.00735
11304469007680220263,338838,2021-09-14 20:06:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QPCY-WBXY-2U6G-83X2M,14.94805195,0.00735
1315467639171970768,338801,2021-09-14 17:38:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-U4NV-G3G9-5TGZ-2VTZ7,110.38709677,0.00735
2715425355197515850,338630,2021-09-14 06:28:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9HBA-79SA-GZ3F-BPFWE,132.91666667,0.02205
2513033774819939032,338508,2021-09-13 22:14:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-62AM-ETYX-K69Z-DWMNH,372.83333333,0.0147
9297770974493214257,338502,2021-09-13 21:49:03,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-6PRY-DFS8-N7H7-4PMGV,265.33333333,0.0147
16858801025954577768,338385,2021-09-13 14:13:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-B5NV-C9VJ-VAH8-94FUM,65.0625,0.02205
17262656194163435319,338315,2021-09-13 09:40:10,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-KL2Y-XEA6-8HUN-92XP3,449.33333333,0.0147
4721395562725403769,338282,2021-09-13 07:26:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-963S-6GQC-8E3N-B9P8V,43.71641791,0.02205
5831278430023583279,338171,2021-09-13 00:23:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-VLTU-RU2V-ZTWX-847CR,19.98333333,0.02205
4856283949248268963,338146,2021-09-12 22:47:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-PFFL-8FLJ-FLBQ-46PSE,23.03614458,0.00735
4529763619404221807,337733,2021-09-11 18:09:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KL2Y-XEA6-8HUN-92XP3,29.29850746,0.03675
7151702272903786391,337733,2021-09-11 18:09:36,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-KL2Y-XEA6-8HUN-92XP3,29.6779661,0.0294
9678895504990981163,337613,2021-09-11 10:19:07,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-KL2Y-XEA6-8HUN-92XP3,150.17525773,0.0294
6806266369912486562,337415,2021-09-10 21:12:20,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-KL2Y-XEA6-8HUN-92XP3,217.76923077,0.0147
5835282731085098573,337130,2021-09-10 02:09:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-SCFC-4VEM-YMHL-A5QAP,136.70175439,0.02205
1548353443935858523,337103,2021-09-10 00:21:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-JT5S-3CMH-DXZM-7NQK2,492.86666667,0.03675
5404058299767274638,337040,2021-09-09 20:18:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HKWF-M73Y-2HM6-AACMW,481.92857143,0.0294
3571942263548649717,336799,2021-09-09 03:53:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KL2Y-XEA6-8HUN-92XP3,95.46666667,0.0294
6091921226195204967,336795,2021-09-09 03:37:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KL2Y-XEA6-8HUN-92XP3,100.82758621,0.02205
18409141137048448469,336609,2021-09-08 15:16:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J6KC-XHY9-82N6-96SEH,953.0,0.03675
247414759979579381,336544,2021-09-08 11:00:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EGSY-9N25-WJQD-7M64E,87.19230769,0.05145
14284713903101490887,336419,2021-09-08 02:33:09,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T9YT-3C3U-76LK-A6EG3,145.07142857,0.0294
2294874468388549481,336330,2021-09-07 20:36:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KL2Y-XEA6-8HUN-92XP3,105.14925373,0.0735
7406758034758573361,336317,2021-09-07 19:46:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KL2Y-XEA6-8HUN-92XP3,114.82352941,0.0588
12181745527942948389,336110,2021-09-07 05:45:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KL2Y-XEA6-8HUN-92XP3,93.62121212,0.0882
1352158637052341794,335670,2021-09-06 00:33:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KL2Y-XEA6-8HUN-92XP3,129.80357143,0.03675
7928147128868727903,335493,2021-09-05 12:45:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ATYW-2Y77-SD5S-53MBS,172.02941176,0.0147
8054438290516153932,335049,2021-09-04 06:55:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KL2Y-XEA6-8HUN-92XP3,3503.0,0.0441
7901312219450188433,335007,2021-09-04 04:09:39,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KL2Y-XEA6-8HUN-92XP3,112.68292683,0.03675
14458293647755818677,334820,2021-09-03 15:54:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-MR4M-V37C-ELHU-6XMMX,308.2,0.0147
5557588881548311435,334808,2021-09-03 15:07:41,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-KL2Y-XEA6-8HUN-92XP3,29.08602151,0.0588
11213883804782082328,334793,2021-09-03 14:01:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8SG5-J7D9-BGNJ-5REK5,39.25,0.0294
9619755687600754981,334448,2021-09-02 14:59:02,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-63X3-LWTP-ZSJZ-GFPFU,30.02702703,0.0441
1996100344563477434,334386,2021-09-02 10:49:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZHKV-WLK7-P8L7-FQM56,1182.33333333,0.03675
14082442453418971173,334225,2021-09-01 23:59:56,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KL2Y-XEA6-8HUN-92XP3,208.15789474,0.03675
8136675663057281802,333577,2021-08-31 04:24:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AQ5R-TK93-7WT8-3TK9Y,305.83333333,0.03675
1077160347470929416,333523,2021-08-31 00:40:53,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KL2Y-XEA6-8HUN-92XP3,74.45,0.0294
8854493551672745112,333422,2021-08-30 17:52:51,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-KL2Y-XEA6-8HUN-92XP3,244.63636364,0.02205
17414455214445173341,333120,2021-08-29 21:42:21,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KWD9-4BJX-PYYL-5JVRL,226.48275862,0.02205
9480300980023112394,333099,2021-08-29 20:15:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KL2Y-XEA6-8HUN-92XP3,27.93636364,0.0882
8689045232364450686,332964,2021-08-29 11:21:29,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TMW2-FLD4-PGWD-8TN9J,34.23684211,0.02205
2098543093217011898,332857,2021-08-29 04:00:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-BYHR-JMPU-V8FL-CXDED,14.73684211,0.0294
647300082536173232,332152,2021-08-27 05:04:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KL2Y-XEA6-8HUN-92XP3,62.55714286,0.0294
10721659009643544395,332107,2021-08-27 02:06:19,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-KL2Y-XEA6-8HUN-92XP3,26.73214286,0.05145
10089495876831698967,332081,2021-08-27 00:32:40,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7C98-L6UG-A7NR-3WMNL,173.05263158,0.02205
11244047868109665929,331838,2021-08-26 08:17:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-A4TH-5XYB-DJ5D-HBWYP,8.38461538,0.0147
8112333618314743965,331791,2021-08-26 05:02:18,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KL2Y-XEA6-8HUN-92XP3,93.45762712,0.0294
491777243984879919,331003,2021-08-24 00:32:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZURP-U9XA-SPWN-3AMCA,690.75,0.02205
4704695233190469413,330934,2021-08-23 19:58:34,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-KL2Y-XEA6-8HUN-92XP3,11.44230769,0.02205
9097418503279403298,330734,2021-08-23 06:32:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KL2Y-XEA6-8HUN-92XP3,71.4516129,0.0294
18080628578543914225,330400,2021-08-22 08:14:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T9DG-Y52F-P3Y4-3E9YW,90.22580645,0.0441
1880300022491760943,329851,2021-08-20 19:44:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9RK5-8XXC-UELK-EST4A,271.0,0.03675
11670990052674563843,329363,2021-08-19 11:07:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KL2Y-XEA6-8HUN-92XP3,47.73214286,0.02205
7497321959431553921,328871,2021-08-18 02:21:22,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YB7T-9K55-JMRX-FEAGP,7.75,0.02205
3893017872477830950,328863,2021-08-18 01:52:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KKKP-5ZQV-PGBE-3WYEA,137.84210526,0.0147
6598584265066705341,328796,2021-08-17 21:23:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-5YJ8-DGYQ-7AHW-AF4Z9,269.43478261,0.03675
15969016064495486157,328778,2021-08-17 20:15:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-KL2Y-XEA6-8HUN-92XP3,125.4,0.06615
3653626947534025061,328386,2021-08-16 17:57:37,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-R7DH-5DYH-J6YE-GMAFL,459.58333333,0.0294
14213990464582334813,328362,2021-08-16 16:19:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,38.16068322,0.0294
13377892936261817075,328267,2021-08-16 10:11:53,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-KL2Y-XEA6-8HUN-92XP3,83.48387097,0.0441
16089680842962812651,328093,2021-08-15 22:28:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DECH-VUX4-RXMT-EMYNY,10.47619048,0.02205
17376600831495163430,328090,2021-08-15 22:17:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-KL2Y-XEA6-8HUN-92XP3,4.89655172,0.02205
1286735071370834636,327889,2021-08-15 08:44:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KL2Y-XEA6-8HUN-92XP3,13.50909091,0.05145
17209199866715837194,327749,2021-08-14 23:23:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KL2Y-XEA6-8HUN-92XP3,56.18604651,0.03675
13519152047482101087,327596,2021-08-14 13:15:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KL2Y-XEA6-8HUN-92XP3,66.36507937,0.0294
1635694305805551774,327428,2021-08-14 01:54:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4ZNW-GRV6-FMLS-67RUP,105.10769231,0.06615
6847626185419794808,327373,2021-08-13 22:21:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KL2Y-XEA6-8HUN-92XP3,98.18518519,0.0294
6990632094059881017,327077,2021-08-13 02:35:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KL2Y-XEA6-8HUN-92XP3,10.75949367,0.0294
2038177337126528933,326924,2021-08-12 16:26:01,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-KL2Y-XEA6-8HUN-92XP3,232.73333333,0.02205
2556694034114187451,326671,2021-08-11 23:47:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EL4R-W894-BL24-HREM6,47.53703704,0.0294
14503246941516279663,326569,2021-08-11 17:02:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KL2Y-XEA6-8HUN-92XP3,269.4375,0.0147
751034771694651660,326510,2021-08-11 13:29:09,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DQHQ-CMU2-7DQW-433Y2,338.94736842,0.03675
15218250019427496964,325992,2021-08-10 02:03:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KL2Y-XEA6-8HUN-92XP3,456.85714286,0.03675
3695643257055783367,325650,2021-08-09 03:20:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KL2Y-XEA6-8HUN-92XP3,63.93333333,0.02205
10159745740412746837,304227,2021-06-10 15:19:30,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-KL2Y-XEA6-8HUN-92XP3,79.90410959,0.0441
9957442223677269674,304006,2021-06-10 00:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,4.16615479,0.03675
6752334892962951568,303712,2021-06-09 03:06:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,201.37665522,0.0735
8667548870418192107,301660,2021-06-03 09:56:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KL2Y-XEA6-8HUN-92XP3,121.6744186,0.0294
14512553386326856786,301164,2021-06-02 01:01:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KL2Y-XEA6-8HUN-92XP3,104.41176471,0.02205
17789276258738654356,300203,2021-05-30 08:45:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KL2Y-XEA6-8HUN-92XP3,122.0,0.0147
9206506959523958548,289562,2021-04-30 18:34:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KL2Y-XEA6-8HUN-92XP3,66.88461538,0.0294
1590255217112941226,273317,2021-03-16 13:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,275.1091954,0.0294
149802043058143135,272750,2021-03-14 23:36:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-KL2Y-XEA6-8HUN-92XP3,214.61538462,0.0147
3817645207915504647,272546,2021-03-14 09:49:10,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KL2Y-XEA6-8HUN-92XP3,60.89705882,0.0147
9846578416428356930,270052,2021-03-07 11:34:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,156.20754717,0.02205
14390581415531139870,269592,2021-03-06 06:14:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-KL2Y-XEA6-8HUN-92XP3,91.1,0.0294
17566438787348874628,267519,2021-02-19 11:39:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KL2Y-XEA6-8HUN-92XP3,431.23809524,0.02205
13799225944895949603,266839,2021-02-17 13:09:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,396.66304348,0.02205
8663378896056462023,266334,2021-02-16 03:07:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KL2Y-XEA6-8HUN-92XP3,162.57142857,0.02205
3232638503588444984,266004,2021-02-15 05:29:43,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.10453721,0.03675
4053443925876627874,265802,2021-02-14 15:47:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.11168565,0.03675
16062684259546778633,265377,2021-02-13 11:58:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.11884124,0.03675
249592783381991336,264703,2021-02-11 14:25:47,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.12600399,0.03675
14677928703019104964,264493,2021-02-11 01:11:50,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.13317391,0.03675
5888786903845253122,264182,2021-02-10 03:18:47,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KL2Y-XEA6-8HUN-92XP3,18.47252747,0.0147
5705155875541679304,264066,2021-02-09 19:39:52,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.12186,0.03675
11348902770428801840,263888,2021-02-09 08:02:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,7.12902577,0.03675
2332101375989352754,263701,2021-02-08 19:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,103.5360509,0.0147
10483686709596515188,263631,2021-02-08 14:27:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,77.74067164,0.0294
13294251140658349026,262986,2021-02-06 19:28:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,40.21912351,0.0147
8811475495342510525,262975,2021-02-06 18:43:27,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KL2Y-XEA6-8HUN-92XP3,79.05319149,0.0147
4255705635767365621,262710,2021-02-06 01:00:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.83534883,0.03675
12447707422868510309,262606,2021-02-05 18:05:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.84222781,0.03675
915657972130085956,262497,2021-02-05 10:50:29,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.84911368,0.03675
15999145788409607841,261987,2021-02-04 00:50:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.85600643,0.03675
14901924599931641963,261930,2021-02-03 21:06:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KL2Y-XEA6-8HUN-92XP3,150.73913043,0.0294
5208491559814461114,261697,2021-02-03 05:27:40,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.71201607,0.03675
357297493076621657,261527,2021-02-02 18:02:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.71877159,0.03675
746928952294838142,261431,2021-02-02 11:35:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.72553387,0.03675
10795872462142243276,261125,2021-02-01 15:18:24,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.73230293,0.03675
11509465796346561842,261055,2021-02-01 10:38:03,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KL2Y-XEA6-8HUN-92XP3,92.46464646,0.02205
6417453528990152905,260647,2021-01-31 07:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,210.33350596,0.0147
13029982199515184463,260478,2021-01-30 20:06:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,60.436,0.02205
17214024394879697582,260328,2021-01-30 09:57:50,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.375481,0.03675
17239099336642506164,259989,2021-01-29 11:31:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KL2Y-XEA6-8HUN-92XP3,131.20588235,0.0294
11234732630673995470,259331,2021-01-27 15:46:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KL2Y-XEA6-8HUN-92XP3,43.85085772,0.0147
17046212444470683135,258989,2021-01-26 16:34:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,6.20666768,0.03675
12475869486787501873,258539,2021-01-25 10:41:01,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KL2Y-XEA6-8HUN-92XP3,247.52941176,0.0294
12640275955861096844,258003,2021-01-23 22:42:34,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KL2Y-XEA6-8HUN-92XP3,19.91616766,0.0294
9127108909659438557,257074,2021-01-21 08:47:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.94520406,0.03675
18086691369751364375,256180,2021-01-18 21:09:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.951192,0.03675
7148583591886819765,254200,2021-01-13 09:30:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,95.0,0.0294
7327846396690305466,253780,2021-01-12 05:03:05,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.86209084,0.03675
906985482524043344,253699,2021-01-11 23:38:03,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.86799559,0.03675
1536673602673181238,253659,2021-01-11 20:49:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.87390624,0.03675
4265069337222930025,253423,2021-01-11 05:04:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KL2Y-XEA6-8HUN-92XP3,62.37253264,0.0294
17640139693432946471,253285,2021-01-10 20:02:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.81738785,0.03675
11583286937342753356,252819,2021-01-09 12:56:02,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.82324784,0.03675
2339162592575512331,252001,2021-01-07 06:12:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TNYN-99XH-RTPS-DRPF7,5.82911371,0.03675
6493053899611099416,251333,2021-01-05 09:50:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KL2Y-XEA6-8HUN-92XP3,26.85393258,0.03675
