ID,Height,timestamp,Type,From,To,Amount,Fee
13034016715301847994,367981,2021-12-05 10:37:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-F8Y6-B2TU-B6FD-4MG8V,49.74285714,0.03675
10413286379010587932,367973,2021-12-05 10:03:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BW78-BBGM-C7GE-HUBGB,136.84337349,0.0147
11357593038669695122,367757,2021-12-04 19:45:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H44Y-4345-8YH3-4D5DA,107.73469388,0.02205
5137283474388154184,367726,2021-12-04 17:54:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-NJPL-5KRZ-48NV-C9JNW,158.52459016,0.00735
8775838274930689479,367726,2021-12-04 17:54:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VHQA-P6QH-758X-3LU6Y,308.42307692,0.00735
950519305477012011,367704,2021-12-04 16:34:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BH8J-4W9S-HK3Y-BT62H,863.91666667,0.0294
6683079574382979055,367545,2021-12-04 06:46:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-78VK-3HSE-Q2HQ-AKBDU,87.86666667,0.0441
8695060083055197781,362956,2021-11-20 20:00:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BH8J-4W9S-HK3Y-BT62H,347.6,0.00735
9410964834874986596,361752,2021-11-17 11:54:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-X2PU-2CGK-B8WU-7YMPR,368.18518519,0.00735
7061362306076150166,360178,2021-11-13 02:53:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-BH8J-4W9S-HK3Y-BT62H,343.61538462,0.02205
7264537778748578554,359290,2021-11-10 15:45:52,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-BH8J-4W9S-HK3Y-BT62H,197.16666667,0.00735
330011033967037322,358649,2021-11-08 20:58:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7AW3-HV6G-X8N5-C923D,23.97619048,0.00735
180416081500899993,357881,2021-11-06 17:39:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-BH8J-4W9S-HK3Y-BT62H,81.16666667,0.0588
8906038007182526906,357693,2021-11-06 05:12:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-GY77-M3VP-YNCD-D5FSG,83.85714286,0.0294
1847284866682508522,355874,2021-11-01 03:49:55,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BH8J-4W9S-HK3Y-BT62H,38.02739726,0.0147
6921867081647734593,353738,2021-10-26 05:31:05,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-BH8J-4W9S-HK3Y-BT62H,2605.66666667,0.00735
4737345022176491716,353137,2021-10-24 13:03:36,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-BH8J-4W9S-HK3Y-BT62H,568.0,0.00735
10569920180020014576,351431,2021-10-19 19:34:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BH8J-4W9S-HK3Y-BT62H,2811.8,0.00735
16255281928045671703,350334,2021-10-16 18:23:53,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-MFFM-UT5K-9MY4-9ZA9Z,17.03030303,0.00735
6058334688378415497,348923,2021-10-12 20:17:56,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-BH8J-4W9S-HK3Y-BT62H,350.65,0.0147
43861444156564715,346011,2021-10-04 18:37:35,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BH8J-4W9S-HK3Y-BT62H,303.0,0.00735
9607734191040554816,345208,2021-10-02 12:59:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ATHF-LMXG-2247-HQ3VY,546.875,0.00735
2059842144463110956,344440,2021-09-30 10:23:35,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-BH8J-4W9S-HK3Y-BT62H,14.72027972,0.03675
18334893091074519761,344128,2021-09-29 13:21:46,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-BH8J-4W9S-HK3Y-BT62H,1071.2,0.02205
5651478355390680109,343974,2021-09-29 03:16:41,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-BH8J-4W9S-HK3Y-BT62H,305.47826087,0.0147
3606381014549732294,342087,2021-09-23 21:16:46,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HQW3-8CXE-UNBH-7S5K4,127.97222222,0.00735
11910403153707197832,339874,2021-09-17 17:27:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-R563-RLW4-7A7H-66EES,111.48780488,0.00735
6749832192052252343,339189,2021-09-15 19:27:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-BH8J-4W9S-HK3Y-BT62H,146.44444444,0.00735
8986811538828336885,339071,2021-09-15 11:35:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BH8J-4W9S-HK3Y-BT62H,56.68333333,0.0147
7686878602101450806,338902,2021-09-15 00:18:58,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JKUW-4C67-ZPVC-9JQS5,147.23333333,0.00735
8429654712904708998,338502,2021-09-13 21:49:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5CM8-7Q6H-Z9FA-4HQXP,114.94871795,0.0147
16413713541814532210,338408,2021-09-13 15:37:13,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-MTF8-CFSK-BXWL-CVA3S,801.0,0.00735
16045036480975708758,338164,2021-09-12 23:56:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K7ZT-KTAN-HKT3-EVY2T,338.25,0.00735
1738383449791407470,337674,2021-09-11 14:21:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-9JVM-FD3Y-XZJE-5GF5X,124.5,0.02205
17916905130298504656,337429,2021-09-10 22:03:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SXB5-DMMM-MW84-9CP49,35.5,0.1029
17971756677785230358,337357,2021-09-10 17:04:47,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-67HY-D6EP-3N8K-FLQ4A,123.96666667,0.0147
13054909862346779740,337152,2021-09-10 03:37:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-M83W-4GBF-8TUQ-8QQ3H,35.07017544,0.06615
2601238747235381262,336981,2021-09-09 16:21:27,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VD9F-T4WR-5C3Y-FVGMX,210.21052632,0.03675
6003645820761726950,336980,2021-09-09 16:16:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-M8GN-V8W2-ZWYJ-8JM9S,0.91489362,0.0147
10287103241428017029,336890,2021-09-09 10:01:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-BH8J-4W9S-HK3Y-BT62H,123.8245614,0.0147
4550306016885929468,336721,2021-09-08 22:36:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-W8Y3-SC9S-4V7A-E84VH,192.92,0.03675
5991292431340885799,336488,2021-09-08 07:12:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-FMZC-R328-B362-HD3GY,306.64705882,0.0147
6712271813599584604,336400,2021-09-08 01:16:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-YZWW-BF79-E5E5-5WPJQ,170.425,0.02205
5601531270799288531,336389,2021-09-08 00:27:44,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-BH8J-4W9S-HK3Y-BT62H,61.62962963,0.0735
3567902394038674332,336040,2021-09-07 01:10:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7PLZ-5CWF-8CC9-8B5AA,30.72307692,0.0147
2166975483635161515,335924,2021-09-06 17:25:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LBQJ-9U47-2CB8-B3C3S,47.9375,0.0441
4639949169926632020,335876,2021-09-06 14:13:21,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZPZZ-D7L2-EMWU-7656Q,128.9,0.0441
12232676806990263543,335757,2021-09-06 06:09:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JT5S-3CMH-DXZM-7NQK2,510.3,0.02205
17959388270033320159,335647,2021-09-05 22:56:34,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EDTH-R329-UYJM-G2B3M,844.77777778,0.0294
7443966631944540357,335632,2021-09-05 21:54:28,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-J3Y4-MNRZ-H9XX-6SBQN,48.45945946,0.0441
3396041062238311344,335575,2021-09-05 18:16:09,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-UZHZ-6WSY-FYWE-4HMV9,12.05,0.0147
6317544177269342713,335556,2021-09-05 16:59:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BH8J-4W9S-HK3Y-BT62H,96.26666667,0.0294
13862712586830482047,335370,2021-09-05 04:16:46,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-AB93-WL94-KG4V-887CS,144.45833333,0.0147
13843606403339733301,335299,2021-09-04 23:37:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8LQ2-JX3H-XLRW-46YMC,2.18518519,0.02205
6937140663951832885,335144,2021-09-04 13:12:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BH8J-4W9S-HK3Y-BT62H,21.05555556,0.03675
14449398739739511350,335118,2021-09-04 11:38:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ATHF-LMXG-2247-HQ3VY,422.57142857,0.02205
12375761771912823735,334741,2021-09-03 10:24:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4UAL-S8AL-2ARP-774W5,12.0,0.06615
8427216325470651218,334612,2021-09-03 01:49:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BH8J-4W9S-HK3Y-BT62H,26.51807229,0.0147
14075726601365878078,334550,2021-09-02 21:41:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-BH8J-4W9S-HK3Y-BT62H,401.09090909,0.0147
6444978248645254500,334483,2021-09-02 17:21:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-BH8J-4W9S-HK3Y-BT62H,6.56976744,0.02205
11052633502048403270,334376,2021-09-02 10:09:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2VBK-2567-K2HU-4PBXV,63.9,0.0294
10584940503026678773,333823,2021-08-31 20:55:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BH8J-4W9S-HK3Y-BT62H,1157.25,0.0588
5599225279510863461,333659,2021-08-31 09:51:22,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BH8J-4W9S-HK3Y-BT62H,182.95348837,0.05145
12871215003993824365,333556,2021-08-31 02:57:03,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-BH8J-4W9S-HK3Y-BT62H,133.6,0.0294
1488370010729032989,333475,2021-08-30 21:29:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H39S-NKRL-GAGT-GZBUR,29.69354839,0.0294
3831847540844247449,333243,2021-08-30 05:53:28,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-BH8J-4W9S-HK3Y-BT62H,100.87179487,0.0294
17715401090884604814,333119,2021-08-29 21:37:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-GX33-HVNU-ND2G-8WZNZ,282.12,0.0147
18268872562061001202,333100,2021-08-29 20:20:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-T4HA-XTSB-26DJ-BR3NL,49.875,0.0147
9233111052956863106,333046,2021-08-29 16:56:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JXRG-47ZX-JPK4-C56M6,5.2173913,0.0147
9011867578487354147,332983,2021-08-29 12:33:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LULD-TMKC-ZDXJ-H22CW,517.64285714,0.0147
17169960171032348950,332969,2021-08-29 11:43:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EUY5-5H9W-PYUP-39QJS,16.92424242,0.0294
81005764837733399,332564,2021-08-28 08:48:18,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BH8J-4W9S-HK3Y-BT62H,113.90909091,0.0441
15587788799988032699,332374,2021-08-27 20:08:37,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3SA6-BNLN-NXQ9-BN96K,241.25714286,0.0441
538802718014264386,332201,2021-08-27 08:22:19,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XFY2-KB5S-7KEH-AHSBG,89.62121212,0.05145
1319028655209636742,331829,2021-08-26 07:36:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-AM87-ZXVN-E7BD-A2UE4,140.20634921,0.02205
5735558965066486515,331167,2021-08-24 11:20:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BH8J-4W9S-HK3Y-BT62H,200.91666667,0.0294
10785140005750354086,331123,2021-08-24 08:24:17,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LUPA-3CY6-AK76-BR5H3,3802.0,0.0294
5236566801791799486,330857,2021-08-23 14:48:01,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BH8J-4W9S-HK3Y-BT62H,3242.0,0.0294
10054410030313946293,330613,2021-08-22 22:35:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BH8J-4W9S-HK3Y-BT62H,18.61403509,0.0147
9915012565213337688,330598,2021-08-22 21:27:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZDGD-TEQJ-RRUH-F4Q3Z,103.72307692,0.03675
17809900627878820476,330461,2021-08-22 12:19:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BH8J-4W9S-HK3Y-BT62H,32.14583333,0.0147
6296800618187136649,330430,2021-08-22 10:12:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BH8J-4W9S-HK3Y-BT62H,436.5,0.03675
11996994535520730926,330287,2021-08-22 00:43:39,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BH8J-4W9S-HK3Y-BT62H,232.5,0.0147
11690433109359683018,330103,2021-08-21 12:30:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-NE7N-UML8-8NB8-GNKMB,93.2,0.0588
15969724842967574019,330075,2021-08-21 10:45:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-WZHJ-A6C4-SRVZ-255ER,155.25,0.0441
6954990669678643628,330034,2021-08-21 07:56:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Z7TD-BWLQ-G3GD-7JSTK,24.77777778,0.0588
17242589592859058830,329932,2021-08-21 01:01:26,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BH8J-4W9S-HK3Y-BT62H,44.2195122,0.02205
9698748139261971521,329645,2021-08-20 05:58:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U9VD-4QJE-MHVM-CUFHB,176.75675676,0.0294
5682759868519893089,329631,2021-08-20 05:00:36,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-L9FK-8XVB-B996-AVYEG,28.03846154,0.02205
9332716158201643146,329579,2021-08-20 01:37:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BH8J-4W9S-HK3Y-BT62H,89.26506024,0.0147
12616065742802271364,329521,2021-08-19 21:35:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-BH8J-4W9S-HK3Y-BT62H,836.8,0.03675
384785326745908648,329483,2021-08-19 19:10:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RWMZ-UUTN-DSM4-28FXG,36.7962963,0.02205
173665893826856364,329482,2021-08-19 19:05:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CSL8-B7P8-X5DY-AT2P9,54.51388889,0.0147
8664140410094296689,329470,2021-08-19 18:14:35,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H3UJ-8FR7-PEBH-AEVY9,54.5,0.03675
12581381289428678379,329429,2021-08-19 15:32:20,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BH8J-4W9S-HK3Y-BT62H,75.45714286,0.05145
6006422835400851930,329367,2021-08-19 11:24:37,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-BH8J-4W9S-HK3Y-BT62H,103.19565217,0.0441
5853956754033291993,329207,2021-08-19 00:36:52,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-X2K9-NW5P-YKXY-HTN7X,91.26086957,0.02205
11385013246411552182,328546,2021-08-17 04:46:01,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BH8J-4W9S-HK3Y-BT62H,44.47222222,0.0294
10027188461096441753,328245,2021-08-16 08:39:53,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-A7NM-KE5N-T6CX-6XBNT,66.10810811,0.0147
2692089306349028172,328083,2021-08-15 21:47:38,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-BH8J-4W9S-HK3Y-BT62H,4.66666667,0.02205
8528572060505946344,327261,2021-08-13 14:51:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K5BP-GX69-H8H5-7DGHJ,104.68,0.02205
6947946027109509257,326820,2021-08-12 09:29:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BH8J-4W9S-HK3Y-BT62H,66.06666667,0.02205
13083453987543199161,326701,2021-08-12 01:45:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-DWFJ-NBHT-6WQD-DB5GD,9.23076923,0.0441
10622317849995851611,326610,2021-08-11 19:47:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-56SJ-EKGX-HX7X-F8CRT,77.25423729,0.0294
3486118648052137847,326556,2021-08-11 16:12:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-FYXV-L8S9-BN89-CKV6C,1466.33333333,0.02205
2770240915433808898,326471,2021-08-11 10:42:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BH8J-4W9S-HK3Y-BT62H,120.70422535,0.0588
5625489281642441173,326400,2021-08-11 05:28:58,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VHWS-V7C5-NG89-54XZ4,297.89655172,0.0147
8943885748476106221,326386,2021-08-11 04:35:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BH8J-4W9S-HK3Y-BT62H,53.17948718,0.05145
7327773541430864383,326127,2021-08-10 11:46:15,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-BH8J-4W9S-HK3Y-BT62H,253.13636364,0.03675
4569316648562530128,304132,2021-06-10 09:06:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-BH8J-4W9S-HK3Y-BT62H,8.50649351,0.0441
16388162369857441491,301846,2021-06-03 22:34:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,35.89150327,0.0147
3358086370351979080,301044,2021-06-01 16:59:00,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-BH8J-4W9S-HK3Y-BT62H,64.30666667,0.0147
5259811283434609109,290255,2021-05-02 17:05:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BH8J-4W9S-HK3Y-BT62H,464.19354839,0.02205
6540595637442684023,273425,2021-03-16 20:25:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,100.96540755,0.0147
15034974786756503923,272685,2021-03-14 19:28:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BH8J-4W9S-HK3Y-BT62H,2.24050633,0.0294
13130515581260557191,271971,2021-03-12 19:41:06,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7159911730262271124,271971,2021-03-12 19:41:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EXRC-AF5E-DKT7-34T4Z,1373.14285714,0.02205
8801830213898095769,271970,2021-03-12 19:37:50,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-BH8J-4W9S-HK3Y-BT62H,373.88888889,0.02205
12435464580478815220,271494,2021-03-11 11:45:59,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14245360122821818474,271493,2021-03-11 11:41:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-R3J8-ZPKN-5SJ6-EWVQB,33.17105263,0.03675
2569698326979165120,271485,2021-03-11 11:09:12,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BH8J-4W9S-HK3Y-BT62H,35.90909091,0.02205
3470740622842595788,267372,2021-02-19 00:40:32,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3973761149913483756,267372,2021-02-19 00:40:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3VBE-BWHK-A94J-8AUY9,542.4,0.0147
13033170866641013783,267369,2021-02-19 00:27:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-W5TP-A443-ME8R-CAGMK,354.42307692,0.02205
15532600680445329261,267368,2021-02-19 00:23:13,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18105735832613457815,267362,2021-02-18 23:59:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3MBT-9JJ9-786S-94HCR,115.2,0.02205
7562377512224590725,267362,2021-02-18 23:59:07,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7690265493591919112,267334,2021-02-18 22:00:13,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17371463950732700942,267333,2021-02-18 21:57:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-N8WE-6YGW-9WXW-7DNYT,60.43055556,0.02205
6610365679077161008,267329,2021-02-18 21:39:33,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11948244016554529218,267328,2021-02-18 21:35:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-KBEJ-5R7N-7DMT-HR64A,78.078125,0.03675
13531849470809133464,267308,2021-02-18 20:15:32,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3129574800470747064,267308,2021-02-18 20:15:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VHWS-V7C5-NG89-54XZ4,2.60869565,0.03675
214463974584678437,267285,2021-02-18 18:38:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-BH8J-4W9S-HK3Y-BT62H,388.3,0.0147
3920622536890035911,267270,2021-02-18 17:42:07,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11746059149875691642,267269,2021-02-18 17:37:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7M92-9AC5-7HEC-36YRK,80.07042254,0.03675
14832562452844809704,267265,2021-02-18 17:22:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,937.9106383,0.0294
18070185233537767402,265731,2021-02-14 11:09:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.8855268,0.03675
15407782577079031881,265677,2021-02-14 07:37:52,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.89646001,0.03675
17808006375275081360,265571,2021-02-14 00:21:37,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.90740416,0.03675
120686539255861150,265075,2021-02-12 15:17:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.91835927,0.03675
11887113628580132621,264231,2021-02-10 06:43:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-56SJ-EKGX-HX7X-F8CRT,121.28,0.0294
14110562392091912915,264231,2021-02-10 06:43:41,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13307954208660100617,264229,2021-02-10 06:34:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BH8J-4W9S-HK3Y-BT62H,167.13985375,0.02205
4463043704222930164,264042,2021-02-09 18:08:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.88347109,0.03675
13414604697520580942,263820,2021-02-09 04:27:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BH8J-4W9S-HK3Y-BT62H,58.39130435,0.02205
12576136086851499078,263709,2021-02-08 19:30:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.83595249,0.03675
2924637324115958310,263462,2021-02-08 03:08:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.84683607,0.03675
12613531140347462337,263219,2021-02-07 11:09:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-TNYN-99XH-RTPS-DRPF7,10.85773055,0.03675
10468728750685339996,263041,2021-02-06 23:16:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XLFG-BGD7-JNXD-H6KAH,164.13157895,0.0294
6735872826795189145,263041,2021-02-06 23:16:45,Arbitrary Message,TS-BH8J-4W9S-HK3Y-BT62H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
401457105341632853,263017,2021-02-06 21:38:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BH8J-4W9S-HK3Y-BT62H,41.15625,0.0294
14387222069699038189,263014,2021-02-06 21:30:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LAGF-NXPH-2R8M-GS4DR,19.23188406,0.02205
