ID,Height,timestamp,Type,From,To,Amount,Fee
3998748604896456112,187881,2020-07-10 05:35:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
16888646998409021651,187871,2020-07-10 04:56:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99264999,0.00735
5188755753859447533,187861,2020-07-10 04:13:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
17826344750401134517,187860,2020-07-10 04:08:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
3634104111873710257,187848,2020-07-10 03:18:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
4971406829068493749,187847,2020-07-10 03:14:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
1586179587716522987,187841,2020-07-10 02:53:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99264999,0.0147
5621186286526321137,187836,2020-07-10 02:30:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99264999,0.0147
6991848819871893173,187831,2020-07-10 02:09:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
10744061804490849970,187830,2020-07-10 02:05:03,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
4146738532705868559,187828,2020-07-10 01:58:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
2640500196149977749,187827,2020-07-10 01:56:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.00735
11351305225933180719,187814,2020-07-10 00:58:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
12443719359485109456,187809,2020-07-10 00:39:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
12646078969739445068,187805,2020-07-10 00:26:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
4970970580493880856,187798,2020-07-09 23:55:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
10321402896043337192,187795,2020-07-09 23:45:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
17698612915373710150,187789,2020-07-09 23:22:20,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
2342472935280498590,187788,2020-07-09 23:17:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
1917897985344231476,187776,2020-07-09 22:29:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
14379484453340366682,187771,2020-07-09 22:07:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
8606550495324988365,187768,2020-07-09 21:57:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
11880885095962819866,187766,2020-07-09 21:48:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
11642895717914039893,187763,2020-07-09 21:35:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.08529999,0.0147
8468639864395161054,187760,2020-07-09 21:22:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
3205059374730120151,187759,2020-07-09 21:18:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
9898138491038167704,187758,2020-07-09 21:15:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
16104805324738532419,187755,2020-07-09 21:06:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
5064222060422424187,187750,2020-07-09 20:43:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
17880142335717544481,187748,2020-07-09 20:34:03,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.00734999,0.0147
18036719869064111277,187739,2020-07-09 19:55:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.97794999,0.02205
13002900942781190533,187736,2020-07-09 19:43:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
15572466056247213573,187735,2020-07-09 19:39:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
15964522631969143503,187732,2020-07-09 19:29:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.01469999,0.0147
13458020847281173621,187729,2020-07-09 19:16:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
5439795094726720107,187728,2020-07-09 19:12:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
11548198258223960667,187725,2020-07-09 19:01:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
3159118531369330511,187724,2020-07-09 18:56:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
10376573923298176863,187723,2020-07-09 18:55:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
4357921136279342833,187722,2020-07-09 18:53:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
16137205483368160762,187718,2020-07-09 18:35:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
10851565466907025015,187717,2020-07-09 18:33:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
12814391282853323230,187717,2020-07-09 18:33:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
7557991858811634927,187713,2020-07-09 18:20:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
7342662408765253869,187707,2020-07-09 17:56:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
173090267569053590,187706,2020-07-09 17:53:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4187.43043004,0.0147
5181043649133687103,187695,2020-07-09 17:11:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4174.55486994,0.0147
5029681656259127967,187689,2020-07-09 16:48:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4189.94532697,0.0147
18398740864372761102,187687,2020-07-09 16:41:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4177.37782647,0.0147
3255902397506099747,187685,2020-07-09 16:32:48,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4178.01584447,0.0147
6141120344458556052,187683,2020-07-09 16:24:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4178.63160205,0.0147
10337816543481443976,187661,2020-07-09 14:57:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.0853,0.0147
7132668969824217389,187635,2020-07-09 13:17:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.0,0.0147
14315834999691852271,187617,2020-07-09 12:04:25,Reward Recipient Assignment,TS-TNYN-99XH-RTPS-DRPF7,TS-DV6F-UN24-6LZ3-5NQY9,0.0,0.1
1996274510333595107,187617,2020-07-09 12:04:25,Reward Recipient Assignment,TS-FWJ4-2VSS-BJT6-2T4HN,TS-DV6F-UN24-6LZ3-5NQY9,0.0,0.1
7679651799423544577,187613,2020-07-09 11:49:29,Account Update,TS-DV6F-UN24-6LZ3-5NQY9,,0.0,0.1
7324603679846634837,187611,2020-07-09 11:43:29,Ordinary Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-FWJ4-2VSS-BJT6-2T4HN,1000.0,0.1
2799359705175435544,187610,2020-07-09 11:38:18,Ordinary Payment,TS-FWJ4-2VSS-BJT6-2T4HN,TS-DV6F-UN24-6LZ3-5NQY9,2000.0,0.1
2175373726354367509,187600,2020-07-09 10:54:43,Ordinary Payment,TS-2YW7-74ZU-MS7T-4TADY,TS-DV6F-UN24-6LZ3-5NQY9,2000.0,0.1
16479260097616658720,187596,2020-07-09 10:39:25,Ordinary Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-F9K6-HKEA-F3QR-2U2SF,10000.0,0.1
15012738614854037190,187595,2020-07-09 10:33:59,Ordinary Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-D3S9-8L56-UMLL-6EDFX,10000.0,0.1
16066571899949860598,187593,2020-07-09 10:23:06,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-DV6F-UN24-6LZ3-5NQY9,50000.0,0.02205
