ID,Height,timestamp,Type,From,To,Amount,Fee
3116219677756199315,336672,2021-09-08 19:31:29,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-VHCS-NAMW-PSPQ-5VLCG,78.79166667,0.0294
1910962303333095167,336570,2021-09-08 12:41:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4GAH-CWQW-MHF3-CJZLW,40.72413793,0.0147
2463725530338479363,336464,2021-09-08 05:39:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6LWU-A8D5-FBSM-9792B,65.51724138,0.06615
17057762620757902451,336398,2021-09-08 01:08:17,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6LWU-A8D5-FBSM-9792B,540.0,0.0588
5421532258512130442,336168,2021-09-07 09:41:55,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-6LWU-A8D5-FBSM-9792B,81.66666667,0.0147
5682708999350294850,335726,2021-09-06 04:10:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3W3N-H2XC-XEFU-9U7ZX,695.0,0.0294
1704639991400479942,335596,2021-09-05 19:24:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6LWU-A8D5-FBSM-9792B,191.25,0.03675
11652012857836415634,335238,2021-09-04 19:31:36,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6LWU-A8D5-FBSM-9792B,76.41139241,0.09555
15928600035221245181,334888,2021-09-03 20:25:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LULD-TMKC-ZDXJ-H22CW,361.25,0.02205
4576365234657755452,334884,2021-09-03 20:08:36,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6LWU-A8D5-FBSM-9792B,230.21428571,0.03675
5606359384747692764,334787,2021-09-03 13:39:14,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HZTJ-4BV8-6VBX-2YTL7,91.24,0.02205
10934170168266068628,334724,2021-09-03 09:19:39,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C9QJ-G7QY-D9SK-FXMTU,6.0,0.0294
8090008459261984466,334368,2021-09-02 09:35:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-J844-24YQ-CCS4-FQF58,2189.5,0.02205
17825589257820434088,334349,2021-09-02 08:18:27,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TF9Z-HFUX-PN7H-3AJVV,93.22222222,0.02205
401402178239645757,333986,2021-09-01 08:07:27,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3VCW-929K-LR5A-FX37A,98.54545455,0.0147
15092612858899666344,333875,2021-09-01 00:31:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-JFR5-UQZU-N7S4-ABYGE,406.46153846,0.0147
1105913925357527878,333430,2021-08-30 18:23:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3SVH-47Z4-JWZW-EP64R,46.08695652,0.0294
7603228429666738535,333296,2021-08-30 09:24:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6LWU-A8D5-FBSM-9792B,103.63829787,0.0147
15161486609421724946,333145,2021-08-29 23:18:31,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HGYY-PE59-462G-HR5J4,50.14285714,0.0147
2872643403151278765,333078,2021-08-29 18:54:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-42JC-QZCB-X6LK-CTKEH,37.8125,0.02205
439520682200844130,333017,2021-08-29 14:57:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C5AM-QJQ7-9BSB-9PHY4,127.95121951,0.0147
18368199820770504109,332771,2021-08-28 22:24:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HFBD-F64V-245X-FJKJ6,4.40816327,0.02205
2339177019763095376,332639,2021-08-28 13:48:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4ZWQ-FDNC-A4SR-B7DQD,64.49019608,0.0147
9495879459453416805,332556,2021-08-28 08:15:02,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-SVFX-8489-7SXK-8TACA,69.38333333,0.0294
7291449842359692189,332516,2021-08-28 05:34:15,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-6LWU-A8D5-FBSM-9792B,34.65384615,0.03675
14246243364839064818,332499,2021-08-28 04:25:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FFUZ-FELQ-PQN3-9BYVX,51.92105263,0.0441
6258987325608362395,332275,2021-08-27 13:25:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6LWU-A8D5-FBSM-9792B,121.89361702,0.03675
2366710393754041362,332165,2021-08-27 06:00:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FJVF-WA7Z-KNZ4-F43M8,73.11363636,0.05145
930801847866113551,332014,2021-08-26 20:08:14,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6LWU-A8D5-FBSM-9792B,161.4137931,0.0294
8025232026686360457,331825,2021-08-26 07:22:26,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-6LWU-A8D5-FBSM-9792B,34.64912281,0.0147
10392989099761857416,331591,2021-08-25 15:52:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DVPA-QLVF-PFY7-7P38P,49.82608696,0.0588
4306583408865690493,331534,2021-08-25 12:05:19,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-6LWU-A8D5-FBSM-9792B,147.47368421,0.02205
2585347052427882312,331327,2021-08-24 22:16:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6LWU-A8D5-FBSM-9792B,74.0,0.0294
2884954296729629397,331023,2021-08-24 01:48:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6LWU-A8D5-FBSM-9792B,19.61702128,0.0147
2528658106194998626,330997,2021-08-24 00:03:27,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WKL9-D8L5-7H96-FVCKY,111.68888889,0.0147
7663275646964022337,330877,2021-08-23 16:06:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-B5NV-C9VJ-VAH8-94FUM,126.61904762,0.0147
10836033478435593617,330508,2021-08-22 15:24:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HHTL-78QA-VU3L-AJ36Q,40.84507042,0.0294
5465611663209638936,330508,2021-08-22 15:24:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4E59-L5AW-YJU8-FTFLM,1962.0,0.02205
2812362336775432208,330430,2021-08-22 10:12:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6LWU-A8D5-FBSM-9792B,35.63414634,0.0735
11261221886378557905,330103,2021-08-21 12:30:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ATYW-2Y77-SD5S-53MBS,11.69444444,0.0294
4518047649820377251,329936,2021-08-21 01:18:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6LWU-A8D5-FBSM-9792B,45.69230769,0.0294
13706399232896357971,329069,2021-08-18 15:23:16,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6LWU-A8D5-FBSM-9792B,266.35714286,0.06615
13926577118869535873,329010,2021-08-18 11:32:10,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LYPH-58Q2-UGTF-8NPZ9,48.33333333,0.02205
8757072486691874354,328710,2021-08-17 15:42:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6LWU-A8D5-FBSM-9792B,46.15,0.06615
6715058598000318284,328448,2021-08-16 22:10:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FEAZ-W8VP-9XG7-D4SUM,156.45833333,0.02205
12429193588718537662,328401,2021-08-16 18:58:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3K7H-BGU6-E59Y-C2SRZ,84.7755102,0.0294
4313666166663699110,328347,2021-08-16 15:24:45,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6LWU-A8D5-FBSM-9792B,26.6746988,0.0147
17558746828831976655,328267,2021-08-16 10:11:53,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-EL4R-W894-BL24-HREM6,373.76190476,0.0441
3213208578169731035,328263,2021-08-16 09:54:38,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-VQVJ-8GFH-PPTZ-6CJMD,1126.6,0.0294
12416295300595464686,328246,2021-08-16 08:45:28,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-6LWU-A8D5-FBSM-9792B,332.15384615,0.0294
12061627656634517016,328194,2021-08-16 05:16:30,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WKRV-ZQ3A-FFUV-7GAU2,94.67948718,0.03675
3360025616714912613,328024,2021-08-15 17:52:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HKWF-M73Y-2HM6-AACMW,967.0,0.0147
17470993988076436257,327978,2021-08-15 14:46:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6LWU-A8D5-FBSM-9792B,21.7027027,0.02205
2166488910888760171,327690,2021-08-14 19:25:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-N8WE-6YGW-9WXW-7DNYT,136.5106383,0.0147
12408389512393857215,327519,2021-08-14 08:08:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-9RK5-8XXC-UELK-EST4A,16.27659574,0.0147
764892566898152184,327284,2021-08-13 16:20:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6LWU-A8D5-FBSM-9792B,16.76811594,0.03675
5084925424341502149,327196,2021-08-13 10:28:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-XEJE-D3EQ-VAJX-7PATW,39.95180723,0.0294
18196981353907541549,326974,2021-08-12 19:46:32,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6LWU-A8D5-FBSM-9792B,80.32467532,0.06615
15918986411262498951,326896,2021-08-12 14:35:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-6LWU-A8D5-FBSM-9792B,826.6,0.02205
12466216789324467331,326871,2021-08-12 13:00:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6LWU-A8D5-FBSM-9792B,1.05769231,0.02205
3293706785140657697,326720,2021-08-12 02:58:36,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6LWU-A8D5-FBSM-9792B,64.54545455,0.0147
3842201052124969984,326690,2021-08-12 00:59:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6LWU-A8D5-FBSM-9792B,67.64788732,0.03675
5618914704127213599,326595,2021-08-11 18:49:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TC53-K7DF-XC7V-ETYTK,670.0,0.03675
9804460792741324636,326169,2021-08-10 14:42:20,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-6LWU-A8D5-FBSM-9792B,35.54166667,0.06615
5580094935453830175,326029,2021-08-10 04:32:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8YGT-W9D8-5NB5-BU9ZZ,325.03333333,0.0294
9572609292537399052,325927,2021-08-09 21:53:14,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6LWU-A8D5-FBSM-9792B,30.34615385,0.0441
981075606782844723,325821,2021-08-09 14:41:58,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-62AM-ETYX-K69Z-DWMNH,69.66101695,0.05145
762101039274279396,325561,2021-08-08 21:20:13,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ECXC-ZYHJ-4VSS-5VSJH,62.86585366,0.0147
10064960868433055635,325552,2021-08-08 20:43:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YCZF-EYYQ-RESB-CV95C,49.6097561,0.05145
1327615320025829162,325547,2021-08-08 20:25:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6LWU-A8D5-FBSM-9792B,126.71186441,0.03675
12678236095181691299,302186,2021-06-04 21:09:50,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10233676835713408124,302185,2021-06-04 21:05:33,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15698369971741190863,302185,2021-06-04 21:05:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-G79B-NSTL-D8G2-E2T5X,75.734375,0.0147
438940383030722199,302185,2021-06-04 21:05:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BYX5-WEBQ-VJMQ-F6S3W,16.44067797,0.02205
5620604949565876969,302178,2021-06-04 20:38:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-EK9P-YQJX-6P7K-A4PCH,210.58823529,0.0147
6527210540469311776,302178,2021-06-04 20:38:54,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5781277188872244831,302171,2021-06-04 20:08:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6LWU-A8D5-FBSM-9792B,294.4,0.0147
8775937044422984549,301253,2021-06-02 06:53:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,148.60856269,0.0147
2486070285586537766,300668,2021-05-31 15:55:10,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10657316164727060241,300667,2021-05-31 15:50:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2MZP-F7YD-JN86-BRMXH,99.56410256,0.0147
396352996510545922,300667,2021-05-31 15:50:56,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3949708243224540043,300667,2021-05-31 15:50:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LM9H-UHXE-2WD4-7YMY4,48.12371134,0.0294
7400170256976761558,300667,2021-05-31 15:50:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PDBB-TRHR-URLX-4JTTT,36.02083333,0.02205
5544254600041672876,300666,2021-05-31 15:46:58,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16175266057755604677,300665,2021-05-31 15:43:26,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17917126232608162175,300665,2021-05-31 15:43:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HZMF-38Y7-AJF5-G5TRX,24.14457831,0.0294
14143634659579272498,300663,2021-05-31 15:36:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6LWU-A8D5-FBSM-9792B,101.02631579,0.02205
13975904765915025326,300651,2021-05-31 14:47:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6LWU-A8D5-FBSM-9792B,10.89285714,0.02205
17082018868236601671,272939,2021-03-15 12:07:16,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-6LWU-A8D5-FBSM-9792B,48.01851852,0.0147
7615606898673929745,269626,2021-03-06 08:35:02,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-6LWU-A8D5-FBSM-9792B,106.40625,0.0147
5206172998038926360,267525,2021-02-19 12:10:08,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16605572135007308976,267524,2021-02-19 12:04:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ABQH-UWV9-4VSC-CKALR,286.56,0.0294
14481835254454597397,267518,2021-02-19 11:33:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-6LWU-A8D5-FBSM-9792B,343.10526316,0.0294
987815250835345772,265616,2021-02-14 03:25:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.71523117,0.03675
15873068991375708730,265529,2021-02-13 21:44:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.72599392,0.03675
11298682703917823552,265269,2021-02-13 05:34:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.73676744,0.03675
11502974298437559974,265127,2021-02-12 18:39:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.74755174,0.03675
10612111946559615981,264791,2021-02-11 20:18:42,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.75834683,0.03675
2044038578647741755,264668,2021-02-11 12:20:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.67345048,0.03675
2596695246809513345,264659,2021-02-11 11:41:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-6LWU-A8D5-FBSM-9792B,95.60655738,0.0147
10312153596718584515,264439,2021-02-10 20:36:48,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.6841714,0.03675
15484592366252492468,264380,2021-02-10 16:39:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.69490305,0.03675
7610718294664662068,264227,2021-02-10 06:24:58,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.70564545,0.03675
8572896966132267043,264142,2021-02-10 00:49:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.7163986,0.03675
375492104810501360,263846,2021-02-09 05:45:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.72716251,0.03675
11934236846932175678,263578,2021-02-08 11:01:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.7379372,0.03675
13329858701869403658,263544,2021-02-08 08:38:18,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.74872267,0.03675
4228316000402011757,263502,2021-02-08 05:52:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.75951894,0.03675
2810083145598151168,263329,2021-02-07 18:17:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.77032601,0.03675
16578108189574331053,263275,2021-02-07 14:53:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.78114391,0.03675
3776584933521191542,263140,2021-02-07 05:47:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.79197263,0.03675
7049722198808444670,262942,2021-02-06 16:33:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.80281219,0.03675
9884835676836034182,262396,2021-02-05 04:03:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.8136626,0.03675
15832670948681303386,262110,2021-02-04 09:04:35,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.82452388,0.03675
9646143088243471611,261674,2021-02-03 03:53:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.83539602,0.03675
17324873726693773851,261207,2021-02-01 20:51:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.84627905,0.03675
10144001326493944884,261032,2021-02-01 09:09:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.85717298,0.03675
13341446987432337553,261000,2021-02-01 06:52:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.8680778,0.03675
2792877951895024267,260598,2021-01-31 04:05:31,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6LWU-A8D5-FBSM-9792B,45.625,0.02205
7113195858886016448,259969,2021-01-29 10:10:35,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6LWU-A8D5-FBSM-9792B,341.52380952,0.02205
11420614295185518953,259215,2021-01-27 08:43:13,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.4914572,0.03675
16847197084689032319,258913,2021-01-26 11:23:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.50199595,0.03675
4328028986506622028,258830,2021-01-26 05:52:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.51254524,0.03675
7539944912136631907,258791,2021-01-26 03:16:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNYN-99XH-RTPS-DRPF7,10.5231051,0.03675
10306326393420186763,258380,2021-01-24 23:58:47,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14989278337315543265,258380,2021-01-24 23:58:47,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-P74D-GXSB-3P2Y-2KT49,700.44444444,0.0294
1007700680533089795,258374,2021-01-24 23:34:14,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-H39S-NKRL-GAGT-GZBUR,17.62820513,0.03675
18272971720439856634,258371,2021-01-24 23:20:49,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2918285437378383907,258371,2021-01-24 23:20:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MGXM-WXTR-3S69-AU3CH,1.29069767,0.02205
11309453285046327609,258368,2021-01-24 23:08:52,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-JDDY-QCSG-6BQQ-4RFSN,49.64864865,0.0294
13147582979260048806,258368,2021-01-24 23:08:52,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15417195370525401418,258364,2021-01-24 22:53:32,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12767583504702205322,258361,2021-01-24 22:39:10,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14033048833763442207,258361,2021-01-24 22:39:10,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-SEZ6-747Y-JDY9-228ST,247.83333333,0.02205
11516564049835659099,258360,2021-01-24 22:35:06,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4425247294359053562,258359,2021-01-24 22:29:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZNS5-WKRY-L9D9-CRJCL,64.15686275,0.0147
14424437981395497364,258339,2021-01-24 21:19:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3GFP-WEFB-F9UK-2LB79,58.22222222,0.0294
15961062388383993057,258339,2021-01-24 21:19:54,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4451413771987815149,258315,2021-01-24 19:44:25,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6674737718586767258,258313,2021-01-24 19:36:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-XZJL-7NTG-QQQE-ARCPY,42.3,0.02205
10936548049204374616,258310,2021-01-24 19:24:09,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-J96E-D398-Y66L-DXTFJ,130.14285714,0.0147
17318361776779873919,258310,2021-01-24 19:24:09,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3728006951594565034,258296,2021-01-24 18:25:10,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4KBS-DPF8-WSFQ-E6QMC,99.75257732,0.0147
11786814760277130457,258295,2021-01-24 18:20:19,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3192609814642454859,258293,2021-01-24 18:11:35,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17393972592652852206,258292,2021-01-24 18:07:47,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-U9VD-4QJE-MHVM-CUFHB,682.5625,0.02205
17751464636806028411,258280,2021-01-24 17:28:16,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11250050964621932933,258278,2021-01-24 17:20:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R3J8-ZPKN-5SJ6-EWVQB,483.92,0.0147
2823022591308907254,258270,2021-01-24 16:49:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6LWU-A8D5-FBSM-9792B,11.54499511,0.0294
11722350066959487,258258,2021-01-24 15:59:23,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AJHK-VUBU-R23N-7X2SB,144.19230769,0.02205
556288847515726780,258258,2021-01-24 15:59:23,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12086199437892534500,258255,2021-01-24 15:47:16,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5CM8-7Q6H-Z9FA-4HQXP,32.67123288,0.02205
4411303993314372870,258255,2021-01-24 15:47:16,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16304926464749713906,258224,2021-01-24 13:43:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KP8J-8T8P-G3GR-AUP34,30.93069307,0.0147
17940109921273007553,258224,2021-01-24 13:43:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8TJT-ENFX-RVUN-4EVHR,29.8974359,0.0294
18000049154469027991,258224,2021-01-24 13:43:36,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6934792142946496751,258224,2021-01-24 13:43:36,Arbitrary Message,TS-6LWU-A8D5-FBSM-9792B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
