ID,Height,timestamp,Type,From,To,Amount,Fee
4526478294735256676,371816,2021-12-16 02:23:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-VY7N-JUW8-CNTN-798XZ,215.32857143,0.02205
7172669525140287645,371780,2021-12-15 23:59:18,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-XZJL-7NTG-QQQE-ARCPY,24.57608696,0.00735
2240938031353797646,371631,2021-12-15 14:06:20,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-XZJL-7NTG-QQQE-ARCPY,85.52380952,0.0441
6224079429088540055,371599,2021-12-15 11:55:56,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T4HA-XTSB-26DJ-BR3NL,88.07109005,0.00735
9822245774142251948,371497,2021-12-15 05:11:01,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-F457-A55B-Q3HB-2CYWK,55.07843137,0.0441
5401337577942050646,371328,2021-12-14 17:49:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KAYB-RJQG-RH85-6KGQH,23.93975904,0.0294
5519466096884884482,371163,2021-12-14 06:46:11,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LBFT-FF4G-9MA3-BHBAD,81.74257426,0.02205
15178411657827358639,371090,2021-12-14 01:49:28,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-XZJL-7NTG-QQQE-ARCPY,104.43181818,0.0147
15669074057531744847,371059,2021-12-13 23:49:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-7VCX-P6NY-UWCC-FNYCM,272.39344262,0.00735
4060527853184448108,371011,2021-12-13 20:36:06,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-XZJL-7NTG-QQQE-ARCPY,58.6625,0.00735
3114130770162385904,370962,2021-12-13 17:17:54,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-XZJL-7NTG-QQQE-ARCPY,52.61458333,0.0147
11883281520555866336,370908,2021-12-13 13:41:56,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-XZJL-7NTG-QQQE-ARCPY,55.43478261,0.0294
14018430800175495858,370784,2021-12-13 05:29:51,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-XZJL-7NTG-QQQE-ARCPY,446.25,0.0147
17336386962677761275,370750,2021-12-13 03:16:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-XZJL-7NTG-QQQE-ARCPY,36.30081301,0.0441
11358688454599471129,370731,2021-12-13 02:00:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-WTWW-3SVU-YSBH-9RUF6,639.89655172,0.0147
8557105556511330629,370630,2021-12-12 19:20:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-2Q3M-HAYU-87G3-ARVKP,7.02469136,0.00735
17504402303988275629,370484,2021-12-12 09:43:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-C9QJ-G7QY-D9SK-FXMTU,181.04918033,0.05145
7944353021286830930,370329,2021-12-11 23:15:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-B6ZJ-Z3GD-U578-3GNPW,659.9047619,0.02205
9837266604241133359,370280,2021-12-11 19:53:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XZJL-7NTG-QQQE-ARCPY,51.14285714,0.0441
4788663470515404399,370041,2021-12-11 04:12:01,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-MR97-Y7AE-85H8-3V4FA,131.42105263,0.0441
2041703502245577640,369991,2021-12-11 00:45:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-UA82-BZZQ-2RR2-DLT4C,178.14634146,0.00735
13923329854982378145,369652,2021-12-10 02:02:54,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-XZJL-7NTG-QQQE-ARCPY,77.15686275,0.0147
15080400722151854273,369634,2021-12-10 00:50:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XZJL-7NTG-QQQE-ARCPY,158.98214286,0.00735
12855492623353062609,369495,2021-12-09 15:34:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XZJL-7NTG-QQQE-ARCPY,63.75510204,0.0441
15644991011271075097,369363,2021-12-09 06:39:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-249U-XRBY-9Y28-CAGR4,379.05,0.0147
4372340615178461957,369338,2021-12-09 04:57:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XZJL-7NTG-QQQE-ARCPY,8.24193548,0.0147
15024064572481529471,369278,2021-12-09 01:02:56,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JT5S-3CMH-DXZM-7NQK2,75.58638743,0.03675
2412413448201900586,369191,2021-12-08 19:21:03,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3H8M-NX9R-V4V7-6BM47,108.38888889,0.02205
6693297045690728232,369164,2021-12-08 17:31:59,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-X7HH-R42K-9J6A-BUJUY,15.12962963,0.0588
7567298001287286389,369098,2021-12-08 13:04:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-F69X-X2E4-53D9-3EGZB,147.32352941,0.00735
11638324049878604995,369061,2021-12-08 10:33:54,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-XZJL-7NTG-QQQE-ARCPY,82.55555556,0.0147
16163046248213810915,368719,2021-12-07 11:48:06,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-XZJL-7NTG-QQQE-ARCPY,217.82142857,0.0147
14781372459297962634,368640,2021-12-07 06:26:20,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XZJL-7NTG-QQQE-ARCPY,85.0,0.00735
8591452885865684255,368607,2021-12-07 04:21:31,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ATHF-LMXG-2247-HQ3VY,40.59051724,0.00735
7799751202713385445,368381,2021-12-06 13:20:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XZJL-7NTG-QQQE-ARCPY,17.45283019,0.02205
12926825769684608677,367875,2021-12-05 03:41:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XZJL-7NTG-QQQE-ARCPY,34.09090909,0.00735
8092152994185664460,367766,2021-12-04 20:21:14,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-XZJL-7NTG-QQQE-ARCPY,132.65517241,0.0147
12504323843868033319,367703,2021-12-04 16:30:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-XZJL-7NTG-QQQE-ARCPY,31.78947368,0.00735
6762930907246241924,367611,2021-12-04 10:17:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-962K-BMND-ZXWH-D599T,96.33707865,0.0294
11094401403352917492,367608,2021-12-04 10:12:26,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-XZJL-7NTG-QQQE-ARCPY,189.47058824,0.0147
3970147790149286830,367567,2021-12-04 08:05:41,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TRCJ-X7KT-XSLV-7PH3P,154.15322581,0.00735
14262671089018789703,363910,2021-11-23 11:46:27,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-XZJL-7NTG-QQQE-ARCPY,90.55555556,0.0294
9240801252904538155,362745,2021-11-20 06:00:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-XZJL-7NTG-QQQE-ARCPY,103.46788991,0.00735
3627292979490986991,361893,2021-11-17 21:13:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XUEE-5WJL-VK95-488NU,19.07329843,0.02205
5931442262500828595,360154,2021-11-13 01:20:27,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XZJL-7NTG-QQQE-ARCPY,251.0,0.0147
9823283578876036107,358348,2021-11-08 00:46:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5CM8-7Q6H-Z9FA-4HQXP,251.98305085,0.02205
4157417696779940246,357845,2021-11-06 15:17:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XZJL-7NTG-QQQE-ARCPY,118.93939394,0.00735
17026883978555142399,357412,2021-11-05 10:30:13,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XZJL-7NTG-QQQE-ARCPY,94.68421053,0.02205
11449430950093187110,356295,2021-11-02 07:53:21,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-XZJL-7NTG-QQQE-ARCPY,99.05769231,0.00735
3097260255123927644,354976,2021-10-29 15:58:04,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-H4EK-8VKS-AVLG-BVXWS,91.48341232,0.0441
9310525002599621752,352271,2021-10-22 03:29:30,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HGYY-PE59-462G-HR5J4,30.30172414,0.00735
3984831954231430345,351302,2021-10-19 10:58:19,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-XZJL-7NTG-QQQE-ARCPY,218.0,0.00735
1765182061431420175,351092,2021-10-18 20:57:21,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PUCQ-5DGX-PCDK-AN8GB,386.03571429,0.0294
12510101621080133954,350920,2021-10-18 09:20:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XZJL-7NTG-QQQE-ARCPY,31.11711712,0.00735
16310164084250069386,349739,2021-10-15 02:42:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RDWH-A773-KS62-BXA5L,49.05058366,0.0147
16195887023790006436,348082,2021-10-10 12:17:31,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-XZJL-7NTG-QQQE-ARCPY,258.38888889,0.02205
17415832077131866692,347606,2021-10-09 04:22:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XZJL-7NTG-QQQE-ARCPY,117.18333333,0.00735
11191701014182251450,342938,2021-09-26 06:04:44,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-XZJL-7NTG-QQQE-ARCPY,111.71186441,0.0294
14380137640320666762,341864,2021-09-23 06:30:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XZJL-7NTG-QQQE-ARCPY,120.23076923,0.00735
1906142493615588850,341425,2021-09-22 00:54:58,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-XZJL-7NTG-QQQE-ARCPY,257.10526316,0.00735
62240669202585057,339851,2021-09-17 15:57:49,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-XZJL-7NTG-QQQE-ARCPY,62.76190476,0.0441
6534169038760780421,339385,2021-09-16 08:49:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-XZJL-7NTG-QQQE-ARCPY,2.47142857,0.0147
13818052141689728383,339295,2021-09-16 02:35:59,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-XZJL-7NTG-QQQE-ARCPY,274.45454545,0.00735
13120177992945254005,339202,2021-09-15 20:22:26,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6NGE-9PF9-6CQA-68B44,91.18954248,0.00735
14151264525097030691,339096,2021-09-15 13:18:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XZJL-7NTG-QQQE-ARCPY,2242.0,0.0147
14764663967141790124,338916,2021-09-15 01:18:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-XZJL-7NTG-QQQE-ARCPY,32.19672131,0.00735
6034637390910890096,338868,2021-09-14 22:03:48,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PEMX-4WMF-5ZDZ-H2P2P,96.1,0.00735
6557923607919289635,338807,2021-09-14 17:57:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XZJL-7NTG-QQQE-ARCPY,74.42424242,0.00735
10238400028748991829,338717,2021-09-14 12:06:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XZJL-7NTG-QQQE-ARCPY,662.25,0.0294
4907290824135723493,338701,2021-09-14 11:03:22,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-W5TP-A443-ME8R-CAGMK,183.03488372,0.00735
12710191633854439246,338665,2021-09-14 08:47:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XZJL-7NTG-QQQE-ARCPY,2106.75,0.05145
2963873971196286746,338660,2021-09-14 08:26:55,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XZJL-7NTG-QQQE-ARCPY,909.0,0.05145
5304615747754018374,338660,2021-09-14 08:26:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XZJL-7NTG-QQQE-ARCPY,1217.8,0.03675
4316676606988139992,338585,2021-09-14 03:31:57,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-W8Y3-SC9S-4V7A-E84VH,69.27464789,0.00735
4663113697572780832,338569,2021-09-14 02:24:28,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNYN-99XH-RTPS-DRPF7,36.67630058,0.03675
14661383093980296637,338492,2021-09-13 21:08:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-WLAQ-MMSQ-A2KD-2Y9FW,85.2519685,0.00735
2480084681147521555,338125,2021-09-12 21:27:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9N7W-KWYE-GLUP-AZ7RL,80.09375,0.00735
5421203057086630907,337701,2021-09-11 16:05:15,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XZJL-7NTG-QQQE-ARCPY,40.28125,0.0294
10299403816315995798,337606,2021-09-11 09:54:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TMRL-X5BM-VVTL-CL76G,68.8902439,0.03675
13190019521394262359,337035,2021-09-09 20:02:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-68UJ-6DPN-FXNS-GS2G8,10.25,0.02205
4120802467043203255,337021,2021-09-09 19:06:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-XZJL-7NTG-QQQE-ARCPY,270.44444444,0.0294
971186703970567701,336845,2021-09-09 07:00:13,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-XZJL-7NTG-QQQE-ARCPY,160.55555556,0.0147
16320993314471103680,336546,2021-09-08 11:08:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XZJL-7NTG-QQQE-ARCPY,48.48,0.05145
17454071200223765310,336436,2021-09-08 03:39:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XZJL-7NTG-QQQE-ARCPY,156.86538462,0.0588
16235711229078470883,336177,2021-09-07 10:16:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XZJL-7NTG-QQQE-ARCPY,666.30769231,0.02205
7955986041952244423,336121,2021-09-07 06:29:29,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XZJL-7NTG-QQQE-ARCPY,165.0,0.0147
2643876032388435668,336080,2021-09-07 03:45:53,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XZJL-7NTG-QQQE-ARCPY,109.48958333,0.0294
4317569734747086903,335579,2021-09-05 18:33:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CLHG-LH66-CLC5-GFWLC,175.54237288,0.02205
14148284507522660171,335529,2021-09-05 15:07:14,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6DYN-3WYG-PAG2-32UEQ,66.91729323,0.03675
10475723526376682649,335419,2021-09-05 07:39:53,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-XZJL-7NTG-QQQE-ARCPY,116.04878049,0.0294
4958998315868265510,335174,2021-09-04 15:12:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XZJL-7NTG-QQQE-ARCPY,23.41237113,0.05145
1575443947343695159,334987,2021-09-04 02:51:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4MVW-QBMN-CWQ6-6VRXF,394.73333333,0.0147
365292435587472891,334804,2021-09-03 14:49:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XZJL-7NTG-QQQE-ARCPY,151.38235294,0.02205
110529628895318235,334221,2021-09-01 23:43:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XZJL-7NTG-QQQE-ARCPY,51.92857143,0.03675
16599229344242556864,334162,2021-09-01 19:52:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XZJL-7NTG-QQQE-ARCPY,215.73770492,0.02205
18041916583163254641,334018,2021-09-01 10:25:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XZJL-7NTG-QQQE-ARCPY,239.02173913,0.05145
2011923585024959690,333826,2021-08-31 21:07:45,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-B6Q8-XF8D-NH6Y-BFPKR,106.24657534,0.02205
11972136407389214535,333791,2021-08-31 18:49:32,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-XZJL-7NTG-QQQE-ARCPY,226.66666667,0.03675
3380287072494999693,333647,2021-08-31 09:05:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T5RH-77R2-8QZH-HR3RW,45.48453608,0.03675
638971631762983946,333410,2021-08-30 17:04:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9RYB-JGVY-MR2D-73DXY,94.70481928,0.02205
244629137780957929,333404,2021-08-30 16:40:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-XZJL-7NTG-QQQE-ARCPY,77.45132743,0.03675
17076399576689177075,333139,2021-08-29 22:54:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-936L-ZT7L-LSVQ-C8P5C,198.35416667,0.03675
8526606927582318286,332477,2021-08-28 02:54:38,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-XZJL-7NTG-QQQE-ARCPY,287.51851852,0.02205
260896976359866502,332267,2021-08-27 12:55:52,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-XZJL-7NTG-QQQE-ARCPY,938.5,0.02205
3494265195044025438,332237,2021-08-27 10:53:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ATBK-EG2Q-BG49-FYZQU,157.3655914,0.02205
11494669108653715892,332055,2021-08-26 22:53:28,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TSE5-LNKF-4SRA-GNJ2Z,46.85714286,0.03675
13701845836594532416,331591,2021-08-25 15:52:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-XZJL-7NTG-QQQE-ARCPY,18.72222222,0.0294
14685939172447209997,331434,2021-08-25 05:35:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XZJL-7NTG-QQQE-ARCPY,109.37254902,0.0294
4749029564555877059,331226,2021-08-24 15:19:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XZJL-7NTG-QQQE-ARCPY,2023.8,0.03675
2914284962229797911,331163,2021-08-24 11:04:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XUEE-5WJL-VK95-488NU,288.2,0.0294
6935007714015841805,331048,2021-08-24 03:34:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-FE59-QFZE-VP43-E49CV,221.76923077,0.02205
2261008488410669942,330717,2021-08-23 05:24:50,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-XZJL-7NTG-QQQE-ARCPY,142.97297297,0.02205
2214091989732529991,330658,2021-08-23 01:34:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HKWF-M73Y-2HM6-AACMW,113.90384615,0.0294
9824854691248956705,330155,2021-08-21 15:57:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-XZJL-7NTG-QQQE-ARCPY,11.45098039,0.0735
7827079633930042632,329957,2021-08-21 02:41:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-XZJL-7NTG-QQQE-ARCPY,3968.5,0.0147
9010531279714259534,329916,2021-08-20 23:59:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HDWG-WKPH-D4AP-EKXFV,25.82352941,0.0441
7916548767470694184,329626,2021-08-20 04:38:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NGPG-4BY7-MYAR-7NEV4,102.75324675,0.0294
14055144492969014002,329408,2021-08-19 14:06:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3KM5-VQW7-JCS2-CA96L,18.7,0.02205
3189665055337307238,329318,2021-08-19 08:14:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XZJL-7NTG-QQQE-ARCPY,217.29032258,0.05145
9611327714874243566,329287,2021-08-19 06:03:42,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-XZJL-7NTG-QQQE-ARCPY,51.83333333,0.0294
6994656617024990141,329214,2021-08-19 01:07:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XZJL-7NTG-QQQE-ARCPY,439.06666667,0.02205
16753358228931745567,328775,2021-08-17 20:00:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XH67-FEP9-XMQM-8ENZ4,55.82474227,0.0147
8232195669326794188,328767,2021-08-17 19:33:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HFBD-F64V-245X-FJKJ6,68.27536232,0.0294
14154428542901125119,328620,2021-08-17 09:30:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XZJL-7NTG-QQQE-ARCPY,122.31111111,0.0294
18066102475400862877,328573,2021-08-17 06:31:29,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-XZJL-7NTG-QQQE-ARCPY,71.61538462,0.02205
282959790547033993,328474,2021-08-16 23:57:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-DFA4-8HGP-HCWW-CWGCD,52.05970149,0.0588
13379047638053852301,328193,2021-08-16 05:12:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NHPS-3BGE-KZRD-FHBSN,139.56666667,0.0147
5711796165737453819,328098,2021-08-15 22:52:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-XZJL-7NTG-QQQE-ARCPY,145.93442623,0.02205
9924472322513264151,328073,2021-08-15 21:06:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CNR8-ABXK-XE39-2WPQ2,23.41558442,0.0147
14193895449627714455,327949,2021-08-15 12:50:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-URPC-9A4W-6L9Q-EFET4,172.65714286,0.0441
4712116625422193595,327878,2021-08-15 08:02:49,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-XZJL-7NTG-QQQE-ARCPY,123.046875,0.03675
10013093877739894802,327485,2021-08-14 05:49:01,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XZJL-7NTG-QQQE-ARCPY,21.43298969,0.0294
16603757762425960284,327473,2021-08-14 04:59:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XZJL-7NTG-QQQE-ARCPY,59.675,0.02205
3416113875139911867,327390,2021-08-13 23:30:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RTTG-QFJU-GJMQ-2ADXZ,213.0,0.02205
2854524064382640453,327331,2021-08-13 19:38:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-XZJL-7NTG-QQQE-ARCPY,80.78787879,0.0294
5820505145265146453,327125,2021-08-13 05:48:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-25RK-E5CW-ZYLV-CA8MK,37.63953488,0.02205
707217726588203224,327063,2021-08-13 01:40:46,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-XZJL-7NTG-QQQE-ARCPY,78.34736842,0.05145
16431425082647816062,326690,2021-08-12 00:59:48,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TM7W-72DX-QR62-6W5QN,133.34666667,0.0441
11661764796287583045,326534,2021-08-11 14:58:06,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-UAQK-5RMS-ZGYM-8S2TG,121.90243902,0.0294
5011386178763606564,326482,2021-08-11 11:31:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-XZJL-7NTG-QQQE-ARCPY,3.21153846,0.0294
6771389114987098443,326469,2021-08-11 10:34:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YJ2Z-G7CQ-6PVK-3XSA3,451.57142857,0.0147
11015871867566275988,326393,2021-08-11 05:01:22,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-WBD2-32DH-HTVW-2CXKG,217.0,0.0294
5190359438667255553,326372,2021-08-11 03:44:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-XZJL-7NTG-QQQE-ARCPY,56.39215686,0.06615
5481195218044430266,326274,2021-08-10 21:06:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-XZJL-7NTG-QQQE-ARCPY,136.76271186,0.0294
17393411200916367212,326195,2021-08-10 16:16:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JKPF-S3B8-LHQW-DCNEK,0.86419753,0.0147
7744776531832050865,325867,2021-08-09 17:46:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-XZJL-7NTG-QQQE-ARCPY,1191.16666667,0.0294
5664852110977392130,325864,2021-08-09 17:31:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-D4MB-74BH-3EJQ-2K7RT,71.41489362,0.0294
18144706657421705473,303709,2021-06-09 02:54:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-XZJL-7NTG-QQQE-ARCPY,188.64705882,0.05145
13295359539411411314,302323,2021-06-05 06:10:49,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-XZJL-7NTG-QQQE-ARCPY,137.48888889,0.0294
3535490638120251628,300668,2021-05-31 15:55:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,817.71428571,0.0147
4710468835807349026,300052,2021-05-29 22:48:43,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XZJL-7NTG-QQQE-ARCPY,14.13043478,0.0294
14592436008389596016,290517,2021-05-03 10:47:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-XZJL-7NTG-QQQE-ARCPY,75.9,0.0294
