ID,Height,timestamp,Type,From,To,Amount,Fee
6962171148991734094,369438,2021-12-09 11:50:22,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-4BF2-UYBW-5CME-AA26N,1.91428571,0.0294
16958016176808564327,369410,2021-12-09 09:55:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4BF2-UYBW-5CME-AA26N,540.0,0.00735
5953257327116816052,369383,2021-12-09 08:05:50,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-4BF2-UYBW-5CME-AA26N,130.37288136,0.00735
9374247374245140808,369352,2021-12-09 05:53:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4BF2-UYBW-5CME-AA26N,29.1627907,0.00735
11803475579176206612,369164,2021-12-08 17:31:59,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4BF2-UYBW-5CME-AA26N,1111.0,0.02205
6703222859022292538,368916,2021-12-08 00:52:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4BF2-UYBW-5CME-AA26N,377.09090909,0.0147
17351154890719526859,368825,2021-12-07 18:51:49,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-4BF2-UYBW-5CME-AA26N,57.59722222,0.03675
1731405572931346784,368799,2021-12-07 16:56:48,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-NMWP-DRYC-KAAH-45GEY,684.5,0.02205
4168838914419732826,368791,2021-12-07 16:28:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-7LAJ-NCBV-QBUK-2MHQY,95.5,0.00735
98997516960064253,368747,2021-12-07 13:40:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4BF2-UYBW-5CME-AA26N,324.6,0.02205
17145193927890533554,368610,2021-12-07 04:34:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4BF2-UYBW-5CME-AA26N,59.63551402,0.05145
17027483393774183196,368544,2021-12-07 00:06:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4BF2-UYBW-5CME-AA26N,81.76237624,0.00735
4287842423743389892,368387,2021-12-06 13:45:04,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4BF2-UYBW-5CME-AA26N,152.14285714,0.0294
2131129734450827416,368050,2021-12-05 15:13:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4BF2-UYBW-5CME-AA26N,53.87962963,0.0147
14673813588035223300,367904,2021-12-05 05:34:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F9YV-EVQ8-SWP4-2XQBL,31.52380952,0.02205
14185111079579816926,367807,2021-12-04 23:04:34,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-4BF2-UYBW-5CME-AA26N,117.52830189,0.0441
8913128291087520145,363675,2021-11-22 20:11:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-KBEJ-5R7N-7DMT-HR64A,7.25842697,0.0147
7539851850176514919,362931,2021-11-20 18:25:45,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4BF2-UYBW-5CME-AA26N,42.375,0.0147
16620314656886680837,362090,2021-11-18 10:24:58,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LXM7-WAVH-GXC3-3GN2Q,426.25,0.0294
15653845100650079946,361112,2021-11-15 17:09:30,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-55XE-RDZD-PXE3-8J86H,115.51851852,0.0147
109224471221679648,359770,2021-11-11 23:42:03,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-4BF2-UYBW-5CME-AA26N,349.92592593,0.0147
10369469891645997308,359196,2021-11-10 09:31:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-BM8T-ZYWV-U5HT-3SUPN,60.2815534,0.00735
13032288984074034190,354639,2021-10-28 17:25:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4BF2-UYBW-5CME-AA26N,64.25,0.0294
16285836194374586574,354604,2021-10-28 15:06:23,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3W3N-H2XC-XEFU-9U7ZX,106.40206186,0.0294
12959747869621960708,350288,2021-10-16 15:18:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4BF2-UYBW-5CME-AA26N,29.22222222,0.0441
2362139879781105634,349563,2021-10-14 15:05:13,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4BF2-UYBW-5CME-AA26N,143.19512195,0.00735
13956595152471896978,347210,2021-10-08 01:57:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4BF2-UYBW-5CME-AA26N,46.2,0.0147
17095772363557704441,345909,2021-10-04 11:39:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2VXS-DYVQ-H3UP-5HCAH,22.75510204,0.02205
2459634430247502360,344766,2021-10-01 07:24:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-D4MB-74BH-3EJQ-2K7RT,79.64705882,0.0147
5955716565013158943,344706,2021-10-01 03:30:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4BF2-UYBW-5CME-AA26N,84.375,0.00735
14222473054732343048,342778,2021-09-25 19:09:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4BF2-UYBW-5CME-AA26N,376.25,0.0294
7094071024069271559,342203,2021-09-24 05:01:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4BF2-UYBW-5CME-AA26N,47.54545455,0.00735
3503740658512836386,341993,2021-09-23 15:04:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4BF2-UYBW-5CME-AA26N,110.25,0.00735
7880081104442923818,340131,2021-09-18 10:35:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GCSF-EY9H-952P-7NL95,117.02597403,0.00735
7652225476806525084,340108,2021-09-18 09:03:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4BF2-UYBW-5CME-AA26N,19.76190476,0.08085
5810314184339595116,339184,2021-09-15 19:05:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-K27Z-FMF9-6RLU-4NGBL,216.59090909,0.02205
12354867792164312084,338827,2021-09-14 19:20:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HGLY-5KYE-VSST-GBPE8,61.4047619,0.00735
31182048468580440,338760,2021-09-14 14:55:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4BF2-UYBW-5CME-AA26N,199.3255814,0.00735
6911267910147266870,338643,2021-09-14 07:19:34,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-4BF2-UYBW-5CME-AA26N,75.63636364,0.00735
8349062370155131851,338473,2021-09-13 19:55:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-X4LW-7AHX-NZKS-7AR39,63.67032967,0.0441
13357919468334984916,338462,2021-09-13 19:12:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LBXJ-89J6-3LG5-AZ4FW,72.37037037,0.02205
9189760737161210544,338455,2021-09-13 18:45:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4BF2-UYBW-5CME-AA26N,159.0,0.00735
4303161904011371666,338453,2021-09-13 18:37:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-5ASG-CDR3-5VX7-3TQ3E,95.25,0.02205
8022524391952274699,338303,2021-09-13 08:52:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ZRYW-SDDJ-7Y5V-73UUH,331.10344828,0.00735
3526389904508779245,338294,2021-09-13 08:14:41,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-4BF2-UYBW-5CME-AA26N,60.91071429,0.0294
8289192779175086251,338188,2021-09-13 01:30:44,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-4BF2-UYBW-5CME-AA26N,99.79289941,0.00735
14681199285544270493,338176,2021-09-13 00:44:28,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-XUEE-5WJL-VK95-488NU,217.19047619,0.00735
3734526281595996569,338141,2021-09-12 22:27:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-249U-XRBY-9Y28-CAGR4,19.08888889,0.00735
16750249931918682777,338094,2021-09-12 19:30:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AWQ6-5MHK-37EQ-3VB8G,31.55384615,0.0147
12651461909063285885,337663,2021-09-11 13:43:54,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-C9MF-3A29-2MW4-HRAS9,165.54166667,0.0147
13718790116926820809,337445,2021-09-10 23:01:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WS6S-SV7Q-VYHA-DCV6X,32.80327869,0.0147
6799949449370142078,337397,2021-09-10 19:50:31,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4BF2-UYBW-5CME-AA26N,12.46153846,0.0441
916354292243030496,337391,2021-09-10 19:24:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4BF2-UYBW-5CME-AA26N,42.15277778,0.0294
3672203196812221714,337253,2021-09-10 10:12:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3SA6-BNLN-NXQ9-BN96K,261.07317073,0.06615
5476302929195717129,337159,2021-09-10 04:05:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PDBB-TRHR-URLX-4JTTT,692.28571429,0.0147
16792325746950873991,336902,2021-09-09 10:51:29,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-4BF2-UYBW-5CME-AA26N,10.17647059,0.0294
1648218843313625511,336800,2021-09-09 03:58:23,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-4BF2-UYBW-5CME-AA26N,87.21212121,0.02205
5170732572543739990,336654,2021-09-08 18:21:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CT9A-3MCW-QM3Z-CRZBZ,59.97368421,0.0294
14628190201791263599,336617,2021-09-08 15:47:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VHQA-P6QH-758X-3LU6Y,62.80392157,0.02205
13248704525336721251,336396,2021-09-08 01:00:12,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JQEU-9C7L-LL48-988Y3,92.45454545,0.08085
13172867294205668749,336276,2021-09-07 17:00:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4BF2-UYBW-5CME-AA26N,374.05,0.0147
8310582483784589184,335964,2021-09-06 20:09:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4BF2-UYBW-5CME-AA26N,92.56097561,0.0294
7388376540772324367,335393,2021-09-05 05:52:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4BF2-UYBW-5CME-AA26N,87.86538462,0.03675
6254611544244627022,334896,2021-09-03 20:56:57,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-4BF2-UYBW-5CME-AA26N,4.55769231,0.0441
7817764470298497215,334405,2021-09-02 12:10:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4BF2-UYBW-5CME-AA26N,98.70689655,0.0147
9604146684461666155,333825,2021-08-31 21:04:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RD92-9WFQ-JSX7-GHEF6,47.7029703,0.0294
14316741229989157419,333823,2021-08-31 20:55:26,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4BF2-UYBW-5CME-AA26N,101.13793103,0.02205
15741372258950776929,333731,2021-08-31 14:45:23,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QYVF-T4MT-FD3X-55BU4,58.53333333,0.0147
13582892788426717330,333645,2021-08-31 08:58:58,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-4BF2-UYBW-5CME-AA26N,235.58333333,0.0441
14133740595665451770,333554,2021-08-31 02:48:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4BF2-UYBW-5CME-AA26N,151.26923077,0.03675
9539480679343323293,333052,2021-08-29 17:21:30,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2HBT-CZAU-PZEG-GJ4AC,58.43181818,0.0147
17868323660884696560,332958,2021-08-29 10:56:13,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4BF2-UYBW-5CME-AA26N,93.84210526,0.06615
1629011871111553624,332916,2021-08-29 08:02:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ZDX2-9KFP-HVG4-F8S3H,40.10909091,0.0147
12732848428193129078,332769,2021-08-28 22:16:06,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-U7BX-TVG5-SEVN-3ZFBU,417.25925926,0.03675
18183835796558233676,332570,2021-08-28 09:14:49,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4BF2-UYBW-5CME-AA26N,342.9375,0.02205
3901677420503392129,332528,2021-08-28 06:22:05,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GJ4A-T8GW-U2X2-E4PSL,51.24752475,0.0294
12280391082456261284,332509,2021-08-28 05:05:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4BF2-UYBW-5CME-AA26N,56.49333333,0.0147
1306788395837303690,332260,2021-08-27 12:33:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4BF2-UYBW-5CME-AA26N,234.85714286,0.0147
12478025834165560333,332198,2021-08-27 08:10:10,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4BF2-UYBW-5CME-AA26N,535.5,0.0147
17974994490389479988,332187,2021-08-27 07:26:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4BF2-UYBW-5CME-AA26N,224.06666667,0.0294
4924570331652835244,331427,2021-08-25 05:10:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3KM5-VQW7-JCS2-CA96L,231.68181818,0.0294
9072459658910007797,330812,2021-08-23 11:44:38,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-4BF2-UYBW-5CME-AA26N,38.88888889,0.03675
13144531092362772446,330810,2021-08-23 11:35:07,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-4BF2-UYBW-5CME-AA26N,220.17241379,0.0441
9833299269567508981,330715,2021-08-23 05:15:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4BF2-UYBW-5CME-AA26N,82.82857143,0.0147
13311464318642540344,330632,2021-08-22 23:51:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EL4R-W894-BL24-HREM6,111.71794872,0.06615
9809922203675856379,330228,2021-08-21 21:03:16,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-4BF2-UYBW-5CME-AA26N,191.96296296,0.0294
2918420908912660123,330228,2021-08-21 21:03:16,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-4BF2-UYBW-5CME-AA26N,49.01282051,0.08085
14640960335115318842,329968,2021-08-21 03:27:26,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3EZM-ALZ6-H9BQ-8DCWQ,442.1875,0.0882
8240523843584558872,329830,2021-08-20 18:22:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CHXL-JQ7Q-9J2V-CC4AH,52.89285714,0.0294
3897485385744552996,329734,2021-08-20 11:55:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4BF2-UYBW-5CME-AA26N,167.92,0.02205
4914359089878320654,329686,2021-08-20 08:40:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4BF2-UYBW-5CME-AA26N,93.91666667,0.08085
14204059951749927800,329516,2021-08-19 21:17:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YLKT-EGDD-YGAK-E28ED,331.94117647,0.02205
8207545264274183142,329462,2021-08-19 17:45:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EHCZ-R49G-DLAB-7RHMG,37.63414634,0.0147
16463991750776553886,329417,2021-08-19 14:46:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4BF2-UYBW-5CME-AA26N,35.52439024,0.03675
16503062629632839639,329277,2021-08-19 05:24:37,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-T572-YMKN-PBWK-3STA6,128.15555556,0.0441
8508107477562001618,329130,2021-08-18 19:31:30,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-4BF2-UYBW-5CME-AA26N,251.87179487,0.0294
5117816657332464892,329030,2021-08-18 12:47:42,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-4BF2-UYBW-5CME-AA26N,180.73809524,0.0147
13508253382802817145,328949,2021-08-18 07:24:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4534-E7HK-EL7S-C9QPS,299.0,0.0147
11628135461565161670,328841,2021-08-18 00:28:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4BF2-UYBW-5CME-AA26N,41.36,0.0441
2262168140233233410,328261,2021-08-16 09:45:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MB77-NUFF-UCHX-CMMTF,92.0,0.0147
16285722453416964677,328240,2021-08-16 08:19:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4BF2-UYBW-5CME-AA26N,437.25,0.03675
14473717035406418827,328219,2021-08-16 06:59:03,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2N2C-AP9K-4U5S-94PSG,725.30769231,0.02205
15854126993813084576,328182,2021-08-16 04:24:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GLDG-P34H-CCZN-G5QP6,110.57894737,0.0147
367544977403333622,328075,2021-08-15 21:15:23,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FEVE-XSYG-S68W-3TNRP,175.68292683,0.03675
17815094665052216831,327884,2021-08-15 08:27:08,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4BF2-UYBW-5CME-AA26N,631.4,0.02205
17785491475341523381,327012,2021-08-12 22:17:53,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4BF2-UYBW-5CME-AA26N,1.025,0.03675
8897842600586408425,326974,2021-08-12 19:46:32,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-4BF2-UYBW-5CME-AA26N,95.5,0.03675
2153099760742101722,326791,2021-08-12 07:37:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4BF2-UYBW-5CME-AA26N,512.0,0.03675
17786677519316715518,326766,2021-08-12 06:02:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UKYL-EXQH-TWBQ-3SMW9,69.29411765,0.02205
7099469992571456322,326190,2021-08-10 15:55:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YA6Y-MRXM-Q8HK-BFCPR,142.08333333,0.02205
1813109636552619228,326170,2021-08-10 14:45:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4VJA-AL8P-QDUB-ED8WR,1.33333333,0.0147
16403984721767512537,325960,2021-08-10 00:03:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6SUK-5FZ8-HVPX-HL886,121.03333333,0.06615
7044573509152322656,325818,2021-08-09 14:27:37,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AY53-BPTN-3GCW-HA8DK,35.8,0.03675
6858797776606241742,325735,2021-08-09 09:05:35,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4BF2-UYBW-5CME-AA26N,62.57142857,0.02205
18249938061472816293,302124,2021-06-04 16:56:50,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4BF2-UYBW-5CME-AA26N,16.32051282,0.0147
9155965067992385098,290902,2021-05-04 12:30:12,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4BF2-UYBW-5CME-AA26N,137.89285714,0.02205
9465317128246141252,271591,2021-03-11 18:12:11,Arbitrary Message,TS-4BF2-UYBW-5CME-AA26N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15304676082339862533,271591,2021-03-11 18:12:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VAB3-2AMG-RR4M-DYGUF,213.83333333,0.0294
16485776090964953528,271590,2021-03-11 18:07:13,Arbitrary Message,TS-4BF2-UYBW-5CME-AA26N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5852768089679070194,271590,2021-03-11 18:07:13,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DZYR-4C75-XSUA-CQPSU,144.57407407,0.02205
16111030822019739073,271581,2021-03-11 17:34:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4BF2-UYBW-5CME-AA26N,318.58333333,0.0294
10665859012759660781,269665,2021-03-06 11:20:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4BF2-UYBW-5CME-AA26N,279.28571429,0.02205
6958689294954150070,269029,2021-03-04 15:46:18,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4BF2-UYBW-5CME-AA26N,127.64912281,0.0147
13871419251743781131,266964,2021-02-17 21:28:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,20.87899043,0.02205
12153800856851715320,266140,2021-02-15 14:23:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.46119967,0.03675
12523415586268307818,265943,2021-02-15 01:23:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.47170813,0.03675
17926036607877900809,265130,2021-02-12 18:50:13,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.48222711,0.03675
4130299506331983396,264904,2021-02-12 03:49:32,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.49275661,0.03675
13781941091189890627,264614,2021-02-11 09:03:26,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.50329666,0.03675
2497071880029276076,264537,2021-02-11 04:44:13,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.51384726,0.03675
16624143700002804460,264317,2021-02-10 12:28:01,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.52440842,0.03675
15505710554376145266,264117,2021-02-09 23:10:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.53498015,0.03675
9989351874926394664,262993,2021-02-06 20:01:05,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,10.54556246,0.03675
7058533154811943663,262779,2021-02-06 05:38:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4BF2-UYBW-5CME-AA26N,3534.91044776,0.0294
4812790990558567606,262381,2021-02-05 03:05:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.01770647,0.03675
5017388730625594526,262163,2021-02-04 12:32:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.02476799,0.03675
1993865762572669668,261827,2021-02-03 14:20:47,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.03183657,0.03675
966138925901381691,261236,2021-02-01 22:43:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.03891223,0.03675
12459784931741375824,260942,2021-02-01 03:11:35,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.04599498,0.03675
7728698310768131884,260712,2021-01-31 11:41:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.05308481,0.03675
15637037888534217186,260656,2021-01-31 08:02:44,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.06018175,0.03675
2727404860885910427,260513,2021-01-30 22:34:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,7.06728578,0.03675
13379994173673076705,260231,2021-01-30 03:39:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,237.65133978,0.0147
16705068706746739181,260102,2021-01-29 19:00:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.8365077,0.03675
3931047205016307374,259718,2021-01-28 17:34:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.84338784,0.03675
18108753905502534243,259334,2021-01-27 15:55:30,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.85027486,0.03675
9042282810969488763,258953,2021-01-26 14:16:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.85716878,0.03675
8355093138760954641,258814,2021-01-26 04:50:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4BF2-UYBW-5CME-AA26N,32.55759717,0.02205
4213251084645806641,258719,2021-01-25 22:32:54,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.83147941,0.03675
2975226824391838482,258140,2021-01-24 08:03:30,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-4BF2-UYBW-5CME-AA26N,169.5,0.0294
15089393683716712266,257880,2021-01-23 14:28:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.66868485,0.03675
3828434068514452099,257660,2021-01-22 23:56:38,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.67539699,0.03675
2375430647521339020,257568,2021-01-22 17:56:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.68884819,0.03675
9977891231780034396,257557,2021-01-22 17:18:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.68884819,0.03675
11955265421327679661,257256,2021-01-21 20:56:24,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.69558052,0.03675
18410166875884552241,257126,2021-01-21 12:19:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNYN-99XH-RTPS-DRPF7,6.70231959,0.03675
