ID,Height,timestamp,Type,From,To,Amount,Fee
12710626288733890627,347140,2021-10-07 21:16:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3GFP-WEFB-F9UK-2LB79,534.16666667,0.00735
12137525800226511669,344394,2021-09-30 07:16:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QEES-G7T8-G3EE-HUBEC,2164.5,0.00735
11229262169463266052,341377,2021-09-21 21:50:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PEMX-4WMF-5ZDZ-H2P2P,45.68055556,0.00735
16814312670513553573,340248,2021-09-18 18:23:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-PEMX-4WMF-5ZDZ-H2P2P,115.86363636,0.00735
11720529991770714373,339722,2021-09-17 07:25:25,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-PEMX-4WMF-5ZDZ-H2P2P,6.0,0.00735
13524824239855562637,339572,2021-09-16 21:15:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GD26-EAUX-AN8K-8HPSM,158.625,0.03675
5260358936978823107,339489,2021-09-16 15:48:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-56SJ-EKGX-HX7X-F8CRT,266.28571429,0.0294
6267667363151855685,339006,2021-09-15 07:19:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-RXSB-6ABM-9VB3-5V96E,67.34,0.0147
4523508623534633265,338898,2021-09-15 00:00:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PEMX-4WMF-5ZDZ-H2P2P,15.66666667,0.00735
6034637390910890096,338868,2021-09-14 22:03:48,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PEMX-4WMF-5ZDZ-H2P2P,96.1,0.00735
16326130337814127533,338854,2021-09-14 21:13:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZZNV-8VL5-NYZX-FW6AW,30.11538462,0.00735
7904245589194278933,338782,2021-09-14 16:27:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PFFL-8FLJ-FLBQ-46PSE,4.96153846,0.00735
11894398566724559383,338690,2021-09-14 10:17:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PFKC-ZK34-ZGWN-FY8AJ,5198.0,0.0294
4344102096217616137,338668,2021-09-14 08:58:37,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-PEMX-4WMF-5ZDZ-H2P2P,90.73333333,0.03675
7298033819324110715,338565,2021-09-14 02:06:41,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NGUJ-6W9S-3J4V-D8HZR,199.47272727,0.0147
4895349312206311448,338509,2021-09-13 22:19:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PEMX-4WMF-5ZDZ-H2P2P,47.92592593,0.00735
6216641754303873635,338393,2021-09-13 14:46:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PEMX-4WMF-5ZDZ-H2P2P,252.0,0.0294
2127388108796248812,338336,2021-09-13 11:00:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EUG7-JV5C-D6E8-5FW7N,141.91891892,0.00735
3860191424280435665,338217,2021-09-13 03:09:14,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-B6Q8-XF8D-NH6Y-BFPKR,390.80769231,0.0294
8785869581422144029,337613,2021-09-11 10:19:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-BDJD-XW4B-VJYJ-FZ3J2,402.0,0.0735
12625428650707262795,337573,2021-09-11 07:41:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VQUW-B5XM-WALF-5UKFE,143.15686275,0.03675
11021352126441521573,337354,2021-09-10 16:51:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PEMX-4WMF-5ZDZ-H2P2P,112.35869565,0.0294
12796547405514558349,337263,2021-09-10 10:50:28,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-PEMX-4WMF-5ZDZ-H2P2P,507.125,0.05145
13993035383698767820,336985,2021-09-09 16:37:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PEMX-4WMF-5ZDZ-H2P2P,31.27586207,0.0882
14798613444542883399,336567,2021-09-08 12:29:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PEMX-4WMF-5ZDZ-H2P2P,213.86666667,0.1029
4174606203527879756,336251,2021-09-07 15:16:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-M35U-W7Q8-TQZU-23M2W,358.5,0.03675
15340449263669930025,336181,2021-09-07 10:33:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PEMX-4WMF-5ZDZ-H2P2P,13.36792453,0.0588
8674893210085808905,335965,2021-09-06 20:12:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LR6V-D8CZ-LWA9-2C4FV,112.5875,0.0147
17812842393780557488,335807,2021-09-06 09:34:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-E4RY-BHDL-5EEQ-5BMPJ,53.89108911,0.0147
14549551390083858836,335790,2021-09-06 08:18:33,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-PEMX-4WMF-5ZDZ-H2P2P,59.81818182,0.09555
13295255030579007680,335720,2021-09-06 03:47:10,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-PEMX-4WMF-5ZDZ-H2P2P,176.72727273,0.0441
17789957138708874794,335670,2021-09-06 00:33:56,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-PEMX-4WMF-5ZDZ-H2P2P,212.85185185,0.0441
10106316809956952867,335632,2021-09-05 21:54:28,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-PEMX-4WMF-5ZDZ-H2P2P,32.86842105,0.03675
13968272139576412110,335541,2021-09-05 15:55:27,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EM76-MQ26-V24E-G762P,321.23529412,0.0294
11687407768095965829,335508,2021-09-05 13:46:49,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-T6TM-FMHC-DD4X-EV66J,20.47959184,0.0294
12232466552516301987,335489,2021-09-05 12:29:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-PEMX-4WMF-5ZDZ-H2P2P,94.5625,0.0147
12140735280225108085,334792,2021-09-03 13:57:39,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-X2SK-VM89-4S26-GED6S,59.4047619,0.02205
14546393195376605043,334509,2021-09-02 18:55:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HR9Q-V9QV-2BYS-HMGFL,32.93243243,0.0294
9357240315570820395,334424,2021-09-02 13:23:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PEMX-4WMF-5ZDZ-H2P2P,32.7254902,0.02205
2217553853875256577,334340,2021-09-02 07:43:57,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-PEMX-4WMF-5ZDZ-H2P2P,34.69642857,0.02205
15437787585855381947,334138,2021-09-01 18:16:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YR4C-R8LL-E3L5-24UYG,133.34375,0.05145
13980175887331609583,334055,2021-09-01 12:49:44,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PEMX-4WMF-5ZDZ-H2P2P,100.94,0.0147
18104907609256731402,333927,2021-09-01 03:58:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ECQW-6FMX-JSPQ-6V5BF,40.4950495,0.0147
15762134624369297026,333840,2021-08-31 22:03:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PEMX-4WMF-5ZDZ-H2P2P,68.76470588,0.0147
17581719514378852119,333767,2021-08-31 17:11:36,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PEMX-4WMF-5ZDZ-H2P2P,213.0,0.08085
7843285988071764660,333556,2021-08-31 02:57:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PEMX-4WMF-5ZDZ-H2P2P,101.42857143,0.03675
5516305580052964316,333297,2021-08-30 09:29:37,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CFUJ-FXSB-SF67-APAVX,15.78571429,0.02205
15179268402560942837,332971,2021-08-29 11:50:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ATYW-2Y77-SD5S-53MBS,191.37777778,0.03675
10269699876363921466,332668,2021-08-28 15:43:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PEMX-4WMF-5ZDZ-H2P2P,83.4245283,0.02205
8447480169386895975,332641,2021-08-28 13:58:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PEMX-4WMF-5ZDZ-H2P2P,202.51851852,0.03675
16026844722009747447,332541,2021-08-28 07:11:58,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UAQK-5RMS-ZGYM-8S2TG,259.61904762,0.0441
4055966412843197411,332541,2021-08-28 07:11:58,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9BVN-8VZJ-D3U2-FDT6G,31.58695652,0.02205
15802946918236981710,332189,2021-08-27 07:32:04,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5YJ8-DGYQ-7AHW-AF4Z9,52.94736842,0.0147
12716500220393665564,331983,2021-08-26 17:58:55,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-PEMX-4WMF-5ZDZ-H2P2P,62.04,0.0294
2415549401331859768,331983,2021-08-26 17:58:55,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KQA2-TLCP-U2CJ-DHWUV,765.28571429,0.03675
12232286058882437723,331967,2021-08-26 16:52:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-PEMX-4WMF-5ZDZ-H2P2P,7.41666667,0.02205
11720192019377241559,331635,2021-08-25 18:48:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JBWX-M25L-Y78L-779ZP,170.2,0.0147
8738246120337742206,331621,2021-08-25 17:49:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-6M4Z-2UN8-4RNL-ABJY8,129.72972973,0.02205
6622394781311785211,331577,2021-08-25 14:56:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-R5ZQ-UYFF-W2RH-9VVYS,1977.5,0.02205
8448489192993408010,331572,2021-08-25 14:37:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PEMX-4WMF-5ZDZ-H2P2P,116.38888889,0.02205
5790074646311892869,331544,2021-08-25 12:49:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-WEZL-B67Q-FVZY-74VS8,241.53703704,0.05145
990088449702689859,331493,2021-08-25 09:26:22,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-PEMX-4WMF-5ZDZ-H2P2P,6.69791667,0.03675
10374619481024308740,331487,2021-08-25 09:03:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5ZDS-N67P-3YZL-8GGSE,51.45669291,0.06615
4798251972314668567,331048,2021-08-24 03:34:24,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PEMX-4WMF-5ZDZ-H2P2P,51.03333333,0.02205
13553348514259522267,330813,2021-08-23 11:49:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VGHF-N89C-DRLZ-A23HU,145.23809524,0.0735
3280816780313792807,330542,2021-08-22 17:42:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PEMX-4WMF-5ZDZ-H2P2P,33.6,0.03675
7232154392854808718,330445,2021-08-22 11:17:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PEMX-4WMF-5ZDZ-H2P2P,31.41176471,0.0294
2597926747240512000,330370,2021-08-22 06:04:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4MVW-QBMN-CWQ6-6VRXF,24.59689922,0.0441
5350833879773096576,330368,2021-08-22 05:57:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5RKV-H4C6-M7Y8-DKMSG,164.4,0.0294
13589754856292168939,330279,2021-08-22 00:13:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PEMX-4WMF-5ZDZ-H2P2P,118.0,0.03675
3135179379127553798,330215,2021-08-21 20:07:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PEMX-4WMF-5ZDZ-H2P2P,984.0,0.02205
7328832874763859864,329358,2021-08-19 10:52:00,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PEMX-4WMF-5ZDZ-H2P2P,14.43373494,0.02205
9806774328239696754,329128,2021-08-18 19:23:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LCD7-3PEX-FLKU-DPWRM,45.07228916,0.02205
16742166746814639551,329044,2021-08-18 13:42:29,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PEMX-4WMF-5ZDZ-H2P2P,221.55172414,0.03675
3129087955295770720,328688,2021-08-17 14:12:54,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EK9P-YQJX-6P7K-A4PCH,54.58666667,0.0294
14049463523969074228,328679,2021-08-17 13:32:24,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8A96-FYKQ-Z9T3-2FNHX,55.85,0.05145
17503029607362891428,328660,2021-08-17 12:13:38,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TYHK-RSCA-PB7P-43EXY,125.72815534,0.0441
500265242538990138,328452,2021-08-16 22:26:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-K6T9-R7C8-9MVE-CYFK7,123.41935484,0.0147
17294641043974349390,328020,2021-08-15 17:33:56,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PEMX-4WMF-5ZDZ-H2P2P,417.5,0.05145
10677429833757913830,327637,2021-08-14 15:58:48,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PEMX-4WMF-5ZDZ-H2P2P,50.21212121,0.0147
13248551304460904788,327285,2021-08-13 16:24:24,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-PEMX-4WMF-5ZDZ-H2P2P,197.57142857,0.0294
3401231956909321938,327279,2021-08-13 16:01:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ENE7-K3R9-7D43-DKV4N,0.45,0.02205
305824496378215534,327205,2021-08-13 11:04:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HFGH-F95C-HRHK-46MUY,19.19672131,0.0147
5762483114342058420,326970,2021-08-12 19:30:00,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-PEMX-4WMF-5ZDZ-H2P2P,67.93103448,0.0294
391487473288727800,326755,2021-08-12 05:19:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PEMX-4WMF-5ZDZ-H2P2P,8.59259259,0.02205
10396814660258741666,326570,2021-08-11 17:06:06,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4QHD-LEWN-NRPL-HWNNU,4.26373626,0.02205
1700775687832015825,326530,2021-08-11 14:42:41,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TSE5-LNKF-4SRA-GNJ2Z,74.32876712,0.02205
7101845712660154733,326393,2021-08-11 05:01:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PEMX-4WMF-5ZDZ-H2P2P,67.7625,0.0147
13929612936281177939,326323,2021-08-11 00:27:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-URPC-9A4W-6L9Q-EFET4,122.33333333,0.05145
1569104984684568447,325833,2021-08-09 15:28:48,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-PEMX-4WMF-5ZDZ-H2P2P,3487.5,0.0588
18075665773065971291,325737,2021-08-09 09:14:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PEMX-4WMF-5ZDZ-H2P2P,281.63636364,0.05145
10295972329952477763,325611,2021-08-09 00:41:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-X789-RBKE-W9RE-6EPXS,48.61538462,0.05145
1871652843570060244,325581,2021-08-08 22:43:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5U96-L43D-NHQK-9AX6G,117.525,0.0441
17207385892403621730,302180,2021-06-04 20:45:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PEMX-4WMF-5ZDZ-H2P2P,200.20930233,0.0147
13183191402341849198,301650,2021-06-03 09:18:39,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-PEMX-4WMF-5ZDZ-H2P2P,156.75438596,0.02205
3361952275067946065,276036,2021-03-24 03:12:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PEMX-4WMF-5ZDZ-H2P2P,81.20987654,0.02205
11017929507765545435,274068,2021-03-18 15:31:33,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-PEMX-4WMF-5ZDZ-H2P2P,310.21428571,0.0147
11396724681997171211,273183,2021-03-16 04:21:36,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-PEMX-4WMF-5ZDZ-H2P2P,86.61904762,0.0294
12292804915806838888,271262,2021-03-10 20:16:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-PEMX-4WMF-5ZDZ-H2P2P,57.55,0.0294
2131730450844478596,270859,2021-03-09 17:28:34,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-PEMX-4WMF-5ZDZ-H2P2P,343.59259259,0.0294
13932586099222015090,268556,2021-02-22 14:22:18,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10331224247321573308,268555,2021-02-22 14:17:24,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DDWA-DBBS-K85T-4HAQD,1950.5,0.0147
12558934219346439423,268534,2021-02-22 12:59:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KP6N-ZBSY-WDDA-5RYN4,30.51470588,0.0294
960927158855442581,268533,2021-02-22 12:55:43,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9285052633766205267,268504,2021-02-22 11:15:50,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11919930151368122744,268504,2021-02-22 11:15:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-F8QS-R6RM-VGSZ-BHLYP,14.17582418,0.02205
10799459462970144995,268492,2021-02-22 10:37:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GPWR-9KHK-7BQT-EUT4B,86.27941176,0.0147
11584336068907579561,268492,2021-02-22 10:37:07,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
392646373652813854,268483,2021-02-22 10:12:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DFA4-8HGP-HCWW-CWGCD,65.09090909,0.02205
5843444382254708433,268483,2021-02-22 10:12:25,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11050830470192958946,268482,2021-02-22 10:09:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-AF7T-8JEU-BNXJ-GVDZK,35.39130435,0.0294
7895345820604412148,268482,2021-02-22 10:09:21,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18209722239317264982,268465,2021-02-22 09:25:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,437.02941176,0.02205
8677955416133334534,267429,2021-02-19 04:24:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PEMX-4WMF-5ZDZ-H2P2P,17.59459459,0.0147
4936387988596322601,266160,2021-02-15 15:44:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,53.47794048,0.0294
14805826293554662778,265809,2021-02-14 16:21:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.90242382,0.03675
17183876534596662242,265709,2021-02-14 09:45:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.91337394,0.03675
15382337780143409030,265495,2021-02-13 19:29:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.92433503,0.03675
3480106546737322966,265306,2021-02-13 08:07:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.93530709,0.03675
6078220221240574963,265181,2021-02-12 22:13:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PEMX-4WMF-5ZDZ-H2P2P,67.56428571,0.0294
14010518925206164390,264972,2021-02-12 08:13:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.87865821,0.03675
10488565598078905089,264941,2021-02-12 06:11:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-Y2YQ-YLSZ-HSF6-9VFLP,122.97297297,0.0147
4595944033189695263,264941,2021-02-12 06:11:02,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10968877811539018375,264935,2021-02-12 05:48:38,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6116770144352732361,264935,2021-02-12 05:48:38,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-B3AN-M996-6EQM-FLVC8,95.45454545,0.0147
7978437521583879776,264901,2021-02-12 03:36:55,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-PEMX-4WMF-5ZDZ-H2P2P,240.86363636,0.0294
5527841910388398399,264494,2021-02-11 01:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PEMX-4WMF-5ZDZ-H2P2P,47.12315587,0.0294
5902948776933967713,264043,2021-02-09 18:13:33,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.82003657,0.03675
11066847342150946016,264021,2021-02-09 16:45:45,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1327161097224847213,264021,2021-02-09 16:45:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7PLZ-5CWF-8CC9-8B5AA,194.60465116,0.02205
15936082756476018269,263981,2021-02-09 13:57:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EUG7-JV5C-D6E8-5FW7N,26.73404255,0.0294
5513475910949093466,263981,2021-02-09 13:57:36,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6385639582406459332,263971,2021-02-09 13:23:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2Y75-UAGJ-LF9D-6RUQ6,93.0,0.0147
13846170474859517930,263970,2021-02-09 13:19:16,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11711209342509130844,263934,2021-02-09 10:59:01,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13294526232365200947,263934,2021-02-09 10:59:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-AWQ6-5MHK-37EQ-3VB8G,6.95,0.0147
3677286227780516527,263933,2021-02-09 10:55:37,Arbitrary Message,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3772199147430632357,263932,2021-02-09 10:51:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NSQH-PPAY-6HN2-6DVBT,39.0952381,0.0147
13458532741249614575,263926,2021-02-09 10:28:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PEMX-4WMF-5ZDZ-H2P2P,220.26213592,0.02205
18216684769971110069,262858,2021-02-06 10:51:15,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.97136493,0.03675
1691632917342115647,262818,2021-02-06 08:12:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.98238407,0.03675
7288055812778392669,262575,2021-02-05 16:00:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.99341423,0.03675
8914522193101987843,262557,2021-02-05 14:52:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-PEMX-4WMF-5ZDZ-H2P2P,141.24489796,0.03675
5021977766331118823,262173,2021-02-04 13:09:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.86306915,0.03675
15847009945742061748,261808,2021-02-03 13:03:43,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.87397988,0.03675
13872581366391498728,261330,2021-02-02 05:00:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.88490153,0.03675
4307228364301787604,261236,2021-02-01 22:43:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.89583412,0.03675
2691005984274934091,261077,2021-02-01 12:03:34,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.90677765,0.03675
14195250283576424527,260726,2021-01-31 12:41:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TNYN-99XH-RTPS-DRPF7,10.91773213,0.03675
