ID,Height,timestamp,Type,From,To,Amount,Fee
1465559697792931396,363024,2021-11-21 00:41:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TQ75-H4BZ-T652-7BUZZ,228.25,0.00735
847354932150072650,362908,2021-11-20 16:53:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-EUY5-5H9W-PYUP-39QJS,144.42105263,0.00735
13152232865025685684,361240,2021-11-16 01:40:54,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KKKP-5ZQV-PGBE-3WYEA,83.50724638,0.0294
6468058911209600083,359709,2021-11-11 19:46:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SFL4-PSSW-JEAH-45XGW,354.25806452,0.03675
7452946529576980921,359075,2021-11-10 01:47:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3ZAT-R7VB-TP26-GD3M4,168.89189189,0.02205
833008129822548540,358841,2021-11-09 10:11:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SFL4-PSSW-JEAH-45XGW,95.97222222,0.00735
17372811538688694782,357601,2021-11-05 22:58:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-SFL4-PSSW-JEAH-45XGW,192.16666667,0.00735
6672786092699793509,356772,2021-11-03 15:46:39,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5XRM-XNFD-TQLZ-ELPXE,95.36842105,0.00735
17002315099964689562,354467,2021-10-28 05:46:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SFL4-PSSW-JEAH-45XGW,87.38461538,0.00735
16990828092625557486,354195,2021-10-27 11:49:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SFL4-PSSW-JEAH-45XGW,946.16666667,0.00735
1432404862084212626,352908,2021-10-23 22:16:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UXK2-A2MJ-MCXY-BQQHD,196.09090909,0.03675
2760242665605819314,352108,2021-10-21 16:39:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SFL4-PSSW-JEAH-45XGW,54.72340426,0.03675
17385274709526731847,351689,2021-10-20 12:37:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ARDP-4Z28-KXAW-6ZTFA,9.03703704,0.02205
12014021138022483880,350288,2021-10-16 15:18:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-SCFC-4VEM-YMHL-A5QAP,25.325,0.0294
1366248241629462933,349882,2021-10-15 12:03:09,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-25VK-NT6J-RJC3-EJYD6,173.27027027,0.00735
5681293380094706200,349052,2021-10-13 04:50:46,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QSTU-56DQ-8VMF-4QRRC,47.06060606,0.02205
15098788310079369155,347780,2021-10-09 16:03:31,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4DMX-TKYQ-LBYL-BXCKW,68.01886792,0.03675
10096497716159778860,347330,2021-10-08 09:44:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-WTUH-FNKP-GSUT-FJN6M,131.86666667,0.00735
2849865328738969939,346710,2021-10-06 16:32:25,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SFL4-PSSW-JEAH-45XGW,280.36,0.0588
7858343190692336157,342439,2021-09-24 20:38:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SFL4-PSSW-JEAH-45XGW,79.69444444,0.00735
17343948912219796658,341935,2021-09-23 11:11:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SFL4-PSSW-JEAH-45XGW,49.42352941,0.0147
1906142493615588850,341425,2021-09-22 00:54:58,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-XZJL-7NTG-QQQE-ARCPY,257.10526316,0.00735
3122631382162307823,340305,2021-09-18 22:15:54,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LF5X-WBS8-BBLB-AAKS7,114.76923077,0.00735
5902392471287194356,339489,2021-09-16 15:48:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-W4WH-6VJA-VVW8-5R47S,120.06,0.00735
9322910768699872397,339006,2021-09-15 07:19:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-SFL4-PSSW-JEAH-45XGW,83.5203252,0.0441
8448907659227622325,338971,2021-09-15 04:56:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-C4L9-SJDW-32NQ-DN3VK,93.925,0.02205
7509632787180460971,338609,2021-09-14 05:04:43,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SFL4-PSSW-JEAH-45XGW,196.41666667,0.02205
10806231956489831625,338519,2021-09-13 22:57:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5EYD-2HNL-U3DF-6DH6G,51.47222222,0.0147
1027620712147388999,338316,2021-09-13 09:43:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SFL4-PSSW-JEAH-45XGW,88.51898734,0.00735
1906168231787887473,338306,2021-09-13 09:06:01,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3YE5-5SXA-9PLF-GCL3V,148.31578947,0.00735
6251106345784936454,338298,2021-09-13 08:32:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SFL4-PSSW-JEAH-45XGW,3.91566265,0.03675
13365430932136334078,338252,2021-09-13 05:27:07,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SFL4-PSSW-JEAH-45XGW,328.5,0.03675
18230243088687304521,337736,2021-09-11 18:19:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PQXR-L639-QJF8-HFDEZ,139.56,0.0735
15958192279739512287,337602,2021-09-11 09:37:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SFL4-PSSW-JEAH-45XGW,81.80188679,0.02205
5263536428986521911,337597,2021-09-11 09:16:13,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SFL4-PSSW-JEAH-45XGW,137.52272727,0.0735
14082720172713435873,337584,2021-09-11 08:25:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SFL4-PSSW-JEAH-45XGW,15.38095238,0.0147
10520416988440175220,337311,2021-09-10 13:55:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SFL4-PSSW-JEAH-45XGW,108.72277228,0.08085
9546143804277751575,337246,2021-09-10 09:47:37,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SFL4-PSSW-JEAH-45XGW,65.83333333,0.0147
17665266465954471685,337051,2021-09-09 21:01:12,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-SFL4-PSSW-JEAH-45XGW,1919.5,0.0294
2355464626022761772,336986,2021-09-09 16:42:00,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SFL4-PSSW-JEAH-45XGW,352.0,0.0441
15598965952002659036,336692,2021-09-08 20:45:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-J96E-D398-Y66L-DXTFJ,86.25925926,0.0588
14245011687415356961,336676,2021-09-08 19:47:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SFL4-PSSW-JEAH-45XGW,52.44,0.05145
6096443288967325187,336447,2021-09-08 04:28:10,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AY4V-7QW4-HSEF-HZXFN,453.625,0.0588
15312480070781995903,336345,2021-09-07 21:37:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SFL4-PSSW-JEAH-45XGW,26.52173913,0.03675
18087278579078767397,336278,2021-09-07 17:08:30,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-SFL4-PSSW-JEAH-45XGW,83.90322581,0.03675
11836821984203075758,336267,2021-09-07 16:19:50,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-SFL4-PSSW-JEAH-45XGW,84.8,0.05145
3935738378031191631,336230,2021-09-07 13:54:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3PV2-TRPJ-7MZG-DKZ5E,22.74418605,0.0882
13721080573042804303,336222,2021-09-07 13:21:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZURP-U9XA-SPWN-3AMCA,168.2962963,0.03675
13859997128737662596,335832,2021-09-06 11:10:53,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3SVH-47Z4-JWZW-EP64R,318.16666667,0.0147
18073567270120650557,335804,2021-09-06 09:21:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-DDZQ-BWMM-GQFE-8BV5P,112.37142857,0.03675
13641095842898094229,335176,2021-09-04 15:22:04,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SFL4-PSSW-JEAH-45XGW,833.4,0.0441
884482173461778210,335102,2021-09-04 10:33:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-GNH5-BXGB-832X-3LBEG,72.0,0.0294
15923071555172131393,335030,2021-09-04 05:38:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R4EU-WBCK-359S-8954U,19.79545455,0.0735
9768078795006344936,334949,2021-09-04 00:20:07,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-8LQ2-JX3H-XLRW-46YMC,71.54545455,0.0147
6548016587895273546,334890,2021-09-03 20:32:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SFL4-PSSW-JEAH-45XGW,308.0,0.0294
6284898839392229189,334627,2021-09-03 02:49:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5RKV-H4C6-M7Y8-DKMSG,718.66666667,0.0147
16331949691183413358,334608,2021-09-03 01:30:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SFL4-PSSW-JEAH-45XGW,59.23469388,0.03675
1195626031026262779,334549,2021-09-02 21:36:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YJ5E-NGTV-GZPW-4B669,44.87878788,0.0147
14476635564070685360,334468,2021-09-02 16:17:14,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-SFL4-PSSW-JEAH-45XGW,264.75862069,0.0294
11425376726720512334,334386,2021-09-02 10:49:55,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5T5F-6BHJ-D47S-35ELE,2777.5,0.02205
9614233328097287981,334090,2021-09-01 15:12:57,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5YLY-DXJ6-WUXR-6VP3Y,267.5625,0.0441
937302866501435507,333941,2021-09-01 04:56:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-SFL4-PSSW-JEAH-45XGW,984.0,0.0147
13930165228145158395,333370,2021-08-30 14:18:33,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-WJRS-9P5Q-33RX-FLHAN,85.32142857,0.0441
8320083504312197679,333220,2021-08-30 04:23:18,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4ZWQ-FDNC-A4SR-B7DQD,211.53333333,0.06615
12176797278342412263,332928,2021-08-29 08:57:09,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-W9VJ-YQGU-FP9L-5FY8N,124.25,0.02205
16305141670507858025,332794,2021-08-28 23:57:35,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SFL4-PSSW-JEAH-45XGW,888.75,0.0147
697157352474140062,332670,2021-08-28 15:51:51,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KBCV-75V7-GHAX-FA7XZ,143.18918919,0.0294
7161547118362714224,332264,2021-08-27 12:47:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2CVZ-GLVZ-4ZUL-8B7GB,447.66666667,0.0294
9222232548527652834,332208,2021-08-27 08:50:36,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-SFL4-PSSW-JEAH-45XGW,165.36486486,0.0441
16143256974098187952,331881,2021-08-26 11:10:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PMZW-7PS7-A6KQ-HXXFS,253.625,0.02205
8261409581437655898,331862,2021-08-26 09:52:33,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-98Z8-8GHQ-4LQM-AZ2CS,18.54545455,0.05145
8588802943584551085,331862,2021-08-26 09:52:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SFL4-PSSW-JEAH-45XGW,74.18644068,0.0294
12871048607770618568,331802,2021-08-26 05:50:19,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SFL4-PSSW-JEAH-45XGW,75.47761194,0.05145
17891324186186471656,331627,2021-08-25 18:13:54,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-SFL4-PSSW-JEAH-45XGW,81.95454545,0.0441
5335797141589950653,331520,2021-08-25 11:11:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CPV3-LYR5-YG5J-CWPT9,435.42857143,0.02205
6172882290085579607,331240,2021-08-24 16:18:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-G79B-NSTL-D8G2-E2T5X,160.90625,0.0147
11845699007306685437,331226,2021-08-24 15:19:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-XD9S-Z57Q-U6JR-4DF5Z,12.0,0.06615
11675839562739216654,330971,2021-08-23 22:21:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SFL4-PSSW-JEAH-45XGW,45.52238806,0.0147
12830987895126851093,330735,2021-08-23 06:37:59,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BKEQ-JA9Q-T6XK-78ABN,455.86666667,0.0441
8623445254502909321,330644,2021-08-23 00:40:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SFL4-PSSW-JEAH-45XGW,127.54320988,0.03675
13749474974377672236,330640,2021-08-23 00:23:39,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VGHF-N89C-DRLZ-A23HU,100.65116279,0.0441
10054410030313946293,330613,2021-08-22 22:35:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BH8J-4W9S-HK3Y-BT62H,18.61403509,0.0147
3424434276563713204,330607,2021-08-22 22:06:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-SFL4-PSSW-JEAH-45XGW,931.0,0.06615
8150572017944431153,330492,2021-08-22 14:23:20,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SFL4-PSSW-JEAH-45XGW,407.4,0.0294
10575849956794902682,330418,2021-08-22 09:25:04,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QLZY-XUTH-Z8ZB-2H44X,410.21428571,0.0294
15486207676017070960,330407,2021-08-22 08:47:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SFL4-PSSW-JEAH-45XGW,81.52941176,0.06615
1463008622755059333,330369,2021-08-22 06:01:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-9652-29AS-78U2-8928G,172.25,0.02205
17379713592186596708,330313,2021-08-22 02:23:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SFL4-PSSW-JEAH-45XGW,104.4375,0.0294
8378806258576268539,329979,2021-08-21 04:12:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SFL4-PSSW-JEAH-45XGW,1874.0,0.0294
14087971003125839408,329902,2021-08-20 23:03:29,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SFL4-PSSW-JEAH-45XGW,278.22222222,0.08085
14283906350666660334,329863,2021-08-20 20:37:55,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-EBAW-NH9F-SURJ-4GDK9,228.57894737,0.0294
11819520267148829018,329792,2021-08-20 15:42:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AKFB-TH2S-F5MM-2DTLU,92.16,0.03675
5712098687133275778,329790,2021-08-20 15:33:21,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-SFL4-PSSW-JEAH-45XGW,83.1875,0.0294
13385947830821906767,329772,2021-08-20 14:24:18,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YCT4-HTUW-KPPU-GDUKS,303.06666667,0.0294
142182491263560371,328656,2021-08-17 11:58:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-9NMR-2FLX-LD4F-ELEGK,96.97297297,0.0588
5487506379502252254,328571,2021-08-17 06:21:42,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-SFL4-PSSW-JEAH-45XGW,25.12121212,0.02205
16475739162790021151,328518,2021-08-17 02:57:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R7DH-5DYH-J6YE-GMAFL,187.38095238,0.0147
16270140572570731774,328513,2021-08-17 02:35:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-FEVE-XSYG-S68W-3TNRP,281.45454545,0.03675
9646825086510438140,328353,2021-08-16 15:47:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VY7N-JUW8-CNTN-798XZ,76.96666667,0.11025
13505322816217987139,328209,2021-08-16 06:22:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ACQQ-47EU-DYV9-FYRG3,20.61538462,0.02205
12391346120329616866,328085,2021-08-15 21:56:36,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-SFL4-PSSW-JEAH-45XGW,26.125,0.06615
15619638899418452293,327919,2021-08-15 10:43:23,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SFL4-PSSW-JEAH-45XGW,12.75,0.0147
10299619691895357004,327849,2021-08-15 06:12:49,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-63X3-LWTP-ZSJZ-GFPFU,122.0,0.02205
11908979480281152148,327685,2021-08-14 19:08:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NT83-TQT5-4Q9V-EZYYL,118.6875,0.1176
8015869412314386620,327225,2021-08-13 12:29:34,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HSNV-NMD7-BPZ4-4A974,804.0,0.0294
10623514180910802448,326989,2021-08-12 20:43:17,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-DZYR-4C75-XSUA-CQPSU,9.96969697,0.0294
2170107212012911801,326822,2021-08-12 09:38:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SFL4-PSSW-JEAH-45XGW,30.73684211,0.03675
1884440271542179160,326706,2021-08-12 02:03:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-SFL4-PSSW-JEAH-45XGW,19.2,0.0294
403799060623493057,326232,2021-08-10 18:41:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-JE6B-8TV2-MNGK-HM3J3,64.10526316,0.03675
13665698553832793189,326031,2021-08-10 04:41:03,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SFL4-PSSW-JEAH-45XGW,48.30769231,0.03675
836305646846036264,325834,2021-08-09 15:33:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R8RZ-AC52-VANX-4JW8Q,109.55813953,0.02205
15179269310033457258,325570,2021-08-08 21:53:58,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UTPM-UN4T-FA8R-4S2TN,102.2,0.0294
12204890249025113579,300982,2021-06-01 13:10:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SFL4-PSSW-JEAH-45XGW,79.79268293,0.0147
17731521612578042798,300727,2021-05-31 19:44:08,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SFL4-PSSW-JEAH-45XGW,40.3258427,0.0294
689745642118551591,291018,2021-05-04 20:15:00,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-SFL4-PSSW-JEAH-45XGW,14.93,0.0294
12702639407299447130,290425,2021-05-03 04:27:45,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-SFL4-PSSW-JEAH-45XGW,21.38356164,0.02205
12201805627432159389,290362,2021-05-03 00:16:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SFL4-PSSW-JEAH-45XGW,103.18604651,0.0294
12589976109041327134,290359,2021-05-03 00:04:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SFL4-PSSW-JEAH-45XGW,71.90909091,0.0147
16597087778722512269,289932,2021-05-01 19:44:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SFL4-PSSW-JEAH-45XGW,126.35897436,0.02205
18258074126779868345,276494,2021-03-25 09:32:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SFL4-PSSW-JEAH-45XGW,164.22580645,0.0147
4487804303519057486,275991,2021-03-24 00:08:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,0.11668003,0.0147
6216617204075928634,275922,2021-03-23 19:36:07,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SFL4-PSSW-JEAH-45XGW,83.59090909,0.0147
16278507692095236406,272380,2021-03-13 22:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,79.88645418,0.0294
16907804846149004102,269451,2021-03-05 20:48:53,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-SFL4-PSSW-JEAH-45XGW,31.71428571,0.0294
7063785921182083650,268989,2021-02-23 18:27:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SFL4-PSSW-JEAH-45XGW,54.73469388,0.0294
8483368984430571820,266189,2021-02-15 17:42:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,7.00303817,0.03675
9314902033955231116,266107,2021-02-15 12:18:10,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,7.01008501,0.03675
16592805971365837852,265330,2021-02-13 09:23:34,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,7.0171389,0.03675
8303673844422887470,265080,2021-02-12 15:35:32,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-SFL4-PSSW-JEAH-45XGW,142.27272727,0.02205
10616645739109876143,263802,2021-02-09 03:12:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.8817847,0.03675
7249868498884279866,263732,2021-02-08 21:21:58,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.88871016,0.03675
863551190180032672,263684,2021-02-08 18:00:07,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.89564256,0.03675
106795094304069611,262996,2021-02-06 20:12:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.90258189,0.03675
2603606807314433676,262263,2021-02-04 19:18:03,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.90952817,0.03675
5390200562475693574,261746,2021-02-03 08:44:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.9164814,0.03675
9242599570759647064,261374,2021-02-02 07:59:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SFL4-PSSW-JEAH-45XGW,107.39809524,0.0294
12063685757041699872,261348,2021-02-02 06:16:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.81593599,0.03675
11234260327512028033,260587,2021-01-31 03:19:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.82279553,0.03675
14048967780038190865,260347,2021-01-30 11:18:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.82966195,0.03675
7274597669405083782,260124,2021-01-29 20:30:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.83653523,0.03675
17730798845673645103,260061,2021-01-29 16:13:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,296.36842105,0.02205
1410523367847941683,259731,2021-01-28 18:26:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SFL4-PSSW-JEAH-45XGW,116.82692308,0.02205
12060084818774858897,259634,2021-01-28 11:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SFL4-PSSW-JEAH-45XGW,308.51382558,0.0294
9938637182037868050,259262,2021-01-27 11:22:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.12098379,0.03675
12894475290639871256,258630,2021-01-25 16:43:07,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.12714769,0.03675
7275817673616417916,258586,2021-01-25 13:45:33,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.13331776,0.03675
9526361878923300600,258441,2021-01-25 04:09:41,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.139494,0.03675
6980268247781669779,258294,2021-01-24 18:16:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.14567643,0.03675
559208203687122495,257218,2021-01-21 18:28:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.15186505,0.03675
4812608237028865212,257149,2021-01-21 13:56:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SFL4-PSSW-JEAH-45XGW,91.39467312,0.0147
6485326279847636159,256818,2021-01-20 15:47:20,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.0665737,0.03675
3127411618616912135,256582,2021-01-20 00:02:04,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.07268313,0.03675
13533551410113522050,255514,2021-01-17 00:51:56,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.07879868,0.03675
1610518301855111190,255421,2021-01-16 18:35:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.08492035,0.03675
6586039249570983277,255115,2021-01-15 22:17:58,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TNYN-99XH-RTPS-DRPF7,6.09104815,0.03675
