ID,Height,timestamp,Type,From,To,Amount,Fee
15139705896813232009,371516,2021-12-15 06:27:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8WMY-QSYN-HBZ7-BS7BZ,85.22580645,0.00735
2649413891507502615,371495,2021-12-15 05:02:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8ZG2-3BYA-HAYU-C6A5M,18.59731544,0.0147
9173659621072747475,371464,2021-12-15 02:57:24,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-B96J-4CGR-HKKP-9KS3U,40.6056338,0.02205
6253530013795005946,371425,2021-12-15 00:20:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VHWS-V7C5-NG89-54XZ4,100.40740741,0.03675
7475138662168671153,371295,2021-12-14 15:38:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-Q6LP-HL32-FTBD-7CJ5R,676.0,0.03675
16634227492775328874,371252,2021-12-14 12:41:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4MVW-QBMN-CWQ6-6VRXF,160.16,0.02205
5712412804325119568,371237,2021-12-14 11:41:48,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8ZG2-3BYA-HAYU-C6A5M,76.63888889,0.0294
2818288777217412002,371163,2021-12-14 06:46:11,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8ZG2-3BYA-HAYU-C6A5M,40.95833333,0.02205
2438275706083850456,370948,2021-12-13 16:23:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8ZG2-3BYA-HAYU-C6A5M,98.65384615,0.00735
9265572968272478284,370820,2021-12-13 07:53:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8ZG2-3BYA-HAYU-C6A5M,321.14285714,0.02205
39622645907422814,370731,2021-12-13 02:00:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2Q3M-HAYU-87G3-ARVKP,88.13114754,0.00735
5638715049731085742,370694,2021-12-12 23:32:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8ZG2-3BYA-HAYU-C6A5M,202.65454545,0.02205
2453422041215805023,370622,2021-12-12 18:44:32,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-8ZG2-3BYA-HAYU-C6A5M,69.51666667,0.0147
3813508103133776962,370441,2021-12-12 06:50:22,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RPVR-5NGP-2XFX-FYNNT,120.38709677,0.00735
17729032157098042355,370361,2021-12-12 01:26:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-GD26-EAUX-AN8K-8HPSM,47.67241379,0.0147
18138894345394449517,370142,2021-12-11 10:40:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RXB6-B8SJ-ZSUS-HFZ5A,115.86363636,0.0147
16229773957869747911,370129,2021-12-11 09:48:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-87QZ-TUDC-C38Y-GTHU5,83.7173913,0.03675
3196691759029392507,370040,2021-12-11 04:08:49,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8ZG2-3BYA-HAYU-C6A5M,177.78181818,0.0441
6293712997299754243,370011,2021-12-11 02:11:46,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-8ZG2-3BYA-HAYU-C6A5M,227.14634146,0.02205
3331279467066761619,369908,2021-12-10 19:06:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FF5V-9EEP-6THP-2DQAV,343.36842105,0.00735
10788936092727342780,369870,2021-12-10 16:36:23,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8ZG2-3BYA-HAYU-C6A5M,72.01075269,0.05145
8429149121396037297,369824,2021-12-10 13:34:27,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-8ZG2-3BYA-HAYU-C6A5M,198.2,0.0147
3158249764686448424,369742,2021-12-10 07:58:43,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KP6N-ZBSY-WDDA-5RYN4,63.63888889,0.00735
17560364416999997834,369672,2021-12-10 03:22:31,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XS4R-XUGL-PXS7-65J7H,2.65217391,0.00735
17113314966369204244,369630,2021-12-10 00:35:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZG2-3BYA-HAYU-C6A5M,87.78431373,0.00735
17972196087747895022,369375,2021-12-09 07:31:47,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3YE5-5SXA-9PLF-GCL3V,247.53846154,0.00735
5764883653687362258,369292,2021-12-09 01:57:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8ZG2-3BYA-HAYU-C6A5M,216.47222222,0.00735
14113012517264153320,369210,2021-12-08 20:39:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-J6KC-XHY9-82N6-96SEH,400.0625,0.00735
14348427636258214123,369186,2021-12-08 18:59:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8ZG2-3BYA-HAYU-C6A5M,561.125,0.0441
13104632664391089781,369111,2021-12-08 13:56:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8ZG2-3BYA-HAYU-C6A5M,71.30645161,0.00735
13894461794819253437,369059,2021-12-08 10:26:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FYXV-L8S9-BN89-CKV6C,153.80851064,0.02205
13760458049813550651,368893,2021-12-07 23:15:35,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-8ZG2-3BYA-HAYU-C6A5M,333.75,0.00735
10078902529747821436,368890,2021-12-07 23:05:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8ZG2-3BYA-HAYU-C6A5M,61.50943396,0.02205
18111779243415085967,368880,2021-12-07 22:29:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-JKUW-4C67-ZPVC-9JQS5,26.32653061,0.02205
7574431726279853015,368775,2021-12-07 15:21:11,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8ZG2-3BYA-HAYU-C6A5M,137.55319149,0.00735
8626987395017322488,368600,2021-12-07 03:53:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-PDVP-JAH5-2AS3-9RZ4N,153.69047619,0.02205
14130546073073195798,368468,2021-12-06 19:13:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-B55Z-38HC-QXD2-EAUJF,94.475,0.02205
5190391975984372127,368458,2021-12-06 18:33:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EM76-MQ26-V24E-G762P,51.04225352,0.00735
15784368791994752457,368243,2021-12-06 04:09:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-GNR8-4HMZ-JDDE-2AUG4,159.65217391,0.0147
1546543710461329789,367872,2021-12-05 03:34:49,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8ZG2-3BYA-HAYU-C6A5M,333.96551724,0.0294
14363216030889272604,367814,2021-12-04 23:31:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QUWZ-NQEA-LN9V-3AAX3,52.64705882,0.0147
9183420656567453406,367731,2021-12-04 18:13:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ESDW-LG5V-AKW3-9GEHA,88.65789474,0.0147
686604397258453137,364017,2021-11-23 18:45:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WHXB-GSE3-W4HU-9RFNL,161.80487805,0.02205
1890209087923953859,362885,2021-11-20 15:18:02,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8ZG2-3BYA-HAYU-C6A5M,388.0,0.0147
16726568543691399038,362360,2021-11-19 04:20:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZG2-3BYA-HAYU-C6A5M,229.0,0.03675
4497937213639352789,361694,2021-11-17 08:01:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-NHPS-3BGE-KZRD-FHBSN,14.2173913,0.0294
9500050653873082710,360736,2021-11-14 16:12:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BA3D-7T9L-XE46-D6E3P,71.76923077,0.00735
9761790291360783982,360736,2021-11-14 16:12:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-SEMS-LES6-PMAE-68E5N,1720.33333333,0.00735
6713246736462004846,360539,2021-11-14 03:01:54,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-C3Z2-2A5W-BXLR-42JNE,193.58333333,0.02205
8042307551751221369,357366,2021-11-05 07:25:56,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-8ZG2-3BYA-HAYU-C6A5M,19.59482759,0.03675
16834844888196169902,355863,2021-11-01 03:06:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5HHY-W28G-D2BP-C4YKT,231.80555556,0.0294
12257977662075982554,354569,2021-10-28 12:45:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7FBG-R56Y-BVY8-DDJQW,153.04347826,0.03675
7109242961481158831,354183,2021-10-27 11:04:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-T5RH-77R2-8QZH-HR3RW,21.84782609,0.02205
7389449964680815826,353702,2021-10-26 03:10:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-8ZG2-3BYA-HAYU-C6A5M,1206.0,0.00735
1299816293205957088,353137,2021-10-24 13:03:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KGC9-J3RU-G93C-4N5MQ,23.38,0.02205
2558622337149743607,352389,2021-10-22 11:18:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZS8L-ZH8Z-VDFS-C38SX,155.58823529,0.02205
5322460405612323888,348400,2021-10-11 09:19:48,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8ZG2-3BYA-HAYU-C6A5M,50.50588235,0.00735
14241399384639308908,348131,2021-10-10 15:24:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8ZG2-3BYA-HAYU-C6A5M,77.70212766,0.00735
15391464601782631035,348014,2021-10-10 07:37:25,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8ZG2-3BYA-HAYU-C6A5M,48.80701754,0.02205
15722897934091591283,347606,2021-10-09 04:22:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WKL9-D8L5-7H96-FVCKY,132.61111111,0.02205
2863976684832884601,347513,2021-10-08 22:09:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-68UJ-6DPN-FXNS-GS2G8,74.29411765,0.0294
3755138822610020985,346223,2021-10-05 08:37:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8ZG2-3BYA-HAYU-C6A5M,158.05405405,0.0147
14304805147770690724,344882,2021-10-01 15:09:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XY44-DJYS-ZUWR-C32JV,41.58333333,0.0147
6374279910814164250,343357,2021-09-27 10:01:54,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8ZG2-3BYA-HAYU-C6A5M,117.84482759,0.00735
7544064230980489102,342962,2021-09-26 07:34:39,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VD9T-5WJW-ZGPR-6GP6K,55.95454545,0.00735
4738439882558640771,342949,2021-09-26 06:47:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UMWW-6ZJ9-VVFS-4NL9U,329.72727273,0.0294
3976923048624035186,342669,2021-09-25 12:10:15,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-8ZG2-3BYA-HAYU-C6A5M,44.06521739,0.0147
11853599121710158815,341249,2021-09-21 13:17:05,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZG2-3BYA-HAYU-C6A5M,0.32258065,0.00735
14319440322224127051,339306,2021-09-16 03:25:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8ZG2-3BYA-HAYU-C6A5M,97.72340426,0.0441
11580763188583892108,339186,2021-09-15 19:14:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8ZG2-3BYA-HAYU-C6A5M,0.49315068,0.0147
8102288849102075582,338998,2021-09-15 06:46:38,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8ZG2-3BYA-HAYU-C6A5M,146.925,0.0441
13894717128494358675,338901,2021-09-15 00:14:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EVFL-RS48-73F4-G9P7Z,112.83870968,0.00735
6071395883037684318,338743,2021-09-14 13:46:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-A953-38DH-JRSN-8L6DG,367.9047619,0.0147
14294678204984273544,338737,2021-09-14 13:21:29,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KA7A-AVPR-E8QE-5JWP6,89.23214286,0.0147
7438861775038280805,338649,2021-09-14 07:43:39,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4EDD-TWMV-9UZ4-3PXQE,458.375,0.00735
16280995123318094302,338461,2021-09-13 19:08:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-B6Q8-XF8D-NH6Y-BFPKR,112.73529412,0.03675
13682085678509780003,338398,2021-09-13 15:03:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8ZG2-3BYA-HAYU-C6A5M,34.16,0.03675
18129100489439221142,338292,2021-09-13 08:08:54,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8ZG2-3BYA-HAYU-C6A5M,48.82978723,0.0294
3139278819997110037,338263,2021-09-13 06:10:19,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7AW3-HV6G-X8N5-C923D,182.02173913,0.0147
18212853460191540135,337669,2021-09-11 14:03:41,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DHKH-3YLK-97PT-BYWSQ,36.8,0.0441
5654347655533272519,337454,2021-09-10 23:40:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8ZG2-3BYA-HAYU-C6A5M,70.64516129,0.0441
7262242687928064785,337369,2021-09-10 17:54:21,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-8ZG2-3BYA-HAYU-C6A5M,175.69565217,0.0147
12195370767906845294,337027,2021-09-09 19:30:41,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8ZG2-3BYA-HAYU-C6A5M,57.43396226,0.0294
6605237028979190970,336455,2021-09-08 05:02:35,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8ZG2-3BYA-HAYU-C6A5M,9.35616438,0.0147
14768668919896998681,336376,2021-09-07 23:38:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8ZG2-3BYA-HAYU-C6A5M,15.65,0.0294
13953241139961375405,336228,2021-09-07 13:46:08,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8ZG2-3BYA-HAYU-C6A5M,159.76744186,0.0147
6757556346101615975,336169,2021-09-07 09:45:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8ZG2-3BYA-HAYU-C6A5M,68.25531915,0.0147
14360285989765628462,335952,2021-09-06 19:22:05,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-8ZG2-3BYA-HAYU-C6A5M,108.43548387,0.0441
18161622791176076441,335811,2021-09-06 09:48:19,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8A96-FYKQ-Z9T3-2FNHX,0.31818182,0.0147
3837792952505521731,335707,2021-09-06 02:57:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DXA3-9RUW-5FA6-62K3T,1668.0,0.06615
9825504119310496331,335651,2021-09-05 23:14:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-99QX-234L-L3E2-2SUWB,14.03846154,0.0441
15356832722636074419,335462,2021-09-05 10:39:50,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8ZG2-3BYA-HAYU-C6A5M,88.51282051,0.0147
5708006920383541082,335401,2021-09-05 06:25:35,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8ZG2-3BYA-HAYU-C6A5M,204.70588235,0.05145
1682045975670307091,335243,2021-09-04 19:52:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BW78-BBGM-C7GE-HUBGB,60.27659574,0.0441
7320314821026791017,334492,2021-09-02 17:53:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZGC2-CYAX-LV8K-8VJZ8,5507.5,0.03675
7858314613173608476,334382,2021-09-02 10:31:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2Y75-UAGJ-LF9D-6RUQ6,72.23404255,0.05145
8621134630854539074,334367,2021-09-02 09:31:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8ZG2-3BYA-HAYU-C6A5M,158.81818182,0.03675
6362733455750058509,334194,2021-09-01 21:59:50,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2Y75-UAGJ-LF9D-6RUQ6,54.84615385,0.06615
1208204365223089211,334086,2021-09-01 14:56:01,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-Z2FQ-4FPW-WGBG-H7NZT,155.57894737,0.03675
10186261402677284071,334052,2021-09-01 12:40:16,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8ZG2-3BYA-HAYU-C6A5M,211.85714286,0.0441
2983497634577535204,334048,2021-09-01 12:23:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8ZG2-3BYA-HAYU-C6A5M,87.05555556,0.0441
15383888972983868247,334021,2021-09-01 10:36:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8ZG2-3BYA-HAYU-C6A5M,50.52777778,0.0147
12925956706634862188,333980,2021-09-01 07:44:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-JE6B-8TV2-MNGK-HM3J3,220.32142857,0.08085
1739962256729211846,333912,2021-09-01 02:52:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FKXW-GWFQ-V54V-33NR9,241.45833333,0.0147
9036027139030838236,333622,2021-08-31 07:33:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8ZG2-3BYA-HAYU-C6A5M,102.98795181,0.0147
7226044617109087691,333269,2021-08-30 07:35:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZG2-3BYA-HAYU-C6A5M,3364.33333333,0.0294
17618593496498568235,333162,2021-08-30 00:30:59,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8ZG2-3BYA-HAYU-C6A5M,77.46153846,0.0147
9281500234999712001,333063,2021-08-29 18:02:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KP8J-8T8P-G3GR-AUP34,207.84615385,0.0294
15141300651065505858,333054,2021-08-29 17:27:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8ZG2-3BYA-HAYU-C6A5M,110.79166667,0.02205
2368045980004563793,332951,2021-08-29 10:30:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8ZG2-3BYA-HAYU-C6A5M,124.33766234,0.08085
15852614466152860514,332864,2021-08-29 04:26:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8ZG2-3BYA-HAYU-C6A5M,59.32291667,0.03675
2348098168810786166,332620,2021-08-28 12:30:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8ZG2-3BYA-HAYU-C6A5M,253.58823529,0.03675
10243120209446153408,332418,2021-08-27 22:57:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8ZG2-3BYA-HAYU-C6A5M,92.13333333,0.02205
11581498343550072163,331880,2021-08-26 11:04:56,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8ZG2-3BYA-HAYU-C6A5M,151.6,0.03675
17053989340766003019,331793,2021-08-26 05:11:19,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8ZG2-3BYA-HAYU-C6A5M,46.75490196,0.0294
18230559138133794632,331340,2021-08-24 23:05:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YGA4-2423-EJGB-8EWLF,91.50961538,0.02205
10790785108739752686,331083,2021-08-24 05:37:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8ZG2-3BYA-HAYU-C6A5M,77.34883721,0.0147
8341851266182154330,330816,2021-08-23 11:59:47,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-RWBB-6GB5-5DFE-GRXEQ,47.45614035,0.03675
6048446826108203457,330702,2021-08-23 04:30:05,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-68UJ-6DPN-FXNS-GS2G8,432.13043478,0.02205
3902318936895540319,330622,2021-08-22 23:10:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UBZH-GP6P-6MUT-AQQL6,9.58695652,0.0294
15084058109625731307,330554,2021-08-22 18:28:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8ZG2-3BYA-HAYU-C6A5M,149.33333333,0.0294
14835479547962602207,330470,2021-08-22 12:54:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8ZG2-3BYA-HAYU-C6A5M,57.02941176,0.0294
5102985616038779343,330402,2021-08-22 08:23:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8ZG2-3BYA-HAYU-C6A5M,11.21276596,0.0294
12818348013185030845,330228,2021-08-21 21:03:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8ZG2-3BYA-HAYU-C6A5M,89.8,0.05145
15636532643838118899,330161,2021-08-21 16:21:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-JE6B-8TV2-MNGK-HM3J3,296.57692308,0.03675
3322952460774085306,330054,2021-08-21 09:18:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ML7K-XDAU-PNFW-GBWDP,15.0,0.0147
15529821801746781062,329568,2021-08-20 00:47:58,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZG2-3BYA-HAYU-C6A5M,35.44444444,0.02205
12449768297088506279,329421,2021-08-19 15:01:44,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8ZG2-3BYA-HAYU-C6A5M,22.71084337,0.0147
11879357453640902712,329230,2021-08-19 02:09:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EHA6-VALM-8VYG-3RS2B,15.98333333,0.02205
2573281025639289112,329087,2021-08-18 16:34:43,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-AB93-WL94-KG4V-887CS,193.94642857,0.0147
5838513932035618931,328692,2021-08-17 14:29:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8ZG2-3BYA-HAYU-C6A5M,29.05882353,0.0147
16157893294455252933,328679,2021-08-17 13:32:24,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8ZG2-3BYA-HAYU-C6A5M,1903.0,0.03675
358131160770261540,328458,2021-08-16 22:51:01,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TQ8Y-5R2Z-M4LL-CQFL4,157.95652174,0.0294
17977648312644977574,328344,2021-08-16 15:15:11,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8ZG2-3BYA-HAYU-C6A5M,499.5,0.0294
16028217833083587435,328341,2021-08-16 15:01:53,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8ZG2-3BYA-HAYU-C6A5M,116.19354839,0.0294
7393227144115669332,328262,2021-08-16 09:50:14,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-8ZG2-3BYA-HAYU-C6A5M,108.85964912,0.0294
6425230452100784448,328114,2021-08-15 23:55:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8ZG2-3BYA-HAYU-C6A5M,20.2295082,0.0441
8537693923175901133,327901,2021-08-15 09:32:44,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MQ2H-NREP-6JL4-HKN4C,64.22222222,0.03675
4434194598641277792,327878,2021-08-15 08:02:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-W8Y3-SC9S-4V7A-E84VH,50.2962963,0.02205
9117143041474446854,327700,2021-08-14 20:01:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8ZG2-3BYA-HAYU-C6A5M,18.52173913,0.02205
3492666084035321244,327401,2021-08-14 00:11:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8ZG2-3BYA-HAYU-C6A5M,95.81553398,0.0441
7881701460545157684,327261,2021-08-13 14:51:48,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8ZG2-3BYA-HAYU-C6A5M,179.55555556,0.0294
13750539946452829064,326772,2021-08-12 06:28:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VAND-QYE5-B5S6-C5T9Q,164.52542373,0.0147
18253628190362520392,326109,2021-08-10 10:27:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XUEE-5WJL-VK95-488NU,67.88135593,0.0441
12026185162773894407,325852,2021-08-09 16:45:22,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8SG5-J7D9-BGNJ-5REK5,48.59090909,0.0147
12037021764000362543,325841,2021-08-09 16:01:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZHKV-WLK7-P8L7-FQM56,24.70833333,0.0294
7843038153336604813,325789,2021-08-09 12:34:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8ZG2-3BYA-HAYU-C6A5M,32.72,0.0441
1772588151611763579,325576,2021-08-08 22:22:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.58888889,0.0147
6134247920401620606,304136,2021-06-10 09:24:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-8ZG2-3BYA-HAYU-C6A5M,12.79120879,0.03675
13728001089318994457,303658,2021-06-08 23:24:11,Arbitrary Message,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
