ID,Height,timestamp,Type,From,To,Amount,Fee
7035362578877614013,369995,2021-12-11 01:02:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JBWX-M25L-Y78L-779ZP,903.5,0.00735
9668213748058227356,369899,2021-12-10 18:33:45,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-YJAN-G2WE-X555-HE9RZ,40.47727273,0.00735
9575961264691400122,369700,2021-12-10 05:10:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EK9P-YQJX-6P7K-A4PCH,150.66666667,0.00735
4806463043288165289,369265,2021-12-09 00:07:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZNS5-WKRY-L9D9-CRJCL,28.53333333,0.00735
6097600582044947514,369228,2021-12-08 21:46:51,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-YJAN-G2WE-X555-HE9RZ,491.75,0.0147
12252949166085481846,369226,2021-12-08 21:38:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JUH8-HFR3-L9MQ-8C2PT,57.37037037,0.0147
8715813885935864970,369191,2021-12-08 19:21:03,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-YJAN-G2WE-X555-HE9RZ,267.06666667,0.00735
6278432415577040240,369115,2021-12-08 14:13:27,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YJAN-G2WE-X555-HE9RZ,180.46153846,0.0294
5220479919981362804,369058,2021-12-08 10:23:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KTZR-TKS2-NL5Z-HXWLB,90.61538462,0.00735
11634537318446379799,369015,2021-12-08 07:32:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-G288-EWZU-E9TY-8VKVY,249.92307692,0.0147
8940871705382684122,368777,2021-12-07 15:29:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LXSW-JHYP-28HN-GTENG,182.88888889,0.0441
3359656042619974878,368743,2021-12-07 13:23:43,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-YJAN-G2WE-X555-HE9RZ,704.8,0.00735
2905066840462164111,368678,2021-12-07 09:07:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YJAN-G2WE-X555-HE9RZ,146.79487179,0.0147
2590557533239031379,368556,2021-12-07 00:58:23,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YJAN-G2WE-X555-HE9RZ,419.6,0.0147
3495603899070984090,368362,2021-12-06 12:04:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5LB9-BCU7-VLXV-HH54R,27.66666667,0.00735
1763124395469625693,368216,2021-12-06 02:19:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YJAN-G2WE-X555-HE9RZ,727.75,0.00735
864109347453260692,368129,2021-12-05 20:33:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MQST-UWYL-UGDX-943KZ,726.25,0.0441
4775479693739390325,367994,2021-12-05 11:27:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MTF8-CFSK-BXWL-CVA3S,996.5,0.00735
9407620352021114795,367973,2021-12-05 10:03:33,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8T29-E2VR-59H2-56TKZ,79.5,0.0147
16982329213762097547,367950,2021-12-05 08:29:37,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YJAN-G2WE-X555-HE9RZ,125.75,0.0147
15116953675816750983,367867,2021-12-05 03:14:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8WMY-QSYN-HBZ7-BS7BZ,123.69047619,0.0882
13479563036918976655,367845,2021-12-05 01:33:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VZU9-V4TT-X57N-4MNSY,72.53658537,0.00735
2444411269466038500,367714,2021-12-04 17:14:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7LS9-NAVP-DEZB-6BHRC,99.5,0.00735
12504323843868033319,367703,2021-12-04 16:30:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-XZJL-7NTG-QQQE-ARCPY,31.78947368,0.00735
3449766919597753579,367652,2021-12-04 12:58:06,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YJAN-G2WE-X555-HE9RZ,107.46153846,0.0294
3005909997557416186,367601,2021-12-04 09:47:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6Z2W-FJBT-C7CB-7VYUU,129.60606061,0.00735
13069352567176391081,364401,2021-11-24 20:25:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DSY3-PCCG-U7PF-FUE32,149.28571429,0.02205
5606902201534595458,363723,2021-11-22 23:18:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YJAN-G2WE-X555-HE9RZ,347.0,0.0147
7676738323850484990,362721,2021-11-20 04:27:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YJAN-G2WE-X555-HE9RZ,128.13043478,0.00735
7076506802945473342,361302,2021-11-16 05:33:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-YJAN-G2WE-X555-HE9RZ,74.03921569,0.0147
8115378450177018013,361042,2021-11-15 12:28:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WJPH-NPJT-GAPP-9NPFN,56.70833333,0.02205
3599714667105841653,360492,2021-11-13 23:50:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YJAN-G2WE-X555-HE9RZ,44.6,0.03675
10776303942237573216,359254,2021-11-10 13:28:15,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-X26V-45KQ-4V8H-FJXVK,470.0,0.03675
7126005494959677677,357718,2021-11-06 06:46:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-T7WY-83EE-CYNE-AE9ZK,59.67567568,0.00735
11721171328555548771,356596,2021-11-03 04:03:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-YJAN-G2WE-X555-HE9RZ,116.25806452,0.00735
9926055401466260891,352842,2021-10-23 18:24:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2W9N-5NDE-GLP6-2FXKU,200.66666667,0.02205
9323962275287290382,352495,2021-10-22 18:20:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3WST-T9D5-NJXY-6P5XU,56.77142857,0.00735
3844481126753390841,352200,2021-10-21 22:50:48,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YJAN-G2WE-X555-HE9RZ,246.625,0.0147
2723060765004878313,349882,2021-10-15 12:03:09,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-YJAN-G2WE-X555-HE9RZ,25.27083333,0.02205
11234189795112784699,343662,2021-09-28 06:17:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VP9Q-2HWK-5SKG-7GTKK,92.17073171,0.0147
8627723032908824736,341123,2021-09-21 04:44:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QUWK-9NPG-6EM5-9UWW9,112.53191489,0.03675
18065006412582167959,339794,2021-09-17 12:05:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YJAN-G2WE-X555-HE9RZ,123.34736842,0.0294
12277719188481298126,339046,2021-09-15 10:02:16,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EXRC-AF5E-DKT7-34T4Z,135.58823529,0.00735
7378097482019455534,339029,2021-09-15 08:58:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GJVB-U24S-CWWQ-6HCDZ,72.28125,0.00735
15104683907396377927,338853,2021-09-14 21:10:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YJAN-G2WE-X555-HE9RZ,100.74747475,0.00735
14617148030246609066,338672,2021-09-14 09:13:08,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YJAN-G2WE-X555-HE9RZ,63.14285714,0.02205
15116874372096033391,338478,2021-09-13 20:15:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YJAN-G2WE-X555-HE9RZ,190.62222222,0.0147
8194379784586299303,338451,2021-09-13 18:31:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YJAN-G2WE-X555-HE9RZ,86.30769231,0.0147
18119448292755468380,338391,2021-09-13 14:37:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YJAN-G2WE-X555-HE9RZ,11.77777778,0.00735
8691112041883300352,338389,2021-09-13 14:28:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4ZNW-GRV6-FMLS-67RUP,104.29268293,0.00735
14695639529380438423,338377,2021-09-13 13:41:15,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QLLM-RWZ8-JFE6-6Q77G,2025.0,0.00735
16369296464811052339,338337,2021-09-13 11:02:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YJAN-G2WE-X555-HE9RZ,44.98969072,0.0294
11524406284360958180,338305,2021-09-13 09:01:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-YJAN-G2WE-X555-HE9RZ,1007.4,0.0147
2567591077121636105,338225,2021-09-13 03:41:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-J96E-D398-Y66L-DXTFJ,83.54237288,0.00735
166723177858819883,338103,2021-09-12 20:03:16,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-L9FK-8XVB-B996-AVYEG,3918.5,0.05145
13826867881563076516,337763,2021-09-11 20:14:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CS8Q-NRM6-QWCZ-BWU42,37.57843137,0.0441
3356708642622863844,337696,2021-09-11 15:42:25,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YJAN-G2WE-X555-HE9RZ,99.41176471,0.0441
10757938693327942300,337623,2021-09-11 11:02:35,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-T6NJ-2BEN-QX3W-E9HQX,203.19148936,0.02205
17758868989536915392,337379,2021-09-10 18:34:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YA6Y-MRXM-Q8HK-BFCPR,65.82258065,0.0441
9207680052248045747,337082,2021-09-09 23:01:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FFUZ-FELQ-PQN3-9BYVX,72.4375,0.0882
8211834179488677997,336966,2021-09-09 15:25:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VZU9-V4TT-X57N-4MNSY,96.59615385,0.09555
3268918401856388996,336879,2021-09-09 09:14:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YJAN-G2WE-X555-HE9RZ,444.78571429,0.02205
1583704624369967518,336817,2021-09-09 05:08:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DDWA-DBBS-K85T-4HAQD,19.89333333,0.0441
8057475589548058143,336578,2021-09-08 13:13:54,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YJAN-G2WE-X555-HE9RZ,93.19565217,0.0441
15264285147810371378,336483,2021-09-08 06:53:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJAN-G2WE-X555-HE9RZ,299.37921295,0.05145
7922408607002869616,336017,2021-09-06 23:30:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2Q3M-HAYU-87G3-ARVKP,125.08333333,0.0588
14618481575760852657,335659,2021-09-05 23:46:33,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JVTK-TMVA-QT9D-A7LSX,191.53658537,0.06615
10947988165829601915,335539,2021-09-05 15:45:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-UZHZ-6WSY-FYWE-4HMV9,59.18571429,0.0588
13035147462772753576,335504,2021-09-05 13:30:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YJAN-G2WE-X555-HE9RZ,34.38461538,0.0294
9840230424134899920,335460,2021-09-05 10:32:17,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YJAN-G2WE-X555-HE9RZ,185.83333333,0.0147
13960966167437010467,335457,2021-09-05 10:19:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FBGC-WF3Y-U732-GUTRB,171.06521739,0.05145
12790263869019155741,335187,2021-09-04 16:09:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SW24-BLAV-2J5X-CAHPN,11.03773585,0.0441
11158552847890456383,334962,2021-09-04 01:13:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YJAN-G2WE-X555-HE9RZ,52.72916667,0.0441
12688223334754741331,334687,2021-09-03 06:49:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YJAN-G2WE-X555-HE9RZ,80.11290323,0.03675
5272446742856262833,334006,2021-09-01 09:34:49,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YJAN-G2WE-X555-HE9RZ,401.2,0.0147
13716355378471141705,333694,2021-08-31 12:21:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YJAN-G2WE-X555-HE9RZ,75.08823529,0.0147
17225540337386147363,333669,2021-08-31 10:32:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-XUEE-5WJL-VK95-488NU,118.140625,0.03675
12648753362190998085,333404,2021-08-30 16:40:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-87J5-RWMR-7SV4-C5AGY,136.54285714,0.0294
16396894754701191207,332977,2021-08-29 12:15:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LF5X-WBS8-BBLB-AAKS7,328.74193548,0.0735
5341191780247712563,332931,2021-08-29 09:10:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YJAN-G2WE-X555-HE9RZ,95.375,0.05145
17768197930827648935,332781,2021-08-28 23:02:45,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-YJAN-G2WE-X555-HE9RZ,58.44303797,0.06615
3336360928904019061,332768,2021-08-28 22:12:38,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-YJAN-G2WE-X555-HE9RZ,64.94444444,0.0294
15726646288639839973,332605,2021-08-28 11:35:33,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-YJAN-G2WE-X555-HE9RZ,173.22222222,0.05145
10174212761369441169,332555,2021-08-28 08:09:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66GZ-KU7A-97GG-G9TJD,226.4,0.0441
7850741722423586277,332336,2021-08-27 17:33:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WEYB-3XCS-L2W6-5UGL5,8.18478261,0.0441
3756467629656255965,332087,2021-08-27 00:55:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Y9G4-32M5-3Z3F-FT8ZS,70.31481481,0.02205
10939360236633504926,331970,2021-08-26 17:05:41,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-YJAN-G2WE-X555-HE9RZ,401.03703704,0.03675
16682438279941311532,331796,2021-08-26 05:25:29,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-YJAN-G2WE-X555-HE9RZ,313.90909091,0.0294
16554043001654820688,331485,2021-08-25 08:55:49,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CLHG-LH66-CLC5-GFWLC,379.18181818,0.06615
7453264102819063952,330943,2021-08-23 20:28:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJAN-G2WE-X555-HE9RZ,34.91666667,0.02205
8815696780862550705,330405,2021-08-22 08:37:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJAN-G2WE-X555-HE9RZ,2090.5,0.0735
6192065848085153876,330276,2021-08-22 00:05:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YJAN-G2WE-X555-HE9RZ,175.63265306,0.0294
552031404731281973,330205,2021-08-21 19:25:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YJAN-G2WE-X555-HE9RZ,43.62962963,0.02205
14595591608662062157,329970,2021-08-21 03:36:21,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YJAN-G2WE-X555-HE9RZ,65.125,0.0294
2851623844054617056,329851,2021-08-20 19:44:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YJAN-G2WE-X555-HE9RZ,56.78787879,0.03675
417375758114574274,329696,2021-08-20 09:20:27,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YJAN-G2WE-X555-HE9RZ,394.45454545,0.02205
6048877873249267117,329593,2021-08-20 02:27:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5ZDS-N67P-3YZL-8GGSE,12.07272727,0.06615
943532590063910769,329466,2021-08-19 17:58:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WBD2-32DH-HTVW-2CXKG,49.04,0.08085
14302507435314405121,329439,2021-08-19 16:14:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YJAN-G2WE-X555-HE9RZ,161.56,0.05145
1648254970520076973,329279,2021-08-19 05:33:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4ZNW-GRV6-FMLS-67RUP,43.5483871,0.0294
9221502700542058220,329104,2021-08-18 17:51:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-C36Z-V7V5-6TUV-H5M2V,161.73170732,0.02205
11140922166563983509,329046,2021-08-18 13:52:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2YRA-GT5A-H8EH-BUVTH,684.14285714,0.0147
17548211427761423746,328815,2021-08-17 22:43:21,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-K5BP-GX69-H8H5-7DGHJ,149.22580645,0.0294
15595799443211342441,328111,2021-08-15 23:44:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KW5U-VMM2-HJQU-2RRDF,911.75,0.0147
2657847167238027576,328085,2021-08-15 21:56:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YJAN-G2WE-X555-HE9RZ,101.93939394,0.02205
9794083555523173946,327739,2021-08-14 22:38:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LAKJ-JP7G-SWEB-CVQGK,1201.0,0.02205
6353625774339729444,327663,2021-08-14 17:38:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-N8WE-6YGW-9WXW-7DNYT,57.17307692,0.03675
3539643863821926724,327652,2021-08-14 17:01:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YJAN-G2WE-X555-HE9RZ,19.02631579,0.06615
17881299889902136097,326562,2021-08-11 16:34:56,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-YJAN-G2WE-X555-HE9RZ,127.72727273,0.03675
6467347412483411509,326358,2021-08-11 02:49:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-NGHV-CVCW-BGTF-32NM8,68.10526316,0.0294
11478273988691837410,325994,2021-08-10 02:11:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-379B-4WRU-99CE-8L2R8,126.95081967,0.02205
10107449906705754165,325987,2021-08-10 01:46:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JJCF-S474-T68S-EBE6V,111.54,0.03675
17837463121882318339,325943,2021-08-09 22:53:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CC6U-KGRK-AQJV-6LCKN,41.40659341,0.0294
13799440556736420337,325777,2021-08-09 11:46:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WEYB-3XCS-L2W6-5UGL5,339.65217391,0.0735
11075252874875949976,325541,2021-08-08 20:02:01,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-YJAN-G2WE-X555-HE9RZ,257.64705882,0.0294
13951091079615235176,325529,2021-08-08 19:12:18,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-YJAN-G2WE-X555-HE9RZ,351.41666667,0.0294
202822877390258613,302421,2021-06-05 12:49:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YJAN-G2WE-X555-HE9RZ,236.675,0.0294
14028692937488425912,301670,2021-06-03 10:38:54,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9056622455335946620,301670,2021-06-03 10:38:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TMW2-FLD4-PGWD-8TN9J,388.83333333,0.0294
5372815076737090207,301609,2021-06-03 06:38:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YJAN-G2WE-X555-HE9RZ,72.76470588,0.02205
17567026087502077291,290831,2021-05-04 07:50:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WP9L-8G3B-RQ49-9ME68,68.62195122,0.0147
11311366389159861863,290830,2021-05-04 07:45:30,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13580907064623717902,290796,2021-05-04 05:21:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-P3R8-5HET-9UDU-6TAAL,67.05084746,0.02205
14938445166905080849,290795,2021-05-04 05:17:14,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17373928734422147065,290793,2021-05-04 05:07:53,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2HAK-XEXM-BSL6-A3DV3,79.93877551,0.02205
4445347586738736539,290792,2021-05-04 05:05:27,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18129961022449636495,290781,2021-05-04 04:21:16,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-C36Z-V7V5-6TUV-H5M2V,0.50649351,0.0147
16196581344024885241,290780,2021-05-04 04:17:35,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9420413714014052259,290774,2021-05-04 03:51:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YJAN-G2WE-X555-HE9RZ,231.70967742,0.0294
16553275039939098786,290728,2021-05-04 00:43:08,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9931477584931875437,290727,2021-05-04 00:39:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-67HY-D6EP-3N8K-FLQ4A,88.04166667,0.02205
10600156090676060027,290727,2021-05-04 00:39:04,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15591138978572727402,290727,2021-05-04 00:39:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66SK-ALS2-QQBR-BJNUT,157.52173913,0.0294
16270437687150467042,290714,2021-05-03 23:49:55,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2533644079973620305,290714,2021-05-03 23:49:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YE6T-5LEK-XFXJ-E4CZ7,43.2,0.0294
12406402521722068643,290695,2021-05-03 22:37:25,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7684596200800475978,290695,2021-05-03 22:37:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4UAL-S8AL-2ARP-774W5,67.05555556,0.0294
539258195239753948,290672,2021-05-03 21:07:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TMW2-FLD4-PGWD-8TN9J,7.67676768,0.0147
6608072626570829858,290672,2021-05-03 21:07:03,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4796602696520010811,290666,2021-05-03 20:41:05,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13726170321570110750,290665,2021-05-03 20:36:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LXM7-WAVH-GXC3-3GN2Q,55.72413793,0.03675
9967850074875431722,290662,2021-05-03 20:23:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJAN-G2WE-X555-HE9RZ,390.63815789,0.0294
12240190183342309709,273853,2021-03-18 01:02:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YJAN-G2WE-X555-HE9RZ,3.37735849,0.0294
1543328354038336130,271109,2021-03-10 10:20:08,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12417384377734365745,271108,2021-03-10 10:16:58,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TNYN-99XH-RTPS-DRPF7,58.60824742,0.0147
3866265954350951261,271104,2021-03-10 10:03:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YJAN-G2WE-X555-HE9RZ,346.28571429,0.02205
17178337774588682183,270625,2021-03-09 01:43:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YJAN-G2WE-X555-HE9RZ,28.91428571,0.0147
3741503634663440702,270323,2021-03-08 05:31:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJAN-G2WE-X555-HE9RZ,7.69230769,0.0147
12014939793230639087,269957,2021-03-07 04:39:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YJAN-G2WE-X555-HE9RZ,113.99014778,0.0294
9013225224523898370,268848,2021-02-23 11:21:38,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3285197036363842622,268754,2021-02-23 05:04:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YJAN-G2WE-X555-HE9RZ,40.72463768,0.0147
10618913414803622610,268391,2021-02-22 05:38:47,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14541062135312351440,268343,2021-02-22 02:41:42,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10109599494443801718,267190,2021-02-18 12:31:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66SK-ALS2-QQBR-BJNUT,790.0,0.0294
8059473626261148442,267190,2021-02-18 12:31:02,Arbitrary Message,TS-YJAN-G2WE-X555-HE9RZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
