ID,Height,timestamp,Type,From,To,Amount,Fee
3110735820733280368,369538,2021-12-09 18:23:14,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-VV7X-4Q7K-DNYV-GMMNQ,130.86666667,0.00735
13237121875838589623,369384,2021-12-09 08:11:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-WJRS-9P5Q-33RX-FLHAN,76.66666667,0.0147
2950444304311615078,369351,2021-12-09 05:49:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,70.43076923,0.00735
17644950794528469452,369224,2021-12-08 21:31:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JJZ2-FR6N-JL4R-EVVCD,70.27868852,0.00735
14100265530988287059,369201,2021-12-08 20:01:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-RCSU-GYC6-FSQC-2DMKK,22.0952381,0.0294
10003547187027170928,369190,2021-12-08 19:17:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AM87-ZXVN-E7BD-A2UE4,23.22727273,0.02205
17393967462393228427,369132,2021-12-08 15:21:29,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-YW22-KCHU-Z255-97FJL,110.96,0.0294
13213408034334194861,368996,2021-12-08 06:11:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3K7H-BGU6-E59Y-C2SRZ,115.0625,0.02205
15272304539831222226,368660,2021-12-07 07:52:42,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,492.72727273,0.0294
11368928765654137547,368533,2021-12-06 23:21:21,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-VV7X-4Q7K-DNYV-GMMNQ,331.9,0.00735
13582733316169013471,368271,2021-12-06 06:04:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VV7X-4Q7K-DNYV-GMMNQ,116.0,0.0147
12774989721379459363,368258,2021-12-06 05:11:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VV7X-4Q7K-DNYV-GMMNQ,39.97674419,0.00735
10008203711801947667,368145,2021-12-05 21:44:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-B6Q8-XF8D-NH6Y-BFPKR,115.075,0.03675
4235301401692656387,367865,2021-12-05 03:05:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ER4Y-3M8K-ENM3-7YQL6,2934.66666667,0.00735
6038433374202454082,367795,2021-12-04 22:14:49,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-VV7X-4Q7K-DNYV-GMMNQ,802.5,0.02205
9683255088501886412,367743,2021-12-04 18:56:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ZGC2-CYAX-LV8K-8VJZ8,305.21052632,0.0147
3270068024962901575,362687,2021-11-20 02:08:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VV7X-4Q7K-DNYV-GMMNQ,262.28571429,0.0294
17830811501188435175,360773,2021-11-14 18:32:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VV7X-4Q7K-DNYV-GMMNQ,58.39285714,0.02205
7236338011959772431,357273,2021-11-05 01:11:50,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VV7X-4Q7K-DNYV-GMMNQ,168.70588235,0.0147
5121844457925604989,355946,2021-11-01 08:30:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VV7X-4Q7K-DNYV-GMMNQ,120.86206897,0.0294
10975533078286747678,353884,2021-10-26 15:37:11,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9ER3-RAZL-REYU-5Y7HG,139.94117647,0.00735
3994972047469834517,353250,2021-10-24 20:52:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FBBR-8LDP-PQAN-5CUML,131.66666667,0.0147
7041148524600668158,350885,2021-10-18 06:57:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CV94-7EPD-D8EU-23MGC,6.65116279,0.05145
7620587643413559397,350406,2021-10-16 23:05:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VV7X-4Q7K-DNYV-GMMNQ,97.48888889,0.03675
7407790367186823959,347456,2021-10-08 18:18:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VV7X-4Q7K-DNYV-GMMNQ,9.2,0.0294
4642522527710702562,346521,2021-10-06 04:04:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SPKH-EQB4-UU9N-HUE9V,189.02439024,0.00735
14789674494729767860,346258,2021-10-05 10:58:59,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-VV7X-4Q7K-DNYV-GMMNQ,127.21212121,0.02205
8532589248190260577,344766,2021-10-01 07:24:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-VV7X-4Q7K-DNYV-GMMNQ,228.94444444,0.00735
9598569639736440065,344198,2021-09-29 18:03:27,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AWW9-FWPD-7AVS-2QCGE,39.35106383,0.00735
7514784152140697942,339700,2021-09-17 05:50:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VV7X-4Q7K-DNYV-GMMNQ,52.55844156,0.00735
8947194348935521126,339179,2021-09-15 18:45:31,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VV7X-4Q7K-DNYV-GMMNQ,49.02298851,0.0147
10197917733973233282,338993,2021-09-15 06:24:08,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5ZDS-N67P-3YZL-8GGSE,8.15686275,0.0294
7482639862721251597,338987,2021-09-15 06:00:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VV7X-4Q7K-DNYV-GMMNQ,47.15151515,0.02205
15648521184886862620,338944,2021-09-15 03:04:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VV7X-4Q7K-DNYV-GMMNQ,142.09090909,0.00735
2382946231398890730,338923,2021-09-15 01:43:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,241.17391304,0.00735
12883845132654316438,338917,2021-09-15 01:22:08,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-F457-A55B-Q3HB-2CYWK,334.6,0.0147
2410636269909891864,338838,2021-09-14 20:06:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VV7X-4Q7K-DNYV-GMMNQ,606.5,0.00735
16258269812503611713,338817,2021-09-14 18:36:36,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-VV7X-4Q7K-DNYV-GMMNQ,34.02597403,0.0147
8640448561460165409,338796,2021-09-14 17:19:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VV7X-4Q7K-DNYV-GMMNQ,344.66666667,0.00735
18089112442638871532,338702,2021-09-14 11:07:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SKA2-NBDQ-NE2X-CCSW5,1.38461538,0.03675
16403168552917734562,338644,2021-09-14 07:22:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VV7X-4Q7K-DNYV-GMMNQ,58.9,0.00735
1461736362403533077,338486,2021-09-13 20:46:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VV7X-4Q7K-DNYV-GMMNQ,152.44,0.0147
10283900193803067091,338471,2021-09-13 19:48:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VV7X-4Q7K-DNYV-GMMNQ,22.0,0.00735
678132397846725036,338279,2021-09-13 07:12:12,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VV7X-4Q7K-DNYV-GMMNQ,5.63636364,0.00735
13277596098511535148,338250,2021-09-13 05:21:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-Z2FQ-4FPW-WGBG-H7NZT,171.41666667,0.00735
5546380939002889141,338240,2021-09-13 04:38:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LPFD-2ER4-SJLY-FALXH,764.375,0.00735
10664295781978131517,338237,2021-09-13 04:28:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VV7X-4Q7K-DNYV-GMMNQ,149.90909091,0.00735
4461256028855769241,338230,2021-09-13 04:02:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-GPWR-9KHK-7BQT-EUT4B,3.52,0.03675
4237500542474586133,338219,2021-09-13 03:18:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-QDFR-A5CQ-EMTD-AUYDC,101.7654321,0.00735
14672854162675653214,337676,2021-09-11 14:28:41,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CHXL-JQ7Q-9J2V-CC4AH,1094.75,0.02205
10261326414678137968,337327,2021-09-10 15:01:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VV7X-4Q7K-DNYV-GMMNQ,17.95652174,0.02205
4823255320809445555,337184,2021-09-10 05:46:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SA25-YK4Z-QGZY-26GV3,104.58181818,0.0294
12065564955407894661,336866,2021-09-09 08:19:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8B4Z-WNGH-FYC3-AEA56,118.41791045,0.02205
9390803770219012834,336646,2021-09-08 17:43:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-QUGZ-R6J4-YWYE-BUA6J,1.3974359,0.0147
12593958641499005857,336424,2021-09-08 02:50:08,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MFFM-UT5K-9MY4-9ZA9Z,94.95959596,0.0294
3878919206881398095,336405,2021-09-08 01:37:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PFKC-ZK34-ZGWN-FY8AJ,106.13402062,0.06615
441792476952834390,335900,2021-09-06 15:39:14,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VV7X-4Q7K-DNYV-GMMNQ,91.48148148,0.0294
11532830466185855018,335770,2021-09-06 06:58:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-VV7X-4Q7K-DNYV-GMMNQ,46.33333333,0.0294
11427643976205549751,335636,2021-09-05 22:09:19,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8Q9V-TP2Q-LL78-CZTAV,42.2037037,0.0294
3690913387624514439,335311,2021-09-05 00:27:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LXSW-JHYP-28HN-GTENG,151.0,0.0441
5088783607911362111,335283,2021-09-04 22:35:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VV7X-4Q7K-DNYV-GMMNQ,78.84375,0.0294
10974844134106094244,335207,2021-09-04 17:29:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VV7X-4Q7K-DNYV-GMMNQ,137.66666667,0.02205
17841077283444998330,334996,2021-09-04 03:29:31,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UTPM-UN4T-FA8R-4S2TN,147.84482759,0.02205
1641506120127586741,334923,2021-09-03 22:41:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UAQK-5RMS-ZGYM-8S2TG,48.03669725,0.0735
12008654123240116353,334787,2021-09-03 13:39:14,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3CCE-5TDP-NM6N-HWDZB,717.0,0.02205
12077353246318009264,334786,2021-09-03 13:36:48,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-VV7X-4Q7K-DNYV-GMMNQ,35.05128205,0.06615
12685507421957077603,334575,2021-09-02 23:20:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ATYW-2Y77-SD5S-53MBS,109.44444444,0.0588
52323238388580960,334526,2021-09-02 20:03:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VV7X-4Q7K-DNYV-GMMNQ,224.0,0.05145
9274693626819341966,334495,2021-09-02 18:01:54,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VV7X-4Q7K-DNYV-GMMNQ,95.5,0.08085
9422691195250633997,334477,2021-09-02 16:55:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VV7X-4Q7K-DNYV-GMMNQ,107.66666667,0.05145
16726825449060217379,334384,2021-09-02 10:40:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-B6ZJ-Z3GD-U578-3GNPW,181.6984127,0.0441
13113563077713521132,333617,2021-08-31 07:13:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TMQ3-BHK2-GBDV-GD6T4,116.3164557,0.0147
2391464900319100868,333579,2021-08-31 04:33:24,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-VV7X-4Q7K-DNYV-GMMNQ,175.0,0.0735
10108781815865658506,333533,2021-08-31 01:19:44,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-VV7X-4Q7K-DNYV-GMMNQ,956.42857143,0.0294
13029903810023659318,333510,2021-08-30 23:44:40,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-VV7X-4Q7K-DNYV-GMMNQ,1408.33333333,0.0294
10233149596426981828,333343,2021-08-30 12:39:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MGXM-WXTR-3S69-AU3CH,107.03389831,0.02205
16361085832828911906,333024,2021-08-29 15:22:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2N2C-AP9K-4U5S-94PSG,244.25,0.0735
751060774830962696,333007,2021-08-29 14:18:01,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VV7X-4Q7K-DNYV-GMMNQ,635.33333333,0.02205
8592164641145095681,332905,2021-08-29 07:20:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TDZT-X2V2-A678-3QSY3,38.1875,0.0735
4432745253575488348,332857,2021-08-29 04:00:04,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VGHF-N89C-DRLZ-A23HU,14.19642857,0.0441
2735016327293565924,332699,2021-08-28 17:48:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XMAL-PYXW-LDKK-G87N6,1.75862069,0.02205
2716611155111415477,332444,2021-08-28 00:37:59,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-N5PL-3525-5WPV-6JEBZ,133.16216216,0.0588
651395834578120650,332334,2021-08-27 17:26:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VV7X-4Q7K-DNYV-GMMNQ,91.20895522,0.0147
1961359851091318226,332123,2021-08-27 03:09:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VV7X-4Q7K-DNYV-GMMNQ,13.25806452,0.03675
4066889071471336965,332021,2021-08-26 20:39:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VV7X-4Q7K-DNYV-GMMNQ,754.33333333,0.0441
4616781226653256469,331378,2021-08-25 01:50:16,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-73YN-8T8M-AGWM-BS75C,156.90697674,0.05145
6498553089009452628,331297,2021-08-24 20:10:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-93WC-TU4P-347M-5BCZE,19.3875,0.0147
8091241665030546830,331253,2021-08-24 17:10:44,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4UAL-S8AL-2ARP-774W5,302.7,0.1029
11809628493609653888,331148,2021-08-24 10:04:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-RB8U-S23A-ZGTD-6NTGN,105.79452055,0.0147
4049844095298542354,331052,2021-08-24 03:44:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VV7X-4Q7K-DNYV-GMMNQ,736.55555556,0.0147
9372977657482339662,331040,2021-08-24 02:57:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-S2WX-HRMH-JF8J-CKMMC,74.95652174,0.0147
11162355205951255281,330644,2021-08-23 00:40:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JXRG-47ZX-JPK4-C56M6,46.40425532,0.03675
7806235528899770502,330502,2021-08-22 15:00:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6NGE-9PF9-6CQA-68B44,370.38461538,0.03675
3368746909352395631,330351,2021-08-22 04:53:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-Q9J3-LNCR-9Z6L-4UWDK,1283.33333333,0.0147
11510664921397354213,330288,2021-08-22 00:47:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6BVE-2FTW-FERN-7W94Y,99.27272727,0.0147
18307283491658210432,330275,2021-08-22 00:00:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VV7X-4Q7K-DNYV-GMMNQ,16.92592593,0.03675
3831902522867122526,330095,2021-08-21 11:58:27,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VV7X-4Q7K-DNYV-GMMNQ,109.60526316,0.05145
18218015026956371597,329884,2021-08-20 21:56:56,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5AZV-RBV9-VCRF-79M5M,97.66666667,0.0588
484783356350075483,329824,2021-08-20 17:59:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7QV2-943A-A9GW-BV9PV,575.2,0.0147
13596383331496732961,329575,2021-08-20 01:19:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LR6V-D8CZ-LWA9-2C4FV,87.51960784,0.0735
11018176473687352131,329475,2021-08-19 18:36:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VV7X-4Q7K-DNYV-GMMNQ,124.52777778,0.0441
16794887738442537079,328850,2021-08-18 01:03:29,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-GT65-499Y-SF2T-B4ZMB,531.95,0.0441
15688385629400278348,328624,2021-08-17 09:46:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-HUHN-WKYP-FU95-ERN2L,184.61702128,0.03675
9297866045278391831,328550,2021-08-17 05:01:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,37.47191011,0.0588
4776457127852401819,328503,2021-08-17 01:56:11,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8JWC-Q4VX-NHFY-6A6Z8,518.375,0.0294
1983740564997141187,328379,2021-08-16 17:32:08,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7C98-L6UG-A7NR-3WMNL,45.97894737,0.0294
3089164719567040209,328144,2021-08-16 01:48:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VV7X-4Q7K-DNYV-GMMNQ,35.36363636,0.0441
9961301891704994038,327844,2021-08-15 05:53:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VV7X-4Q7K-DNYV-GMMNQ,76.375,0.0147
6986030048666921637,327772,2021-08-15 00:58:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FF5V-9EEP-6THP-2DQAV,165.22222222,0.0147
13334183983826269048,327570,2021-08-14 11:29:48,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-GCSF-EY9H-952P-7NL95,158.07692308,0.03675
9171335297249440872,327553,2021-08-14 10:21:36,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-VV7X-4Q7K-DNYV-GMMNQ,224.69230769,0.0147
7299012225670474525,327244,2021-08-13 13:41:11,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AUJ5-JQFC-DF5M-27T3F,87.72131148,0.02205
12261557131160803554,327179,2021-08-13 09:25:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VV7X-4Q7K-DNYV-GMMNQ,1030.0,0.03675
2169003915709730102,326794,2021-08-12 07:47:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SZ8L-NAZN-VFD8-A6VSK,54.31034483,0.05145
10627213204995094163,326777,2021-08-12 06:46:26,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-VV7X-4Q7K-DNYV-GMMNQ,872.16666667,0.0147
1342671975236156103,326344,2021-08-11 01:53:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-WHJA-ND6S-UDEM-28YM6,123.43037975,0.0294
460506412739473237,326288,2021-08-10 22:02:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VV7X-4Q7K-DNYV-GMMNQ,177.625,0.03675
15550519380818144944,326177,2021-08-10 15:11:09,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VV7X-4Q7K-DNYV-GMMNQ,33.97058824,0.0147
11248870846937614509,326002,2021-08-10 02:44:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VV7X-4Q7K-DNYV-GMMNQ,93.37362637,0.08085
9537830250786158260,325842,2021-08-09 16:04:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4DMX-TKYQ-LBYL-BXCKW,83.48888889,0.0147
7208774261447268998,325641,2021-08-09 02:41:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7PTM-CBZT-SRP5-HQUX9,198.9375,0.0294
10668915560249432561,325519,2021-08-08 18:37:11,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-VV7X-4Q7K-DNYV-GMMNQ,185.82142857,0.03675
13898540476176203239,303678,2021-06-09 00:47:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VV7X-4Q7K-DNYV-GMMNQ,207.26470588,0.0588
16722596036879053047,301967,2021-06-04 06:33:53,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12635209443654651083,301966,2021-06-04 06:29:31,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EBAW-NH9F-SURJ-4GDK9,317.3,0.0147
9101566670081708295,301953,2021-06-04 05:37:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VV7X-4Q7K-DNYV-GMMNQ,100.4,0.0147
753481456906268006,300452,2021-05-31 01:27:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-W48H-REN3-5DD4-C2NNQ,112.86419753,0.0294
8318565770079071766,300452,2021-05-31 01:27:37,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11246630803404607300,300451,2021-05-31 01:22:40,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5093941561376266424,300450,2021-05-31 01:18:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-N9RM-ADQ9-GY9L-34L58,23.35483871,0.0294
1152349976517231665,300449,2021-05-31 01:14:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VV7X-4Q7K-DNYV-GMMNQ,98.90909091,0.0294
17949202873449494667,290828,2021-05-04 07:35:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VV7X-4Q7K-DNYV-GMMNQ,66.31395349,0.0147
5571867989086344904,290106,2021-05-02 07:22:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VV7X-4Q7K-DNYV-GMMNQ,69.16666667,0.02205
11696532270022217370,276102,2021-03-24 07:31:27,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9936713502829322674,276101,2021-03-24 07:26:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-NGHV-CVCW-BGTF-32NM8,148.56923077,0.0147
4951226709485897520,276101,2021-03-24 07:26:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8JWC-Q4VX-NHFY-6A6Z8,40.20481928,0.0294
3008805559505099490,276100,2021-03-24 07:21:07,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2465322403556067970,276098,2021-03-24 07:14:09,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6282667214696210306,276097,2021-03-24 07:10:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VD9F-T4WR-5C3Y-FVGMX,49.76829268,0.02205
13222682509742774679,276094,2021-03-24 06:59:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VV7X-4Q7K-DNYV-GMMNQ,91.75531915,0.02205
6935079514929696544,272325,2021-03-13 19:10:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VV7X-4Q7K-DNYV-GMMNQ,112.2238806,0.03675
2583269770783793446,270104,2021-03-07 15:14:10,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-VV7X-4Q7K-DNYV-GMMNQ,20.77777778,0.02205
3544430177073209357,268524,2021-02-22 12:23:38,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VV7X-4Q7K-DNYV-GMMNQ,128.52380952,0.02205
11229826416163427570,266365,2021-02-16 05:14:00,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7957341901215165558,266365,2021-02-16 05:14:00,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MKF5-F8TM-NPL6-3ZGW7,469.75,0.02205
10938480071505520402,266363,2021-02-16 05:05:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VV7X-4Q7K-DNYV-GMMNQ,234.97768763,0.0147
122954927435874569,266148,2021-02-15 14:51:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VV7X-4Q7K-DNYV-GMMNQ,3.8875,0.0147
13067813942113922912,266015,2021-02-15 06:11:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TNYN-99XH-RTPS-DRPF7,10.97558228,0.03675
15012556302431965471,265814,2021-02-14 16:40:58,Arbitrary Message,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
