ID,Height,timestamp,Type,From,To,Amount,Fee
1105154204773200001,563435,2023-07-02 08:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3571327184426292346,563433,2023-07-02 08:44:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16915295745185618391,563432,2023-07-02 08:40:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16868596682809743984,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2648405301093871220,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5240076440943581916,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7261447399804744641,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5483040539642374831,563427,2023-07-02 08:19:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3929518437004229169,563427,2023-07-02 08:19:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1664847839428312478,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13645051277681039570,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5981725715304723779,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11739059808967717904,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16399411438188166504,563421,2023-07-02 07:54:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8334540294129457966,563421,2023-07-02 07:54:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1768416001921871684,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8128959891712512389,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12235228848378552005,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11645610607530097721,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14214932567835677920,563414,2023-07-02 07:29:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2894249569961726042,563414,2023-07-02 07:29:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
315004396292366158,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17133856786833594490,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
543123944090166500,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2950935025323450154,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5071109204646381785,563408,2023-07-02 07:05:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16530383419538205380,563408,2023-07-02 07:05:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3854912947586260562,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4668392283158700655,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11817468888124362690,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2214015474017450519,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6290573512013395058,563403,2023-07-02 06:44:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14570513327090581184,563402,2023-07-02 06:40:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5000108076559324048,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5641048340627772806,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12236496268003441345,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10575265977995932855,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10133426558065251330,563396,2023-07-02 06:19:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4413872737589069615,563396,2023-07-02 06:19:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7232671000085834656,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17015878585266094848,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14338339856549252679,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16608430282250380238,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5815441151034421740,563390,2023-07-02 05:56:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3857260284987365804,563389,2023-07-02 05:52:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13031434492650554025,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15894916392553384198,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13662286052819569543,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5247900397060380615,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4117260506991186976,563383,2023-07-02 05:30:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2481245711654352913,563383,2023-07-02 05:30:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7676254439003370016,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11559590177131364548,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8537268641752354528,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13347368928963294678,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16001529443240521965,563376,2023-07-02 05:06:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10247772153728583061,563376,2023-07-02 05:06:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12380182322759810565,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17371092530499351664,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13407460851823806055,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17716341165496637342,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7728143851661851233,563370,2023-07-02 04:42:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9900820776526284314,563370,2023-07-02 04:42:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10043466167211903141,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14005537787827435944,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3970221782127369259,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15846761591370048691,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18295786671869622696,563363,2023-07-02 04:18:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3487168301110660972,563363,2023-07-02 04:18:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11355025378274399812,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12173930752393129545,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16377797051727084271,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17061673402911805034,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3934238493243241252,563357,2023-07-02 03:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17966417331676137876,563357,2023-07-02 03:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9055602134305594203,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3315813059485837655,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17030285227023714574,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2363440122580094092,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10262915815675292348,563351,2023-07-02 03:29:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3317346254139249574,563351,2023-07-02 03:29:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12152197976483382776,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7586634128875651542,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4247892859006126207,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6578250814986184792,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17426887192659400677,563345,2023-07-02 03:04:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12535029406307449859,563345,2023-07-02 03:04:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16351758385925459407,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13498146271331206449,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9481877098654607732,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3749733358460604746,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17143610886548823105,563338,2023-07-02 02:40:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7745364832676406820,563338,2023-07-02 02:40:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6699715202636790001,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14899265214183300488,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6473704423336315799,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13452166959297023145,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14007676607019765972,563332,2023-07-02 02:18:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5375142128011078492,563332,2023-07-02 02:18:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10117345777513104058,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4273851109652717716,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1765114522932306872,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12360823086731448868,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6326906426537514424,563325,2023-07-02 01:52:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5996074697371464369,563325,2023-07-02 01:52:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2634981141754971186,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4403678750357793181,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1859486986581686409,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2185907955711684325,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13382176935844605025,563320,2023-07-02 01:30:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16030029712753183130,563320,2023-07-02 01:30:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7774621785262235000,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12300637875224441507,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15672355105194454010,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2628087991802734270,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2948762651385391428,563315,2023-07-02 01:08:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12446138968574442659,563315,2023-07-02 01:08:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17973794652402857629,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14302855077729480360,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14391839110805337736,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10264975679456015649,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1583902403250719025,563309,2023-07-02 00:40:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13344612433908452578,563309,2023-07-02 00:40:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14914127451347138985,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2117593979932525313,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8032398535531659793,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14458064361216899551,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5631618677821687032,563305,2023-07-02 00:18:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6862841132265976495,563305,2023-07-02 00:18:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3642563013272806652,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4904675288416765115,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2105020566012596761,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15199564878511524608,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6580051664071048562,563299,2023-07-01 23:53:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2211747622512042442,563299,2023-07-01 23:53:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12552427866548646924,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1789212527527472089,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4745497246473816154,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1736109579912994842,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13831547053002350429,563292,2023-07-01 23:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7223404764489588481,563292,2023-07-01 23:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1664069208559599721,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16285992541642273854,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6017753259706270774,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17304978992199601594,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9308513439089830824,563287,2023-07-01 23:09:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16439176577112423037,563286,2023-07-01 23:04:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11652099740383031666,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4267664316105624212,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3656388009974570592,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1379537631132423829,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9741611127334549454,563281,2023-07-01 22:42:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7660193628884684546,563281,2023-07-01 22:42:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17245654090046129538,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14427739128441479888,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3764590792884816546,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4327592121436342618,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12387742079102290513,563276,2023-07-01 22:21:01,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1174840736450952232,563275,2023-07-01 22:16:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12591406062783454792,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7641426543620097885,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17893971302374498528,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15615268310541233131,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7252532238159295742,563269,2023-07-01 21:53:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3450743449332425504,563269,2023-07-01 21:53:29,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1216533558875120520,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14258215742098219846,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6311731444723161691,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11203442402471090010,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10568770543689577269,563264,2023-07-01 21:31:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4615828224382288344,563264,2023-07-01 21:31:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
