ID,Height,timestamp,Type,From,To,Amount,Fee
2384697732181696807,371597,2021-12-15 11:47:03,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7FBG-R56Y-BVY8-DDJQW,32.95,0.00735
7953744676589888448,371391,2021-12-14 22:04:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XEJE-D3EQ-VAJX-7PATW,44.72727273,0.0147
920102402809317059,371348,2021-12-14 19:13:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F69X-X2E4-53D9-3EGZB,48.5,0.0147
1748449186659827963,371319,2021-12-14 17:13:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4NZL-77RX-BRQE-GFSLS,86.125,0.00735
7665763307597257285,371165,2021-12-14 06:54:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DSY3-PCCG-U7PF-FUE32,365.85714286,0.05145
4591129230119814036,370969,2021-12-13 17:45:48,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J5KP-ATCL-5TFJ-DFU2R,90.95833333,0.00735
12761830124660606860,370798,2021-12-13 06:27:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J5KP-ATCL-5TFJ-DFU2R,90.94520548,0.00735
9405897258993799875,370769,2021-12-13 04:29:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DXA3-9RUW-5FA6-62K3T,4.18181818,0.03675
8183380853269690337,370541,2021-12-12 13:25:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-9ETG-DXCE-KCCE-6THF2,123.29411765,0.00735
14424528112910075073,370522,2021-12-12 12:13:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8YGT-W9D8-5NB5-BU9ZZ,105.71428571,0.00735
2651618032151875732,370515,2021-12-12 11:44:11,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-W5TP-A443-ME8R-CAGMK,36.16666667,0.05145
13250281906441236929,370436,2021-12-12 06:30:05,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C36Z-V7V5-6TUV-H5M2V,143.4,0.00735
16780153440715884328,370307,2021-12-11 21:44:09,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F364-3G3C-X4NZ-2QJGF,179.54545455,0.0147
11012612334647434170,370269,2021-12-11 19:09:28,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-J5KP-ATCL-5TFJ-DFU2R,127.2972973,0.00735
7321213237630946574,370155,2021-12-11 11:34:39,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-J5KP-ATCL-5TFJ-DFU2R,56.42857143,0.0147
12921167440146688132,370127,2021-12-11 09:41:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5PPR-BFHC-KXXB-9VDJA,642.66666667,0.00735
9297822164782855140,369930,2021-12-10 20:33:47,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J5KP-ATCL-5TFJ-DFU2R,130.78571429,0.00735
13550833847019361970,369783,2021-12-10 10:50:37,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-N8H4-2J6E-VFSN-7C7EH,114.75,0.00735
3021646055450965,368963,2021-12-08 03:55:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-J5KP-ATCL-5TFJ-DFU2R,39.4742268,0.03675
16504143950234760245,368905,2021-12-08 00:05:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-65BV-KC59-63MJ-CTR5P,9.51724138,0.06615
17509768347828944376,368747,2021-12-07 13:40:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C9MF-3A29-2MW4-HRAS9,549.75,0.00735
13273377953617052327,368712,2021-12-07 11:16:26,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-J5KP-ATCL-5TFJ-DFU2R,76.60273973,0.02205
3684632327354531967,368564,2021-12-07 01:27:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-9RYG-PNL2-UKG4-CKKV5,43.22727273,0.00735
13008993254618690803,368476,2021-12-06 19:39:11,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-J5KP-ATCL-5TFJ-DFU2R,26.7704918,0.0294
12472141157324939977,368426,2021-12-06 16:19:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-WARS-PULL-3FRM-FGK9M,181.05555556,0.0735
9601991866739334830,368343,2021-12-06 10:55:05,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-J5KP-ATCL-5TFJ-DFU2R,214.4375,0.02205
14622470473162312848,368269,2021-12-06 05:56:51,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-QVEP-NBS6-VZT4-2JMY2,168.36363636,0.0588
1659488872872069133,367861,2021-12-05 02:46:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3CCL-33G9-NYMJ-CL7A2,87.53333333,0.00735
14562897541612456711,367781,2021-12-04 21:19:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3KM5-VQW7-JCS2-CA96L,92.83783784,0.02205
5859276666574084509,367767,2021-12-04 20:25:07,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5R8T-TLMR-TK7K-DJZ73,119.875,0.02205
12903667110300753972,367649,2021-12-04 12:46:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-J5KP-ATCL-5TFJ-DFU2R,60.02083333,0.02205
1455228632030251090,367647,2021-12-04 12:38:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-J5KP-ATCL-5TFJ-DFU2R,188.5,0.00735
3787946236084900323,367567,2021-12-04 08:05:41,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KWD9-4BJX-PYYL-5JVRL,78.37037037,0.0294
8884655198551389527,363618,2021-11-22 16:21:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J5KP-ATCL-5TFJ-DFU2R,117.44444444,0.00735
8975268279206880034,362300,2021-11-19 00:28:00,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-J5KP-ATCL-5TFJ-DFU2R,88.17857143,0.02205
6063639516136936744,361554,2021-11-16 22:39:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-J5KP-ATCL-5TFJ-DFU2R,72.62857143,0.02205
11509646049379095073,360365,2021-11-13 15:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,225.72947342,0.00735
11550763100874162033,359418,2021-11-11 00:20:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-84YT-9RAW-CBE7-DYLE8,102.14285714,0.00735
2941880995555959142,359290,2021-11-10 15:45:52,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-R9QZ-KDHB-THCR-6WDFK,26.52380952,0.0147
9693839434661031806,358776,2021-11-09 05:32:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EL4R-W894-BL24-HREM6,8.55,0.0147
17695942903344042442,357154,2021-11-04 17:26:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J5KP-ATCL-5TFJ-DFU2R,13.05882353,0.00735
6380108815960497686,355722,2021-10-31 17:44:25,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-J5KP-ATCL-5TFJ-DFU2R,35.94202899,0.00735
578519549274123194,355166,2021-10-30 04:26:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-Q9J3-LNCR-9Z6L-4UWDK,372.83333333,0.0147
3123652536862115888,354837,2021-10-29 06:40:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J5KP-ATCL-5TFJ-DFU2R,7.65853659,0.00735
13677108116630323095,353702,2021-10-26 03:10:08,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-J5KP-ATCL-5TFJ-DFU2R,250.14285714,0.00735
14718517810368630003,353272,2021-10-24 22:22:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RDS8-YNSE-JHLX-4X6G7,110.13513514,0.02205
14762390572083213038,351572,2021-10-20 04:51:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4SRQ-PDTA-5DFC-59HQ3,3.14285714,0.02205
13476541429852206292,351302,2021-10-19 10:58:19,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-J5KP-ATCL-5TFJ-DFU2R,115.68686869,0.00735
17618747874294085167,349997,2021-10-15 19:52:01,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-U499-ZYM9-LA32-F4WDD,114.0,0.00735
15279231742490739082,349102,2021-10-13 07:57:35,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-89TL-KMUN-PDS9-5J2DM,75.575,0.02205
14607748171864014507,347686,2021-10-09 09:48:56,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-J5KP-ATCL-5TFJ-DFU2R,95.98245614,0.0441
8089664856076813118,345674,2021-10-03 20:04:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RCXQ-VFHD-WCEB-CJRKW,110.5,0.0147
2365824087589749275,344838,2021-10-01 12:05:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J5KP-ATCL-5TFJ-DFU2R,47.97222222,0.0147
17195724290707329628,343823,2021-09-28 17:10:55,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-J5KP-ATCL-5TFJ-DFU2R,47.34782609,0.00735
11450653623435387572,343441,2021-09-27 15:30:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-G69X-3KTV-Y4SA-D99UV,26.88888889,0.0294
14905152260111562633,341864,2021-09-23 06:30:24,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K6T9-R7C8-9MVE-CYFK7,84.1,0.00735
15189661999527209271,340444,2021-09-19 07:34:46,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J5KP-ATCL-5TFJ-DFU2R,1.8,0.00735
2638627361981176338,339899,2021-09-17 19:02:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F8Y6-B2TU-B6FD-4MG8V,619.5,0.00735
8157210882350999089,339722,2021-09-17 07:25:25,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-J5KP-ATCL-5TFJ-DFU2R,76.56666667,0.0294
16469040375555178644,339157,2021-09-15 17:18:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-2DLH-VUJZ-6R24-68CAX,125.8125,0.02205
8783560200571037506,339149,2021-09-15 16:47:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J5KP-ATCL-5TFJ-DFU2R,600.71428571,0.03675
7943850878331547634,339130,2021-09-15 15:29:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K7ZT-KTAN-HKT3-EVY2T,13.16129032,0.00735
15563107659673125822,338679,2021-09-14 09:35:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-BKEQ-JA9Q-T6XK-78ABN,149.16666667,0.00735
17751919260279979946,338667,2021-09-14 08:55:02,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-J5KP-ATCL-5TFJ-DFU2R,248.0625,0.03675
1494352731708413867,338651,2021-09-14 07:52:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-J5KP-ATCL-5TFJ-DFU2R,147.33846154,0.00735
8054624326347649374,338485,2021-09-13 20:42:24,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8B97-JGSR-9PGS-8DVBD,96.05882353,0.02205
15307747792859350355,338212,2021-09-13 02:50:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-J5KP-ATCL-5TFJ-DFU2R,94.9,0.0147
1514902046731129362,338103,2021-09-12 20:03:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-J5KP-ATCL-5TFJ-DFU2R,1445.25,0.0147
17043661402026853365,337590,2021-09-11 08:52:28,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-NKY6-PJ3C-8MCM-8FD35,212.7,0.08085
5195720212283763720,337575,2021-09-11 07:47:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-J5KP-ATCL-5TFJ-DFU2R,98.4137931,0.0294
12899724760164835082,337546,2021-09-11 05:46:51,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7LAJ-NCBV-QBUK-2MHQY,1876.5,0.03675
10045659340639860507,337455,2021-09-10 23:45:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-J5KP-ATCL-5TFJ-DFU2R,17.96428571,0.0294
4548504957427857507,337094,2021-09-09 23:48:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-J5KP-ATCL-5TFJ-DFU2R,63.83098592,0.0294
12161591573304423602,336843,2021-09-09 06:51:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-USBV-QEL6-AYLZ-5MR6E,141.67741935,0.0294
5714960045319107136,336785,2021-09-09 02:57:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-MKF5-F8TM-NPL6-3ZGW7,25.42424242,0.03675
15345833184058153954,336483,2021-09-08 06:53:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-J5KP-ATCL-5TFJ-DFU2R,39.21875,0.08085
6967810579078053972,336433,2021-09-08 03:25:22,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-J5KP-ATCL-5TFJ-DFU2R,237.10526316,0.0735
7914961963273784884,336186,2021-09-07 10:53:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-J5KP-ATCL-5TFJ-DFU2R,126.80952381,0.0147
6455218971145136739,336087,2021-09-07 04:11:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GT65-499Y-SF2T-B4ZMB,87.27586207,0.0147
9204591189508725454,335745,2021-09-06 05:21:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AKFB-TH2S-F5MM-2DTLU,1208.0,0.02205
11342003600544091489,335638,2021-09-05 22:17:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5YJ8-DGYQ-7AHW-AF4Z9,11.80434783,0.0294
10437258651251947099,335561,2021-09-05 17:19:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AY53-BPTN-3GCW-HA8DK,105.89090909,0.0147
13911996968990479782,335481,2021-09-05 11:54:38,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-J5KP-ATCL-5TFJ-DFU2R,79.50746269,0.02205
6190880722138762489,335306,2021-09-05 00:09:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J5KP-ATCL-5TFJ-DFU2R,50.82758621,0.11025
4485475219460795796,335230,2021-09-04 18:58:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CK36-9Y5U-V8WE-GBW2T,119.34375,0.0441
7171628451046463695,335023,2021-09-04 05:13:33,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-J5KP-ATCL-5TFJ-DFU2R,104.2238806,0.0294
18241047367996142520,334979,2021-09-04 02:20:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-J5KP-ATCL-5TFJ-DFU2R,88.82926829,0.0294
12005106308816393086,334880,2021-09-03 19:53:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-Z3JH-4RWQ-BZXX-8VMTW,133.33333333,0.03675
12248074351101524837,334472,2021-09-02 16:34:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-J5KP-ATCL-5TFJ-DFU2R,313.28571429,0.03675
5260173564535425589,334459,2021-09-02 15:41:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-U6BZ-NMA3-ZNJS-6QGLX,331.1875,0.0147
15061661027303186663,333893,2021-09-01 01:35:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-J5KP-ATCL-5TFJ-DFU2R,14.81578947,0.03675
11089254444879023126,333756,2021-08-31 16:31:45,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-J5KP-ATCL-5TFJ-DFU2R,124.82142857,0.0294
10839086341762005583,333702,2021-08-31 12:54:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-NGUJ-6W9S-3J4V-D8HZR,13.68965517,0.0147
4573700817418177026,333416,2021-08-30 17:29:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7JZN-YUUE-76VG-9Z2ZF,208.8125,0.0441
5340051551339516050,332831,2021-08-29 02:21:41,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-J5KP-ATCL-5TFJ-DFU2R,51.41666667,0.0147
9565411412462687666,332697,2021-08-28 17:41:52,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-59CX-A6DG-HUGT-HWXNJ,80.57407407,0.0147
4850031031218501683,332640,2021-08-28 13:53:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-WLYG-C34P-4DQK-CUWR2,13.11111111,0.0294
17621797754976203387,332607,2021-08-28 11:42:54,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-J5KP-ATCL-5TFJ-DFU2R,70.6,0.0588
14910397503341684478,332597,2021-08-28 11:02:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J5KP-ATCL-5TFJ-DFU2R,259.23333333,0.0441
6396604194518285255,332298,2021-08-27 14:54:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F8AS-C6BU-YH7C-H6H47,171.57894737,0.0147
5937245326579003393,332211,2021-08-27 09:02:33,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-J5KP-ATCL-5TFJ-DFU2R,11.4057971,0.02205
944793472718560459,332138,2021-08-27 04:06:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YCZF-EYYQ-RESB-CV95C,5433.0,0.0147
6765962766129143660,332112,2021-08-27 02:22:21,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J5KP-ATCL-5TFJ-DFU2R,119.81081081,0.02205
15607773070217410958,331769,2021-08-26 03:43:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-J5KP-ATCL-5TFJ-DFU2R,105.6025641,0.0147
2417715427914434784,331760,2021-08-26 03:04:17,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-J5KP-ATCL-5TFJ-DFU2R,89.35897436,0.05145
6648559106153577183,331425,2021-08-25 05:04:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-T4HA-XTSB-26DJ-BR3NL,8.75,0.03675
17393074977147412793,331423,2021-08-25 04:56:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-LULD-TMKC-ZDXJ-H22CW,231.83333333,0.02205
503940812117366745,331411,2021-08-25 04:11:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-R9QZ-KDHB-THCR-6WDFK,52.39772727,0.0147
5649532460670082908,331217,2021-08-24 14:40:55,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-J5KP-ATCL-5TFJ-DFU2R,134.8875,0.02205
15640760568930506922,330576,2021-08-22 19:58:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EVAH-8R95-NKQQ-63CTZ,8.85849057,0.08085
4104213957765141597,330534,2021-08-22 17:08:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-J5KP-ATCL-5TFJ-DFU2R,399.3125,0.0441
10397829393591687409,330183,2021-08-21 17:48:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UFM6-9Y9E-LL2C-AHGXQ,185.34782609,0.03675
3578112522564101605,330112,2021-08-21 13:10:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-BA3D-7T9L-XE46-D6E3P,53.03603604,0.0294
13319885268816469479,329991,2021-08-21 05:02:34,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C828-QJVA-S49E-7XQ6Q,144.78787879,0.0147
2264021158099630507,329305,2021-08-19 07:19:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-J5KP-ATCL-5TFJ-DFU2R,34.94594595,0.02205
12027593533433747308,329276,2021-08-19 05:19:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-J5KP-ATCL-5TFJ-DFU2R,55.69491525,0.0294
4077202485431902188,328756,2021-08-17 18:42:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-J5KP-ATCL-5TFJ-DFU2R,100.675,0.0147
17773031338925214827,328597,2021-08-17 07:56:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-J5KP-ATCL-5TFJ-DFU2R,6.88888889,0.02205
9764628588999657386,328483,2021-08-17 00:37:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CFUJ-FXSB-SF67-APAVX,74.11235955,0.0147
6027151623229199734,328107,2021-08-15 23:25:54,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-J5KP-ATCL-5TFJ-DFU2R,25.48148148,0.0588
14479101834200992959,328089,2021-08-15 22:13:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-J5KP-ATCL-5TFJ-DFU2R,259.48387097,0.0882
13993150066487353532,327857,2021-08-15 06:43:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-J5KP-ATCL-5TFJ-DFU2R,190.84615385,0.0147
17392069224959277509,327806,2021-08-15 03:17:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-J5KP-ATCL-5TFJ-DFU2R,168.5,0.02205
11193892938445411057,327719,2021-08-14 21:23:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-J5KP-ATCL-5TFJ-DFU2R,96.02857143,0.0294
2175761232008299319,327445,2021-08-14 03:06:36,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J5KP-ATCL-5TFJ-DFU2R,603.25,0.0294
2004245641996131085,327248,2021-08-13 13:56:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UTPM-UN4T-FA8R-4S2TN,611.2,0.0294
10837640777127206217,327196,2021-08-13 10:28:34,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-J5KP-ATCL-5TFJ-DFU2R,609.28571429,0.05145
8516477043428700855,327018,2021-08-12 22:41:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-J5KP-ATCL-5TFJ-DFU2R,227.23684211,0.0147
13431474303722339114,327001,2021-08-12 21:31:44,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-D6PN-TXL8-7826-5TK4P,120.83870968,0.0441
10605051399784804692,326798,2021-08-12 08:04:11,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-J5KP-ATCL-5TFJ-DFU2R,197.72972973,0.02205
400217629814495088,326570,2021-08-11 17:06:06,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-G69X-3KTV-Y4SA-D99UV,5.72727273,0.02205
5647911558669648584,326477,2021-08-11 11:08:59,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-J5KP-ATCL-5TFJ-DFU2R,18.30434783,0.0294
12240785899485891794,326244,2021-08-10 19:21:57,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-J5KP-ATCL-5TFJ-DFU2R,89.10869565,0.03675
10539895557904428771,326003,2021-08-10 02:48:33,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-J5KP-ATCL-5TFJ-DFU2R,62.54117647,0.02205
11988588967399732690,325970,2021-08-10 00:43:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YD6C-LKEE-UBGA-EVDXM,891.27272727,0.0441
5186805204887040661,325840,2021-08-09 15:56:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-J5KP-ATCL-5TFJ-DFU2R,167.08695652,0.0147
2877958927643410884,325758,2021-08-09 10:33:27,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-J5KP-ATCL-5TFJ-DFU2R,83.14583333,0.03675
5458537941926256091,304190,2021-06-10 12:51:40,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-J5KP-ATCL-5TFJ-DFU2R,46.75,0.05145
11332798827342598711,303896,2021-06-09 16:52:20,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17216680282191989626,303838,2021-06-09 12:21:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HGXC-6NWH-TP7W-83RQE,187.75,0.0441
3936475530868740462,303838,2021-06-09 12:21:25,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8803827089988739073,303831,2021-06-09 11:47:07,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14841850457910628359,303825,2021-06-09 11:17:21,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J5KP-ATCL-5TFJ-DFU2R,38.16666667,0.0441
4113690294796081272,301866,2021-06-03 23:54:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-J5KP-ATCL-5TFJ-DFU2R,61.34615385,0.02205
2709436463260566482,289257,2021-04-29 22:47:14,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3819350618970300258,289256,2021-04-29 22:44:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DQHQ-CMU2-7DQW-433Y2,106.23913043,0.02205
11824256726380043473,289254,2021-04-29 22:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J5KP-ATCL-5TFJ-DFU2R,17.06803555,0.0294
5852415190965063610,276039,2021-03-24 03:25:07,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-48NE-HW87-Q62G-4YTWV,87.56666667,0.0147
6697690704761216650,276038,2021-03-24 03:20:55,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7284156782905036893,276038,2021-03-24 03:20:55,Arbitrary Message,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3361952275067946065,276036,2021-03-24 03:12:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PEMX-4WMF-5ZDZ-H2P2P,81.20987654,0.02205
